TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354745068,26148,0,0,0,0,2147129472,2147841828,2147700004,2147591990,613,2,12,53800
1354745074,20201,0,0,0,0,2147129764,2147838244,2147702601,2147599936,651,2,12,1026
1354745079,15160,0,0,0,0,2147127076,2147841398,2147710116,2147601344,703,2,12,35222
1354745084,10119,0,0,0,0,2147130669,2147851657,2147718208,2147600393,779,2,12,2151
1354745089,5080,0,0,0,0,2147131657,2147857243,2147730185,2147599899,874,2,12,62556
1354745094,4763,0,0,0,0,2147132516,2147861988,2147733961,2147600914,938,1,12,18790
1354745099,4785,0,0,0,0,2147133942,2147867181,2147749037,2147603026,981,1,12,858
1354745104,4802,0,0,0,0,2147135643,2147870253,2147746660,2147601124,1012,1,12,15237
1354745109,4822,0,0,0,0,2147135698,2147872192,2147754624,2147600612,1025,1,11,26594
1354745114,4634,0,0,0,0,2147134893,2147873024,2147753435,2147603995,1010,1,12,13758
1354745119,4637,0,0,0,0,2147134921,2147871744,2147757019,2147606765,968,1,12,7238
1354745124,4634,0,0,0,0,2147135314,2147870829,2147749312,2147601782,900,1,12,26164
1354745129,30298,0,0,0,0,2147137892,2147860461,2147743478,2147602358,821,1,12,31293
1354745134,25258,0,0,0,0,2147133714,2147856374,2147739190,2147602852,731,2,12,9016
1354745139,20219,0,0,0,0,2147135844,2147854034,2147737837,2147602861,643,1,12,4072
1354745144,15179,0,0,0,0,2147133138,2147853467,2147728841,2147600768,554,1,12,47318
1354745149,10139,0,0,0,0,2147133458,2147856649,2147723940,2147606637,464,1,12,54240
1354745154,5098,0,0,0,0,2147135990,2147849106,2147727515,2147604050,373,1,12,44953
1354745159,4632,0,0,0,0,2147132498,2147855259,2147724955,2147603008,270,1,12,48662
1354745164,4629,0,0,0,0,2147136201,2147853705,2147717485,2147603940,152,1,12,51550
1354745169,4630,0,0,0,0,2147131200,2147854509,2147721243,2147603593,1352,1,12,24786
1354745174,4629,0,0,0,0,2147130715,2147848265,2147712685,2147604763,3490,1,12,43287
1354745179,4629,0,0,0,0,2147133622,2147851794,2147719204,2147602934,3402,1,12,27646
1354745184,4626,0,0,0,0,2147133412,2147849846,2147722514,2147602029,3344,2,12,47952
1354745189,4630,0,0,0,0,2147135414,2147852836,2147722450,2147603035,3293,2,12,15104
1354745194,30318,0,0,0,0,2147137572,2147854592,2147722139,2147604269,3245,1,12,51605
1354745199,25277,0,0,0,0,2147136237,2147857243,2147731017,2147604745,3209,2,12,11032
1354745204,20237,0,0,0,0,2147135113,2147855387,2147726144,2147602898,3192,1,12,13787
1354745209,15199,0,0,0,0,2147137024,2147852077,2147734098,2147605101,3187,1,12,55400
1354745214,10158,0,0,0,0,2147139821,2147858916,2147734509,2147607552,3196,1,12,4335
1354745219,5118,0,0,0,0,2147138285,2147858240,2147739620,2147602304,3230,1,13,24212
1354745224,4622,0,0,0,0,2147137965,2147861705,2147735094,2147604352,3294,1,13,32330
1354745229,4625,0,0,0,0,2147138633,2147859117,2147735332,2147602377,3355,1,13,24983
1354745234,4622,0,0,0,0,2147139017,2147858258,2147739172,2147606912,3398,2,12,5604
1354745239,4625,0,0,0,0,2147137554,2147865517,2147740946,2147605769,3421,1,12,23604
1354745244,4622,0,0,0,0,2147139382,2147865362,2147744475,2147606208,3419,1,12,9277
1354745249,4622,0,0,0,0,2147138669,2147863881,2147745746,2147608256,3414,1,12,39688
1354745254,4620,0,0,0,0,2147143140,2147871405,2147747648,2147607936,3413,1,12,2996
1354745259,30337,0,0,0,0,2147140114,2147871195,2147750619,2147609508,3414,1,12,20335
1354745264,25296,0,0,0,0,2147143972,2147882240,2147763776,2147611392,3411,1,12,14669
1354745269,20256,0,0,0,0,2147141248,2147886445,2147772598,2147612845,3407,1,12,62769
1354745274,15217,0,0,0,0,2147138194,2147893440,2147771172,2147615213,3414,1,12,29598
1354745279,10177,0,0,0,0,2147146413,2147887241,2147767725,2147613558,3428,1,12,672
1354745284,5137,0,0,0,0,2147147620,2147890880,2147769718,2147612973,3452,1,12,6083
1354745289,4616,0,0,0,0,2147147894,2147884818,2147767661,2147608731,3475,1,12,32815
1354745294,4614,0,0,0,0,2147147081,2147890889,2147767122,2147608685,3495,1,12,3791
1354745299,4614,0,0,0,0,2147146386,2147888841,2147769270,2147610038,3512,1,12,59613
1354745304,4635,0,0,0,0,2147146322,2147893312,2147778898,2147613257,3509,1,12,62954
1354745309,4652,0,0,0,0,2147145252,2147899995,2147786276,2147613083,3517,1,12,50002
1354745314,4675,0,0,0,0,2147150710,2147900132,2147790674,2147610962,3523,0,12,42342
1354745319,4695,0,0,0,0,2147152731,2147907757,2147798454,2147614217,3512,1,12,9942
1354745324,30356,0,0,0,0,2147155565,2147907648,2147810505,2147613805,3472,1,12,31298
1354745329,25317,0,0,0,0,2147148205,2147923520,2147818514,2147614838,3406,1,12,22955
1354745334,20277,0,0,0,0,2147149705,2147917686,2147821796,2147615405,3333,1,12,45866
1354745339,15236,0,0,0,0,2147149211,2147914240,2147816054,2147619035,3260,1,12,58531
1354745344,10197,0,0,0,0,2147148297,2147915190,2147819373,2147616996,3178,0,12,28055
1354745349,5158,0,0,0,0,2147150482,2147920795,2147822582,2147616448,3088,0,12,12075
1354745354,4610,0,0,0,0,2147145261,2147916425,2147821284,2147616210,3003,1,13,52476
1354745359,4608,0,0,0,0,2147150098,2147925083,2147822244,2147613376,2931,1,13,65105
1354745364,4607,0,0,0,0,2147146724,2147919149,2147812169,2147616237,2862,1,12,19537
1354745369,4607,0,0,0,0,2147152850,2147917851,2147806418,2147616539,2790,1,13,32256
1354745374,4608,0,0,0,0,2147146962,2147908269,2147793856,2147614966,2720,1,13,47715
1354745379,4605,0,0,0,0,2147147940,2147902308,2147782546,2147610752,2664,1,13,24903
1354745384,4608,0,0,0,0,2147149906,2147899245,2147778349,2147614820,2629,1,12,25562
1354745389,30373,0,0,0,0,2147153462,2147891894,2147776713,2147611428,2617,1,13,48449
1354745394,25335,0,0,0,0,2147150171,2147896182,2147772416,2147609993,2617,1,12,26701
1354745399,20295,0,0,0,0,2147153344,2147894564,2147776658,2147610788,2622,1,12,46835
1354745404,15254,0,0,0,0,2147151131,2147898084,2147780754,2147614884,2627,1,12,28707
1354745409,10214,0,0,0,0,2147152329,2147898578,2147778532,2147610358,2625,1,12,11184
1354745414,5175,0,0,0,0,2147150985,2147903003,2147779556,2147613266,2612,1,12,14343
1354745419,4601,0,0,0,0,2147151076,2147903222,2147782125,2147609819,2597,1,12,41285
1354745424,4603,0,0,0,0,2147153261,2147907026,2147788214,2147614061,2597,2,13,45405
1354745429,4601,0,0,0,0,2147156077,2147905280,2147794505,2147612617,2607,2,13,38680
1354745434,4600,0,0,0,0,2147153654,2147911972,2147797833,2147614454,2623,1,13,10087
1354745439,4599,0,0,0,0,2147155785,2147918912,2147803373,2147611821,2642,1,12,8684
1354745444,4600,0,0,0,0,2147159908,2147918939,2147808557,2147611611,2653,1,13,51747
1354745449,4597,0,0,0,0,2147156772,2147925348,2147807625,2147618038,2682,1,12,16068
1354745454,30393,0,0,0,0,2147155675,2147922560,2147810669,2147615433,2697,1,12,50477
1354745459,25353,0,0,0,0,2147157586,2147923254,2147811190,2147615917,2713,1,12,18750
1354745464,20314,0,0,0,0,2147156553,2147923200,2147801792,2147615131,2736,1,12,29595
1354745469,15274,0,0,0,0,2147155730,2147918884,2147804708,2147615753,2761,1,13,13371
1354745474,10234,0,0,0,0,2147158793,2147915958,2147804928,2147611410,2782,1,12,21396
1354745479,5193,0,0,0,0,2147156626,2147919378,2147802505,2147615890,2806,1,12,19257
1354745484,4595,0,0,0,0,2147156928,2147921225,2147807936,2147618093,2824,1,12,18350
1354745489,4594,0,0,0,0,2147158107,2147929654,2147814637,2147618075,2838,1,12,23646
1354745494,4595,0,0,0,0,2147162971,2147928795,2147819309,2147614326,2851,1,12,1474
1354745499,4593,0,0,0,0,2147158162,2147930523,2147823414,2147614939,2860,1,12,7773
1354745504,4594,0,0,0,0,2147160777,2147931090,2147826185,2147616384,2870,1,12,6650
1354745509,4589,0,0,0,0,2147166390,2147936813,2147831872,2147616118,2873,1,12,12780
1354745514,4593,0,0,0,0,2147166125,2147937837,2147840018,2147617371,2867,1,12,60107
1354745519,30412,0,0,0,0,2147168813,2147947401,2147845028,2147617563,2862,1,12,54441
1354745524,25371,0,0,0,0,2147168850,2147947629,2147851392,2147615707,2859,1,12,33398
1354745529,20331,0,0,0,0,2147168694,2147961856,2147863497,2147617526,2853,1,13,61983
1354745534,15293,0,0,0,0,2147172946,2147973321,2147883218,2147621677,2851,1,12,7707
1354745539,10255,0,0,0,0,2147172973,2147995876,2147907931,2147623460,2850,1,13,25670
1354745544,5214,0,0,0,0,2147178907,2148015936,2147937499,2147622354,2853,1,13,46852
1354745549,4652,0,0,0,0,2147185005,2148035053,2147971922,2147630464,2858,1,12,57466
1354745554,4674,0,0,0,0,2147187218,2148044050,2147992950,2147631177,2869,1,12,49089
1354745559,4697,0,0,0,0,2147185609,2148058761,2148000365,2147631460,2885,1,12,21833
1354745564,4714,0,0,0,0,2147186514,2148057819,2148004635,2147629568,2907,1,12,12565
1354745569,4737,0,0,0,0,2147192000,2148065078,2148016667,2147633517,2928,1,12,8402
1354745574,4757,0,0,0,0,2147188032,2148069613,2148019337,2147635529,2939,1,12,57518
1354745579,4781,0,0,0,0,2147188425,2148066880,2148021257,2147636315,2940,1,13,33150
1354745584,30432,0,0,0,0,2147194148,2148075648,2148037568,2147634605,2955,1,12,35651
1354745589,25391,0,0,0,0,2147198436,2148084388,2148055597,2147633627,2966,1,12,50503
1354745594,20351,0,0,0,0,2147200530,2148092260,2148059053,2147633609,2981,1,12,21673
1354745599,15311,0,0,0,0,2147200557,2148095104,2148064621,2147631698,2999,1,12,274
1354745604,10272,0,0,0,0,2147200466,2148096996,2148058304,2147631387,3019,1,12,54888
1354745609,5232,0,0,0,0,2147198189,2148096027,2148059264,2147632173,3041,1,12,7281
1354745614,4584,0,0,0,0,2147200484,2148093705,2148058642,2147628242,3082,1,12,37556
1354745619,4579,0,0,0,0,2147202166,2148102070,2148059666,2147633993,3141,1,13,45280
1354745624,4581,0,0,0,0,2147201481,2148102546,2148064685,2147632493,3210,1,13,62463
1354745629,4580,0,0,0,0,2147202468,2148112438,2148072082,2147633609,3288,1,12,45154
1354745634,4581,0,0,0,0,2147211904,2148118153,2148087241,2147636123,3365,1,12,50923
1354745639,4578,0,0,0,0,2147209810,2148113627,2148080320,2147634761,3436,1,13,54808
1354745644,4578,0,0,0,0,2147211876,2148116205,2148085065,2147635602,3510,1,13,40264
1354745649,30449,0,0,0,0,2147209517,2148118034,2148084854,2147633691,3584,1,13,16701
1354745654,25409,0,0,0,0,2147208201,2148118884,2148084781,2147633828,52,1,12,21220
1354745659,20369,0,0,0,0,2147212553,2148115693,2148094400,2147635501,118,1,13,23357
1354745664,15328,0,0,0,0,2147211465,2148125202,2148095497,2147637796,178,1,13,29261
1354745669,10288,0,0,0,0,2147215497,2148139858,2148113974,2147640329,235,1,12,37888
1354745674,5250,0,0,0,0,2147219373,2148142802,2148119286,2147634395,277,1,12,12309
1354745679,4574,0,0,0,0,2147215140,2148137618,2148110683,2147633133,310,1,12,34813
1354745684,4576,0,0,0,0,2147212900,2148125449,2148087926,2147633581,336,1,12,63058
1354745689,4572,0,0,0,0,2147210340,2148127341,2148086692,2147636672,351,1,12,11485
1354745694,4575,0,0,0,0,2147210569,2148117869,2148081700,2147633737,355,1,12,50712
1354745699,4572,0,0,0,0,2147209856,2148106560,2148059766,2147632082,356,1,12,54350
1354745704,4574,0,0,0,0,2147209600,2148097947,2148034697,2147630162,351,1,12,21041
1354745709,4571,0,0,0,0,2147202944,2148079588,2148018925,2147632448,348,1,12,19605
1354745714,30465,0,0,0,0,2147205138,2148073499,2148005888,2147628288,341,1,12,57282
1354745719,25428,0,0,0,0,2147203465,2148064310,2147999378,2147627392,335,1,12,30415
1354745724,20389,0,0,0,0,2147202541,2148066166,2147997677,2147630509,340,1,12,62479
1354745729,15348,0,0,0,0,2147202706,2148065737,2147993974,2147625792,347,1,12,22082
1354745734,10308,0,0,0,0,2147201005,2148060836,2147981897,2147626368,356,0,12,48455
1354745739,5269,0,0,0,0,2147199698,2148054217,2147979446,2147626422,358,0,12,65218
1354745744,4570,0,0,0,0,2147200009,2148059401,2147972827,2147628845,357,0,12,54297
1354745749,4567,0,0,0,0,2147202953,2148049517,2147960786,2147628077,355,1,12,8551
1354745754,4569,0,0,0,0,2147199396,2148051739,2147960128,2147623634,343,0,12,5389
1354745759,4563,0,0,0,0,2147200676,2148043940,2147956278,2147623296,310,1,12,30003
1354745764,4564,0,0,0,0,2147199085,2148041444,2147953682,2147626934,264,0,12,37789
1354745769,4563,0,0,0,0,2147203867,2148039286,2147947629,2147623634,201,0,12,58322
1354745774,4587,0,0,0,0,2147199835,2148035218,2147948288,2147624704,118,1,12,10146
1354745779,30489,0,0,0,0,2147199094,2148037568,2147946889,2147625033,19,0,12,1491
1354745784,25449,0,0,0,0,2147198948,2148038555,2147944502,2147622610,3526,0,12,44160
1354745789,20410,0,0,0,0,2147197979,2148041106,2147944969,2147621952,3440,0,12,40804
1354745794,15370,0,0,0,0,2147198692,2148035904,2147946203,2147620937,3360,0,12,65529
1354745799,10330,0,0,0,0,2147201947,2148034816,2147946998,2147621979,3282,0,12,44641
1354745804,5289,0,0,0,0,2147203062,2148043620,2147945828,2147624530,3202,0,12,57505
1354745809,4736,0,0,0,0,2147195392,2148043748,2147950116,2147623515,3126,0,13,15426
1354745814,4754,0,0,0,0,2147203611,2148037723,2147954889,2147623094,3059,1,12,54706
1354745819,4776,0,0,0,0,2147202413,2148047378,2147956644,2147627081,2998,0,12,11880
1354745824,4798,0,0,0,0,2147204196,2148041426,2147952640,2147626002,2939,0,12,65421
1354745829,4819,0,0,0,0,2147203090,2148047085,2147953325,2147626697,2881,0,12,12121
1354745834,4560,0,0,0,0,2147201645,2148047241,2147952813,2147628534,2827,0,13,64152
1354745839,4557,0,0,0,0,2147206454,2148049865,2147957092,2147627410,2784,0,13,47929
1354745844,30507,0,0,0,0,2147208448,2148049856,2147958043,2147623862,2748,0,12,37891
1354745849,25467,0,0,0,0,2147206162,2148051254,2147953362,2147627245,2714,0,12,44819
1354745854,20427,0,0,0,0,2147209197,2148048841,2147954331,2147626816,2697,0,12,35412
1354745859,15389,0,0,0,0,2147206153,2148049581,2147955456,2147629988,2671,0,12,1637
1354745864,10350,0,0,0,0,2147209270,2148052187,2147952804,2147628361,2645,0,12,33310
1354745869,5309,0,0,0,0,2147209088,2148054125,2147955776,2147625645,2621,0,12,11524
1354745874,4552,0,0,0,0,2147211739,2148061933,2147956214,2147628077,2602,0,13,50999
1354745879,4552,0,0,0,0,2147213357,2148059254,2147952950,2147628397,2590,0,13,12586
1354745884,4551,0,0,0,0,2147212489,2148063972,2147960420,2147628388,2579,0,13,10749
1354745889,4552,0,0,0,0,2147212973,2148060690,2147964708,2147626541,2560,0,13,36130
1354745894,4550,0,0,0,0,2147211702,2148063972,2147958144,2147627648,2540,0,12,22261
1354745899,4549,0,0,0,0,2147218550,2148068041,2147968027,2147627181,2520,1,12,44540
1354745904,4549,0,0,0,0,2147223332,2148070427,2147971675,2147628370,2508,0,13,3190
1354745909,30527,0,0,0,0,2147220077,2148075894,2147974875,2147629513,2504,0,12,60745
1354745914,25486,0,0,0,0,2147221449,2148076955,2147982354,2147629888,2506,0,13,46187
1354745919,20446,0,0,0,0,2147222628,2148085110,2147991012,2147628964,2512,0,13,49543
1354745924,15406,0,0,0,0,2147223168,2148083968,2148000164,2147631597,2518,0,12,44322
1354745929,10367,0,0,0,0,2147226139,2148098404,2148005888,2147628059,2522,0,13,27409
1354745934,5327,0,0,0,0,2147231104,2148098011,2148011282,2147631323,2518,1,12,8730
1354745939,4548,0,0,0,0,2147234468,2148103762,2148010422,2147631616,2509,0,12,6126
1354745944,4544,0,0,0,0,2147232338,2148110884,2148029686,2147635291,2494,0,12,50179
1354745949,4543,0,0,0,0,2147240896,2148120612,2148032502,2147630509,2481,1,13,49468
1354745954,4544,0,0,0,0,2147239076,2148118665,2148040585,2147632859,2472,1,13,39542
1354745959,4545,0,0,0,0,2147244041,2148135808,2148048155,2147632868,2468,1,13,58761
1354745964,4542,0,0,0,0,2147247853,2148140608,2148058742,2147631213,2469,0,12,26433
1354745969,4542,0,0,0,0,2147247917,2148156553,2148071332,2147634139,2473,1,12,45777
1354745974,30545,0,0,0,0,2147252544,2148159488,2148091894,2147634432,2481,0,12,54739
1354745979,25505,0,0,0,0,2147251840,2148174701,2148110646,2147638720,2492,0,12,23119
1354745984,20465,0,0,0,0,2147258212,2148189110,2148129426,2147634605,2503,0,13,28369
1354745989,15424,0,0,0,0,2147269028,2148212754,2148170166,2147637769,2512,0,12,51506
1354745994,10384,0,0,0,0,2147284498,2148265161,2148228406,2147647259,2515,0,12,43277
1354745999,5346,0,0,0,0,2147298569,2148333586,2148314121,2147650660,2512,0,12,25427
1354746004,4543,0,0,0,0,2147315858,2148370413,2148360987,2147654857,2507,0,12,2755
1354746009,4565,0,0,0,0,2147316672,2148379922,2148378258,2147656128,2497,0,12,12727
1354746014,4586,0,0,0,0,2147324516,2148407232,2148419977,2147661659,2477,0,12,27676
1354746019,4608,0,0,0,0,2147339538,2148457993,2148483008,2147666724,2451,1,12,40988
1354746024,4626,0,0,0,0,2147348754,2148499840,2148545728,2147669924,2431,0,12,60867
1354746029,4629,0,0,0,0,2147361060,2148527488,2148582125,2147669805,2386,0,12,22507
1354746034,4650,0,0,0,0,2147364178,2148538422,2148604370,2147672265,2337,0,12,18380
1354746039,30544,0,0,0,0,2147368521,2148553115,2148617920,2147672384,2285,0,12,51542
1354746044,25505,0,0,0,0,2147367588,2148556562,2148617993,2147672594,2229,0,12,48459
1354746049,20465,0,0,0,0,2147367497,2148537728,2148591652,2147668690,2169,0,12,15243
1354746054,15425,0,0,0,0,2147376338,2148560091,2148620690,2147672192,2095,0,12,22275
1354746059,10385,0,0,0,0,2147386048,2148590006,2148659062,2147675529,2012,0,13,16195
1354746064,5344,0,0,0,0,2147392521,2148596342,2148657161,2147676644,1933,0,12,12209
1354746069,4795,0,0,0,0,2147379145,2148543542,2148591469,2147670509,1863,0,13,31167
1354746074,4818,0,0,0,0,2147371858,2148533193,2148561910,2147665883,1799,0,12,42445
1354746079,4513,0,0,0,0,2147385005,2148567140,2148618057,2147671625,1737,0,13,26986
1354746084,4508,0,0,0,0,2147403977,2148630774,2148711826,2147676900,1691,0,12,21591
1354746089,4512,0,0,0,0,2147417691,2148664493,2148750902,2147678683,1665,0,12,47136
1354746094,4509,0,0,0,0,2147421019,2148678902,2148760576,2147680886,1639,0,13,43225
1354746099,4510,0,0,0,0,2147423158,2148675410,2148749970,2147679625,1604,0,12,17571
1354746104,30562,0,0,0,0,2147403510,2148607926,2148648484,2147674084,1575,0,12,54455
1354746109,25522,0,0,0,0,2147390592,2148550464,2148573229,2147670985,1553,0,13,50349
1354746114,20483,0,0,0,0,2147385115,2148532278,2148538057,2147667776,1544,0,13,53419
1354746119,15443,0,0,0,0,2147372233,2148490834,2148491666,2147665581,1547,0,12,15507
1354746124,10403,0,0,0,0,2147366646,2148467264,2148461348,2147663140,1546,0,12,18542
1354746129,5362,0,0,0,0,2147372370,2148496374,2148485449,2147667410,1536,0,12,11280
1354746134,4502,0,0,0,0,2147384210,2148519405,2148526811,2147668973,1531,0,12,54058
1354746139,4507,0,0,0,0,2147395483,2148557622,2148568512,2147669668,1526,0,12,50106
1354746144,4503,0,0,0,0,2147408219,2148594770,2148617243,2147671286,1519,0,12,35816
1354746149,4505,0,0,0,0,2147416018,2148616996,2148645220,2147674624,1506,0,12,23216
1354746154,4502,0,0,0,0,2147427584,2148647853,2148694025,2147682587,1482,0,12,20920
1354746159,4503,0,0,0,0,2147450907,2148721088,2148797513,2147687058,1442,0,12,16355
1354746164,4499,0,0,0,0,2147467136,2148773952,2148861001,2147691776,1388,0,12,33011
1354746169,30582,0,0,0,0,2147481581,2148796050,2148883218,2147695094,1323,0,12,35414
1354746174,25541,0,0,0,0,2147466486,2148748717,2148809188,2147689380,1253,0,12,31147
1354746179,20501,0,0,0,0,2147445330,2148667300,2148702336,2147678838,1188,0,12,6126
1354746184,15463,0,0,0,0,2147451520,2148698752,2148750528,2147682166,1137,0,13,34723
1354746189,10422,0,0,0,0,2147483675,2148781074,2148862710,2147690788,1098,0,12,27807
1354746194,5382,0,0,0,0,2147473526,2148746011,2148807469,2147685750,1060,0,12,34589
1354746199,4500,0,0,0,0,2147451529,2148658331,2148697664,2147677001,1018,0,13,45616
1354746204,4496,0,0,0,0,2147424045,2148581229,2148583579,2147669485,973,0,13,33682
1354746209,4499,0,0,0,0,2147402267,2148512054,2148495277,2147663606,925,0,13,50929
1354746214,4496,0,0,0,0,2147400978,2148506560,2148476132,2147661522,887,0,12,33231
1354746219,4498,0,0,0,0,2147401353,2148502985,2148478701,2147664137,861,0,12,161
1354746224,4494,0,0,0,0,2147391213,2148475584,2148445577,2147663972,844,0,12,23840
1354746229,4496,0,0,0,0,2147388763,2148452589,2148408402,2147659812,830,0,12,47831
1354746234,30599,0,0,0,0,2147381805,2148455222,2148404909,2147656411,817,0,13,7378
1354746239,25559,0,0,0,0,2147387291,2148454537,2148397412,2147657334,805,0,13,57404
1354746244,20520,0,0,0,0,2147387593,2148457152,2148398418,2147660032,791,0,12,40796
1354746249,15480,0,0,0,0,2147386459,2148458797,2148400969,2147660534,780,1,13,42971
1354746254,10442,0,0,0,0,2147393289,2148465865,2148409773,2147659986,763,1,13,64252
1354746259,5402,0,0,0,0,2147398939,2148469723,2148413202,2147661302,754,0,12,53746
1354746264,4607,0,0,0,0,2147404790,2148482605,2148421037,2147662939,754,0,12,19956
1354746269,4629,0,0,0,0,2147403638,2148489161,2148437714,2147662994,758,1,12,63405
1354746274,4644,0,0,0,0,2147412342,2148510811,2148456621,2147662345,760,0,13,13777
1354746279,4668,0,0,0,0,2147423506,2148550043,2148519835,2147672210,742,0,12,53428
1354746284,4690,0,0,0,0,2147460928,2148641947,2148634962,2147675721,726,0,12,4005
1354746289,4712,0,0,0,0,2147497718,2148746093,2148769563,2147684882,709,0,12,24541
1354746294,4733,0,0,0,0,2147533805,2148842093,2148897499,2147698907,655,0,12,50643
1354746299,30618,0,0,0,0,2147565650,2148928475,2149004845,2147706541,607,1,13,12512
1354746304,25578,0,0,0,0,2147578413,2148962349,2149043190,2147709769,552,1,12,23721
1354746309,20538,0,0,0,0,2147587894,2148969929,2149040374,2147707684,498,1,13,49653
1354746314,15497,0,0,0,0,2147583314,2148949778,2149005184,2147705243,456,1,12,23182
1354746319,10457,0,0,0,0,2147571602,2148910857,2148951890,2147703131,426,1,13,8281
1354746324,5419,0,0,0,0,2147559131,2148853074,2148883776,2147696310,402,1,12,9773
1354746329,4486,0,0,0,0,2147549001,2148832566,2148844681,2147693540,384,0,13,56760
1354746334,4484,0,0,0,0,2147551597,2148823012,2148841024,2147688877,370,0,12,30578
1354746339,4486,0,0,0,0,2147552091,2148837110,2148855872,2147693376,359,0,12,51134
1354746344,4481,0,0,0,0,2147570294,2148882029,2148919744,2147695835,348,0,12,25243
1354746349,4485,0,0,0,0,2147605531,2148979611,2149042505,2147705920,337,0,12,4132
1354746354,4482,0,0,0,0,2147628854,2149033398,2149125970,2147712640,324,0,12,34203
1354746359,4483,0,0,0,0,2147647113,2149080411,2149172617,2147717659,311,0,12,7393
1354746364,30634,0,0,0,0,2147660022,2149108251,2149200210,2147718765,293,0,13,60345
1354746369,25595,0,0,0,0,2147656676,2149083437,2149176960,2147715940,268,0,12,49452
1354746374,20555,0,0,0,0,2147658230,2149079204,2149162678,2147713636,235,1,13,47603
1354746379,15515,0,0,0,0,2147670491,2149115602,2149202331,2147716352,196,0,12,29595
1354746384,10475,0,0,0,0,2147677531,2149135835,2149228736,2147716196,152,0,13,27518
1354746389,5435,0,0,0,0,2147683090,2149150985,2149247488,2147716882,110,0,12,10392
1354746394,4477,0,0,0,0,2147687579,2149148077,2149225316,2147718427,67,1,12,47081
1354746399,4480,0,0,0,0,2147676726,2149120356,2149205028,2147714624,14,0,13,62660
1354746404,4477,0,0,0,0,2147686272,2149145261,2149240676,2147716178,3558,0,12,61544
1354746409,4477,0,0,0,0,2147703908,2149180644,2149280073,2147715547,3500,0,13,41693
1354746414,4474,0,0,0,0,2147724900,2149224685,2149333997,2147721682,3450,0,13,31050
1354746419,4478,0,0,0,0,2147736877,2149252379,2149372909,2147725092,3407,0,13,21579
1354746424,4474,0,0,0,0,2147746304,2149268086,2149391798,2147727936,3371,0,12,20913
1354746429,30653,0,0,0,0,2147751945,2149271378,2149398089,2147728896,3337,0,13,35781
1354746434,25613,0,0,0,0,2147760896,2149280612,2149411044,2147726363,3305,0,13,20275
1354746439,20574,0,0,0,0,2147752713,2149266413,2149379446,2147727442,3270,0,13,21715
1354746444,15535,0,0,0,0,2147747300,2149242249,2149340644,2147726756,3234,0,13,42252
1354746449,10495,0,0,0,0,2147742308,2149210386,2149297353,2147723200,3192,0,12,25766
1354746454,5454,0,0,0,0,2147725641,2149165184,2149235940,2147718262,3152,0,13,4872
1354746459,4467,0,0,0,0,2147724297,2149166518,2149231972,2147720612,3114,0,13,29928
1354746464,4471,0,0,0,0,2147742665,2149190016,2149268214,2147716790,3082,0,13,44302
1354746469,4466,0,0,0,0,2147752128,2149211245,2149285165,2147722669,3054,0,13,34278
1354746474,4479,0,0,0,0,2147754578,2149214390,2149290697,2147722157,3033,0,12,8799
1354746479,4495,0,0,0,0,2147746770,2149183204,2149260123,2147722413,3014,1,13,9272
1354746484,4518,0,0,0,0,2147744502,2149189321,2149256073,2147718619,2999,0,13,50776
1354746489,4541,0,0,0,0,2147754066,2149188205,2149255360,2147720877,2989,0,12,49041
1354746494,30674,0,0,0,0,2147744265,2149167734,2149220571,2147718893,2984,0,13,36075
1354746499,25633,0,0,0,0,2147716233,2149093193,2149119826,2147715227,2991,1,13,11017
1354746504,20593,0,0,0,0,2147691200,2149027584,2149037376,2147704082,3002,0,13,23310
1354746509,15555,0,0,0,0,2147686317,2149011282,2149029549,2147706358,3020,1,13,56182
1354746514,10514,0,0,0,0,2147700470,2149040402,2149058349,2147708425,3035,1,13,24152
1354746519,5474,0,0,0,0,2147721280,2149075995,2149096082,2147707794,3045,1,13,4392
1354746524,4691,0,0,0,0,2147713993,2149044982,2149047945,2147706176,3053,0,13,45396
1354746529,4705,0,0,0,0,2147688548,2148982692,2148981677,2147698294,3068,1,13,64099
1354746534,4730,0,0,0,0,2147693248,2149001773,2149012123,2147704914,3075,0,13,21133
1354746539,4752,0,0,0,0,2147719625,2149062418,2149084306,2147705426,3075,1,13,29178
1354746544,4775,0,0,0,0,2147725266,2149058523,2149072566,2147707373,3062,1,12,21829
1354746549,4791,0,0,0,0,2147727460,2149061668,2149080347,2147709385,3046,1,13,48891
1354746554,4811,0,0,0,0,2147712859,2149007890,2149008484,2147700077,3032,1,13,7370
1354746559,30692,0,0,0,0,2147692781,2148964324,2148953124,2147700480,3032,1,13,37690
1354746564,25651,0,0,0,0,2147695908,2148968210,2148959798,2147700352,3055,1,13,38324
1354746569,20611,0,0,0,0,2147674678,2148919734,2148890825,2147691904,3099,0,13,16399
1354746574,15571,0,0,0,0,2147668324,2148907840,2148876580,2147694080,3158,0,13,30661
1354746579,10531,0,0,0,0,2147701165,2148972489,2148954843,2147696402,3219,0,13,46041
