TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348178777,26168,0,0,0,0,2147182189,2148039789,2147990400,2147619172,2258,2,12,46479
1348178783,20221,0,0,0,0,2147183954,2148044397,2147990217,2147622098,2285,2,11,27816
1348178788,15181,0,0,0,0,2147186450,2148043108,2147990985,2147621961,2299,1,12,16232
1348178793,10142,0,0,0,0,2147182153,2148036736,2147980580,2147622875,2323,2,12,32598
1348178798,5102,0,0,0,0,2147186377,2148028726,2147971072,2147621257,2353,1,12,41523
1348178803,4763,0,0,0,0,2147182738,2148036745,2147970276,2147621787,2380,1,12,31331
1348178808,4779,0,0,0,0,2147183771,2148028032,2147968292,2147620598,2384,1,11,27605
1348178813,4801,0,0,0,0,2147188425,2148040155,2147987529,2147629293,2384,2,12,40361
1348178818,4825,0,0,0,0,2147193682,2148052416,2148010825,2147627483,2397,1,12,61294
1348178823,4635,0,0,0,0,2147199469,2148075968,2148027547,2147626450,2421,2,12,61807
1348178828,4637,0,0,0,0,2147202733,2148084288,2148053878,2147627593,2426,1,12,29694
1348178833,4632,0,0,0,0,2147203200,2148089481,2148061092,2147633792,2432,1,12,3639
1348178838,30319,0,0,0,0,2147203849,2148085403,2148055808,2147629229,2457,1,12,64541
1348178843,25279,0,0,0,0,2147202697,2148073965,2148031963,2147628754,2463,2,12,7942
1348178848,20240,0,0,0,0,2147200320,2148037229,2147989120,2147624109,2466,2,12,7356
1348178853,15199,0,0,0,0,2147187958,2147993554,2147918610,2147623414,2461,1,12,11935
1348178858,10159,0,0,0,0,2147178432,2147960978,2147876233,2147621001,2469,2,12,7135
1348178863,5121,0,0,0,0,2147179620,2147963501,2147876214,2147622683,2492,1,12,57612
1348178868,4632,0,0,0,0,2147180269,2147953142,2147862445,2147620196,2505,1,12,16457
1348178873,4630,0,0,0,0,2147171638,2147923803,2147808996,2147618148,2504,1,12,29666
1348178878,4631,0,0,0,0,2147162889,2147876571,2147742838,2147619254,2507,1,12,56678
1348178883,4627,0,0,0,0,2147154157,2147852717,2147701558,2147610898,2528,1,12,10999
1348178888,4631,0,0,0,0,2147146221,2147825344,2147668827,2147611062,2546,1,12,38369
1348178893,4628,0,0,0,0,2147142528,2147817846,2147657325,2147601929,2556,1,12,57496
1348178898,4629,0,0,0,0,2147143222,2147817481,2147660233,2147604242,2586,1,13,49698
1348178903,30336,0,0,0,0,2147146742,2147834422,2147675401,2147605421,2637,1,12,10759
1348178908,25297,0,0,0,0,2147154386,2147858953,2147714230,2147608914,2674,1,12,32711
1348178913,20258,0,0,0,0,2147166656,2147912438,2147782701,2147610934,2683,1,12,237
1348178918,15217,0,0,0,0,2147184960,2147999725,2147902857,2147617883,2716,1,12,47060
1348178923,10178,0,0,0,0,2147217481,2148101165,2148068809,2147635419,2754,1,12,51506
1348178928,5139,0,0,0,0,2147233947,2148171958,2148165275,2147636672,2798,1,12,12866
1348178933,4623,0,0,0,0,2147236571,2148178569,2148178669,2147634834,2852,1,12,12562
1348178938,4626,0,0,0,0,2147226395,2148135661,2148102564,2147632832,2891,1,12,47758
1348178943,4623,0,0,0,0,2147207716,2148039277,2147962112,2147622107,2912,1,12,62365
1348178948,4622,0,0,0,0,2147179218,2147951195,2147842294,2147612681,2951,1,12,9600
1348178953,4622,0,0,0,0,2147170331,2147904704,2147774217,2147608694,2991,1,12,48620
1348178958,4624,0,0,0,0,2147165357,2147882742,2147744640,2147606189,2996,1,12,2516
1348178963,4620,0,0,0,0,2147168704,2147899602,2147755931,2147611382,2979,1,12,57354
1348178968,30355,0,0,0,0,2147183744,2147943789,2147826157,2147613796,2985,1,12,61330
1348178973,25315,0,0,0,0,2147203757,2148019355,2147941622,2147624749,3000,1,12,19397
1348178978,20276,0,0,0,0,2147226468,2148093513,2148033188,2147629065,3029,1,12,2692
1348178983,15237,0,0,0,0,2147228864,2148117824,2148070080,2147631853,3046,1,12,21284
1348178988,10197,0,0,0,0,2147242240,2148148443,2148116809,2147634706,3054,1,12,62123
1348178993,5156,0,0,0,0,2147255478,2148184502,2148180114,2147640100,3062,1,12,13053
1348178998,4614,0,0,0,0,2147260178,2148209755,2148211968,2147637622,3096,1,13,4516
1348179003,4617,0,0,0,0,2147267446,2148228489,2148232758,2147643126,3158,1,12,58174
1348179008,4613,0,0,0,0,2147271524,2148242633,2148252324,2147642925,3240,1,13,65190
1348179013,4635,0,0,0,0,2147266761,2148227099,2148241435,2147642468,3341,1,12,21669
1348179018,4652,0,0,0,0,2147255378,2148194816,2148203830,2147637522,3459,1,13,47679
1348179023,4673,0,0,0,0,2147232676,2148124937,2148095862,2147626898,1800,1,12,31357
1348179028,4697,0,0,0,0,2147223689,2148073545,2148026148,2147629238,146,1,12,41910
1348179033,30376,0,0,0,0,2147216630,2148062802,2148002669,2147623972,265,1,12,9013
1348179038,25335,0,0,0,0,2147214546,2148048118,2147979392,2147628352,365,1,13,22985
1348179043,20295,0,0,0,0,2147222656,2148077750,2148005778,2147628288,471,1,12,14136
1348179048,15258,0,0,0,0,2147244772,2148162066,2148128301,2147636406,577,1,12,30698
1348179053,10217,0,0,0,0,2147279881,2148285019,2148316233,2147651556,674,1,12,6955
1348179058,5177,0,0,0,0,2147306139,2148366372,2148434194,2147657645,754,1,12,7454
1348179063,4609,0,0,0,0,2147313005,2148389531,2148468050,2147659620,823,1,12,43253
1348179068,4607,0,0,0,0,2147319579,2148410395,2148490084,2147659675,876,1,12,32914
1348179073,4609,0,0,0,0,2147319981,2148415670,2148507766,2147657856,909,1,12,34532
1348179078,4607,0,0,0,0,2147324196,2148415844,2148510016,2147659593,937,1,12,33987
1348179083,4609,0,0,0,0,2147325037,2148423286,2148517348,2147663488,954,1,12,60603
1348179088,4604,0,0,0,0,2147328283,2148432164,2148523949,2147661257,964,1,12,28667
1348179093,4607,0,0,0,0,2147332891,2148431533,2148532699,2147661787,961,1,12,60781
1348179098,30396,0,0,0,0,2147337508,2148429568,2148528082,2147662729,958,1,12,57694
1348179103,25355,0,0,0,0,2147339684,2148445330,2148543561,2147662025,960,1,12,56430
1348179108,20315,0,0,0,0,2147342025,2148440868,2148545517,2147664475,957,0,12,51524
1348179113,15275,0,0,0,0,2147346852,2148459062,2148557513,2147669321,947,1,12,13778
1348179118,10236,0,0,0,0,2147351990,2148465261,2148567533,2147667629,941,1,12,40320
1348179123,5196,0,0,0,0,2147353179,2148470144,2148578660,2147667721,919,1,12,3
1348179128,4601,0,0,0,0,2147355456,2148476562,2148588242,2147668416,890,1,12,7024
1348179133,4602,0,0,0,0,2147360667,2148483986,2148597769,2147669184,864,1,13,38378
1348179138,4600,0,0,0,0,2147365979,2148496475,2148617115,2147669924,861,1,12,19922
1348179143,4602,0,0,0,0,2147368740,2148505389,2148617901,2147670573,866,1,12,6610
1348179148,4599,0,0,0,0,2147370020,2148504649,2148627154,2147667629,873,1,12,58337
1348179153,4601,0,0,0,0,2147373156,2148516525,2148641005,2147669138,899,1,12,33478
1348179158,4597,0,0,0,0,2147379547,2148530432,2148663140,2147672786,927,1,12,10882
1348179163,30411,0,0,0,0,2147386249,2148543990,2148680173,2147674605,971,1,13,33445
1348179168,25372,0,0,0,0,2147390445,2148547456,2148691904,2147675218,1026,1,12,55214
1348179173,20332,0,0,0,0,2147397302,2148566070,2148707492,2147678573,1090,1,12,7949
1348179178,15291,0,0,0,0,2147401170,2148581888,2148729920,2147678848,1147,0,12,19962
1348179183,10251,0,0,0,0,2147403410,2148593627,2148739355,2147682870,1195,1,12,23265
1348179188,5213,0,0,0,0,2147407853,2148603200,2148759561,2147680832,1240,1,12,53757
1348179193,4596,0,0,0,0,2147412160,2148610395,2148772699,2147680091,1279,1,12,3350
1348179198,4594,0,0,0,0,2147419154,2148627126,2148791899,2147682715,1294,1,12,23242
1348179203,4596,0,0,0,0,2147425225,2148649417,2148817051,2147686537,1307,1,12,50391
1348179208,4590,0,0,0,0,2147433088,2148655972,2148826806,2147691373,1343,1,12,14939
1348179213,4595,0,0,0,0,2147438957,2148672950,2148848073,2147689389,1385,1,12,28865
1348179218,4592,0,0,0,0,2147447177,2148689216,2148863853,2147687670,1427,1,12,54215
1348179223,4594,0,0,0,0,2147450230,2148698962,2148884361,2147685220,1469,1,12,2418
1348179228,30428,0,0,0,0,2147450166,2148688932,2148867273,2147686720,1522,1,12,13197
1348179233,25389,0,0,0,0,2147426825,2148613814,2148744393,2147676013,1577,1,13,33638
1348179238,20350,0,0,0,0,2147351195,2148373586,2148396635,2147653312,1643,1,13,10686
1348179243,15290,0,0,0,0,2147271021,2148141321,2148065755,2147630921,1729,1,12,65274
1348179248,10251,0,0,0,0,2147236224,2148027273,2147911853,2147620553,1817,1,12,60993
1348179253,5210,0,0,0,0,2147220041,2147982363,2147845952,2147618093,1893,1,12,38168
1348179258,4633,0,0,0,0,2147208969,2147955236,2147805302,2147612425,1958,1,12,60262
1348179263,4655,0,0,0,0,2147201782,2147941202,2147787501,2147616832,1998,1,12,65382
1348179268,4672,0,0,0,0,2147200000,2147940306,2147782189,2147615222,2030,1,12,35209
1348179273,4693,0,0,0,0,2147201115,2147946870,2147786916,2147618852,2079,1,13,22251
1348179278,4714,0,0,0,0,2147214006,2147967890,2147818742,2147621814,2137,1,13,63900
1348179283,4738,0,0,0,0,2147233243,2148029851,2147912420,2147625782,2187,1,12,24923
1348179288,4760,0,0,0,0,2147279762,2148173568,2148117485,2147639158,2228,1,12,36916
1348179293,30429,0,0,0,0,2147369819,2148422912,2148472164,2147660022,2270,1,12,41829
1348179298,25389,0,0,0,0,2147467209,2148697645,2148868059,2147689664,2312,1,12,18409
1348179303,20349,0,0,0,0,2147527734,2148861814,2149085732,2147701988,2356,1,12,26742
1348179308,15310,0,0,0,0,2147556672,2148921700,2149164681,2147707035,2398,1,12,15281
1348179313,10270,0,0,0,0,2147566390,2148954468,2149200896,2147711515,2441,1,12,45792
1348179318,5229,0,0,0,0,2147570212,2148955894,2149202230,2147710985,2473,1,12,33464
1348179323,4562,0,0,0,0,2147577453,2148974518,2149223451,2147710418,2525,1,12,36016
1348179328,4561,0,0,0,0,2147589723,2148996470,2149257481,2147715382,2557,1,12,58568
1348179333,4562,0,0,0,0,2147588946,2148996534,2149258825,2147717440,2576,1,12,47475
1348179338,4559,0,0,0,0,2147593536,2149014564,2149280758,2147719478,2585,1,12,59092
1348179343,4561,0,0,0,0,2147601078,2149014153,2149275638,2147717613,2591,1,12,44085
1348179348,4556,0,0,0,0,2147599990,2149003227,2149267968,2147717814,2600,1,12,47595
1348179353,4560,0,0,0,0,2147616667,2149047606,2149311972,2147721462,2614,1,12,62254
1348179358,30448,0,0,0,0,2147622774,2149062016,2149330267,2147721792,2631,1,12,3802
1348179363,25407,0,0,0,0,2147624128,2149073234,2149347547,2147715712,2641,1,13,49664
1348179368,20367,0,0,0,0,2147635885,2149091702,2149375222,2147724196,2648,1,12,19729
1348179373,15329,0,0,0,0,2147639305,2149097298,2149385801,2147724598,2654,1,12,3843
1348179378,10288,0,0,0,0,2147649398,2149119286,2149405174,2147727936,2660,1,12,14903
1348179383,5248,0,0,0,0,2147662006,2149145179,2149425691,2147728274,2673,1,12,1532
1348179388,4554,0,0,0,0,2147673938,2149161060,2149460818,2147732315,2686,1,12,26526
1348179393,4553,0,0,0,0,2147678253,2149171282,2149474541,2147732297,2690,1,12,24489
1348179398,4553,0,0,0,0,2147683245,2149179346,2149479753,2147730276,2688,1,12,44322
1348179403,4555,0,0,0,0,2147689856,2149194358,2149486564,2147734400,2688,1,12,44143
1348179408,4551,0,0,0,0,2147673819,2149124818,2149382409,2147727771,2689,0,12,55679
1348179413,4552,0,0,0,0,2147644470,2149039689,2149245586,2147718153,2676,0,12,37399
1348179418,4550,0,0,0,0,2147612260,2148948114,2149112612,2147705746,2646,0,12,25716
1348179423,30468,0,0,0,0,2147567058,2148838262,2148969590,2147694573,2613,1,12,11503
1348179428,25428,0,0,0,0,2147569590,2148840246,2148968155,2147695561,2552,0,12,46287
1348179433,20388,0,0,0,0,2147595721,2148914276,2149070774,2147703442,2477,1,12,64180
1348179438,15347,0,0,0,0,2147568192,2148824932,2148952704,2147691922,2403,0,12,9341
1348179443,10309,0,0,0,0,2147475209,2148596352,2148640594,2147673490,2341,0,12,16377
1348179448,5269,0,0,0,0,2147435684,2148495332,2148505426,2147664777,2291,0,12,50611
1348179453,4550,0,0,0,0,2147410304,2148424173,2148411849,2147658267,2242,1,12,18404
1348179458,4547,0,0,0,0,2147387501,2148369398,2148344667,2147652324,2190,1,12,10432
1348179463,4547,0,0,0,0,2147365952,2148302473,2148250688,2147646701,2140,1,13,54450
1348179468,4546,0,0,0,0,2147349430,2148259721,2148205238,2147642578,2093,0,12,43661
1348179473,4544,0,0,0,0,2147370560,2148319076,2148279433,2147649170,2059,1,12,50300
1348179478,4545,0,0,0,0,2147436214,2148487003,2148516928,2147661677,2031,1,12,9407
1348179483,4565,0,0,0,0,2147556288,2148782043,2148917933,2147693138,2010,1,12,13651
1348179488,30486,0,0,0,0,2147631597,2148957659,2149148790,2147710372,1996,1,12,38987
1348179493,25446,0,0,0,0,2147615588,2148914971,2149071798,2147703168,1992,1,13,59287
1348179498,20406,0,0,0,0,2147656100,2149016274,2149198976,2147711561,1986,1,12,57500
1348179503,15365,0,0,0,0,2147788141,2149337627,2149645677,2147742153,1984,1,12,14629
1348179508,10325,0,0,0,0,2147865270,2149516699,2149879049,2147763227,1989,1,13,39477
1348179513,5287,0,0,0,0,2147891035,2149578432,2149972022,2147768868,2005,1,13,58532
1348179518,4711,0,0,0,0,2147909686,2149620489,2150019181,2147775597,2025,1,13,35068
1348179523,4734,0,0,0,0,2147912832,2149632347,2150034450,2147774262,2042,1,12,26334
1348179528,4754,0,0,0,0,2147913462,2149603227,2150000996,2147770322,2057,1,12,45359
1348179533,4776,0,0,0,0,2147921234,2149619126,2150012480,2147772544,2076,1,12,61004
1348179538,4800,0,0,0,0,2147926436,2149629056,2150016786,2147773997,2113,1,12,47777
1348179543,4797,0,0,0,0,2147936320,2149644489,2150037577,2147773805,2140,0,12,871
1348179548,4819,0,0,0,0,2147948443,2149675958,2150075300,2147774637,2169,1,12,54281
1348179553,30484,0,0,0,0,2147950921,2149673892,2150059291,2147776438,2195,0,12,5966
1348179558,25446,0,0,0,0,2147957970,2149682386,2150072777,2147775378,2215,0,12,43491
1348179563,20405,0,0,0,0,2147964123,2149697737,2150091410,2147781266,2240,0,12,52367
1348179568,15365,0,0,0,0,2147964041,2149692379,2150082560,2147776457,2266,1,12,19571
1348179573,10325,0,0,0,0,2147973814,2149696265,2150076827,2147776996,2286,1,13,46976
1348179578,5284,0,0,0,0,2147988352,2149730852,2150117732,2147778422,2295,1,13,38001
1348179583,4512,0,0,0,0,2147998409,2149750217,2150132836,2147779894,2289,1,12,29141
1348179588,4513,0,0,0,0,2148009883,2149768896,2150164260,2147781330,2278,1,12,22531
1348179593,4511,0,0,0,0,2148016941,2149779620,2150169755,2147780681,2272,1,13,46552
1348179598,4511,0,0,0,0,2148035328,2149796864,2150194139,2147785088,2266,1,13,14087
1348179603,4509,0,0,0,0,2148037522,2149804635,2150207460,2147785846,2268,0,12,16916
1348179608,4511,0,0,0,0,2148044205,2149819401,2150215561,2147786806,2282,0,12,19724
1348179613,4508,0,0,0,0,2148061275,2149845558,2150244891,2147788260,2310,1,13,58439
1348179618,30502,0,0,0,0,2148068544,2149860672,2150270564,2147793325,2343,0,12,31796
1348179623,25461,0,0,0,0,2148070893,2149856091,2150257590,2147793179,2372,0,12,26842
1348179628,20423,0,0,0,0,2148082715,2149891328,2150293366,2147793691,2395,0,12,1703
1348179633,15383,0,0,0,0,2148109156,2149930368,2150349833,2147795840,2412,0,12,14014
1348179638,10342,0,0,0,0,2148106742,2149926089,2150343579,2147796406,2425,1,12,44838
1348179643,5302,0,0,0,0,2148128384,2149973440,2150398610,2147802285,2437,0,12,54234
1348179648,4505,0,0,0,0,2148129078,2149957074,2150369901,2147801865,2450,0,12,1482
1348179653,4504,0,0,0,0,2148134025,2149968630,2150389138,2147800960,2461,0,12,7007
1348179658,4506,0,0,0,0,2148160356,2150013961,2150445869,2147801920,2472,0,12,49221
1348179663,4504,0,0,0,0,2148154496,2150007744,2150425261,2147800128,2479,1,13,26872
1348179668,4502,0,0,0,0,2148166144,2150015003,2150425417,2147801060,2486,1,12,3523
1348179673,4503,0,0,0,0,2148193499,2150066249,2150490761,2147808073,2490,0,12,20795
1348179678,4504,0,0,0,0,2148192228,2150057590,2150487259,2147810441,2489,0,13,17649
1348179683,30521,0,0,0,0,2148211968,2150090660,2150527744,2147810230,2509,1,12,4397
1348179688,25480,0,0,0,0,2148224868,2150119817,2150548032,2147813906,2515,0,12,58364
1348179693,20440,0,0,0,0,2148221705,2150114624,2150546678,2147816841,2523,0,12,55822
1348179698,15401,0,0,0,0,2148255716,2150175131,2150625435,2147821248,2533,0,12,46205
1348179703,10361,0,0,0,0,2148259026,2150173312,2150612964,2147819794,2547,0,12,16232
1348179708,5321,0,0,0,0,2148259584,2150173019,2150612480,2147820489,2560,1,13,20269
1348179713,4502,0,0,0,0,2148286153,2150213101,2150663332,2147822784,2569,1,12,19273
1348179718,4523,0,0,0,0,2148291062,2150212772,2150656064,2147821202,2575,1,12,22292
1348179723,4548,0,0,0,0,2148286692,2150204562,2150664237,2147821805,2578,0,12,7805
1348179728,4564,0,0,0,0,2148324562,2150281892,2150754624,2147829430,2580,1,12,45016
1348179733,4586,0,0,0,0,2148336905,2150303030,2150772598,2147829348,2582,1,12,48795
1348179738,4607,0,0,0,0,2148337261,2150301010,2150763337,2147834523,2583,1,12,35509
1348179743,4629,0,0,0,0,2148351899,2150321444,2150786157,2147834678,2584,1,13,42404
1348179748,30540,0,0,0,0,2148359789,2150330048,2150788918,2147833325,2591,0,12,60326
1348179753,25500,0,0,0,0,2148371200,2150342025,2150798034,2147836909,2605,1,12,26277
1348179758,20460,0,0,0,0,2148390061,2150383332,2150851218,2147842706,2626,1,12,24373
1348179763,15419,0,0,0,0,2148407981,2150411437,2150887689,2147840457,2656,1,13,44641
1348179768,10382,0,0,0,0,2148414674,2150417124,2150900498,2147844790,2684,1,12,14145
1348179773,5342,0,0,0,0,2148434057,2150444260,2150924955,2147846089,2708,1,13,58597
1348179778,4775,0,0,0,0,2148455168,2150486921,2150969206,2147849124,2730,1,13,27765
1348179783,4798,0,0,0,0,2148464466,2150498825,2150994532,2147851483,2750,1,13,8369
1348179788,4818,0,0,0,0,2148475830,2150513536,2151005467,2147853622,2770,1,13,34939
1348179793,4489,0,0,0,0,2148506532,2150569417,2151082304,2147859044,2788,1,12,51622
1348179798,4491,0,0,0,0,2148500973,2150563629,2151057161,2147858331,2809,1,13,55978
1348179803,4489,0,0,0,0,2148512649,2150565778,2151058038,2147857179,2830,1,13,13975
1348179808,4489,0,0,0,0,2148527424,2150584283,2151077924,2147859483,2851,1,13,24975
1348179813,30558,0,0,0,0,2148557101,2150650861,2151165184,2147865700,2878,1,12,54873
1348179818,25519,0,0,0,0,2148571712,2150675190,2151183661,2147867017,2911,1,13,54826
1348179823,20478,0,0,0,0,2148574628,2150667099,2151165321,2147861101,2946,1,13,824
1348179828,15438,0,0,0,0,2148603108,2150715648,2151221312,2147871926,2981,1,13,23400
1348179833,10398,0,0,0,0,2148625956,2150773403,2151306962,2147872594,3034,0,13,28614
1348179838,5360,0,0,0,0,2148637851,2150784768,2151315803,2147879661,3090,0,13,58458
1348179843,4484,0,0,0,0,2148653613,2150813677,2151342454,2147879734,3157,0,13,34270
1348179848,4486,0,0,0,0,2148680859,2150856722,2151402761,2147885842,3234,0,13,47067
1348179853,4484,0,0,0,0,2148708699,2150898852,2151447478,2147892187,3323,1,13,2523
1348179858,4483,0,0,0,0,2148698880,2150874889,2151412114,2147889051,3407,0,13,33149
1348179863,4482,0,0,0,0,2148725650,2150920109,2151475081,2147893622,3486,0,13,60874
1348179868,4485,0,0,0,0,2148751131,2150956059,2151514185,2147894829,3556,0,13,44377
1348179873,4481,0,0,0,0,2148757476,2150969024,2151526153,2147896548,15,1,12,31559
1348179878,30575,0,0,0,0,2148803730,2151040886,2151611456,2147900169,62,1,13,42277
1348179883,25536,0,0,0,0,2148819931,2151082368,2151656621,2147903561,94,1,13,2453
1348179888,20496,0,0,0,0,2148832036,2151085467,2151662034,2147904640,118,1,12,25847
1348179893,15456,0,0,0,0,2148868708,2151150299,2151724918,2147906752,147,1,12,21151
1348179898,10416,0,0,0,0,2148897069,2151197430,2151792027,2147917037,180,1,12,3022
1348179903,5375,0,0,0,0,2148906276,2151212324,2151788461,2147917632,217,1,13,14859
1348179908,4480,0,0,0,0,2148929682,2151245266,2151827044,2147920118,255,0,12,41279
1348179913,4477,0,0,0,0,2148963273,2151306285,2151899044,2147930752,289,0,13,24586
1348179918,4479,0,0,0,0,2148997997,2151363739,2151962422,2147934866,318,1,12,65038
1348179923,4475,0,0,0,0,2149010432,2151364105,2151959067,2147937307,346,0,12,17368
1348179928,4476,0,0,0,0,2149056621,2151459446,2152075721,2147942939,364,0,12,42883
1348179933,4475,0,0,0,0,2149100123,2151527725,2152160411,2147948982,375,0,12,2377
1348179938,4477,0,0,0,0,2149103762,2151531748,2152148562,2147949677,393,1,12,2468
1348179943,30594,0,0,0,0,2149119872,2151555099,2152167149,2147951296,402,1,13,56713
1348179948,25553,0,0,0,0,2149165220,2151629430,2152248758,2147955648,398,0,13,37663
1348179953,20513,0,0,0,0,2149171108,2151624960,2152243163,2147959195,400,0,12,53936
1348179958,15474,0,0,0,0,2149209627,2151694957,2152326555,2147964626,408,0,12,30441
1348179963,10433,0,0,0,0,2149264950,2151780086,2152427904,2147973440,429,0,13,63783
1348179968,5393,0,0,0,0,2149268626,2151775241,2152412937,2147975012,437,0,12,18507
1348179973,4584,0,0,0,0,2149299163,2151837613,2152482779,2147981824,433,1,12,54115
1348179978,4603,0,0,0,0,2149330368,2151877723,2152521846,2147983213,443,1,12,32550
1348179983,4626,0,0,0,0,2149348909,2151903085,2152556662,2147986358,444,0,12,15804
1348179988,4648,0,0,0,0,2149390034,2151963282,2152616192,2147994313,431,0,12,52130
1348179993,4670,0,0,0,0,2149415213,2151997750,2152648073,2147994925,407,1,13,50231
1348179998,4690,0,0,0,0,2149425618,2151994633,2152643291,2147993828,368,0,12,24009
1348180003,4709,0,0,0,0,2149467209,2152072466,2152721572,2147999067,329,0,12,9161
1348180008,30613,0,0,0,0,2149509120,2152132443,2152789869,2148007360,291,0,12,28961
1348180013,25572,0,0,0,0,2149529874,2152162724,2152814326,2148008064,245,1,12,24803
1348180018,20532,0,0,0,0,2149607113,2152312274,2152988672,2148021577,189,0,12,34550
1348180023,15494,0,0,0,0,2149618578,2152317668,2152988864,2148021677,124,0,12,3983
1348180028,10453,0,0,0,0,2149662107,2152365110,2153035858,2148027437,53,1,12,21824
1348180033,5413,0,0,0,0,2149680009,2152389220,2153055277,2148025426,3589,0,13,11315
1348180038,4467,0,0,0,0,2149718235,2152463972,2153145371,2148033554,3523,0,12,59863
1348180043,4462,0,0,0,0,2149798912,2152593033,2153297170,2148047195,3468,1,12,50534
1348180048,4465,0,0,0,0,2149760896,2152510912,2153173915,2148035346,3421,0,13,6419
1348180053,4463,0,0,0,0,2149786797,2152532315,2153185508,2148038235,3379,1,12,58803
1348180058,4464,0,0,0,0,2149853238,2152646976,2153323510,2148046482,3343,1,12,6439
1348180063,4461,0,0,0,0,2149880000,2152689206,2153360950,2148053001,3309,0,12,13315
1348180068,4463,0,0,0,0,2149930651,2152756525,2153433280,2148053942,3277,1,12,23263
1348180073,30630,0,0,0,0,2149965056,2152810816,2153488548,2148060425,3246,0,12,52027
1348180078,25590,0,0,0,0,2149984713,2152832484,2153504466,2148060955,3222,1,12,42110
1348180083,20550,0,0,0,0,2150037449,2152907300,2153572946,2148067181,3196,1,12,61368
1348180088,15509,0,0,0,0,2150034486,2152884470,2153542930,2148066578,3171,0,12,9236
1348180093,10470,0,0,0,0,2150061449,2152932352,2153590857,2148073993,3138,1,12,11561
1348180098,5431,0,0,0,0,2150158445,2153083684,2153764470,2148087040,3105,1,12,35936
1348180103,4457,0,0,0,0,2150178907,2153111049,2153789952,2148090953,3071,0,12,46109
1348180108,4459,0,0,0,0,2150193042,2153123510,2153771108,2148090139,3043,0,12,3749
1348180113,4455,0,0,0,0,2150271268,2153255424,2153926235,2148099648,3018,0,12,51790
1348180118,4458,0,0,0,0,2150264192,2153233636,2153892196,2148098605,2990,0,12,59818
1348180123,4455,0,0,0,0,2150305152,2153276571,2153925869,2148099977,2961,0,12,31462
1348180128,4458,0,0,0,0,2150346770,2153337362,2153987712,2148102683,2939,0,12,62972
1348180133,4454,0,0,0,0,2150365641,2153367826,2154010358,2148108854,2926,1,12,1364
1348180138,30646,0,0,0,0,2150404169,2153410450,2154042322,2148109211,2924,1,12,55959
1348180143,25608,0,0,0,0,2150467017,2153514898,2154154267,2148120502,2919,1,12,13737
1348180148,20568,0,0,0,0,2150536676,2153624612,2154282834,2148130669,2908,1,12,18159
1348180153,15527,0,0,0,0,2150591003,2153701677,2154363776,2148138706,2897,1,13,7117
1348180158,10487,0,0,0,0,2150614518,2153725403,2154374747,2148137188,2885,1,12,42759
1348180163,5449,0,0,0,0,2150636388,2153746130,2154390409,2148137691,2881,1,12,6211
1348180168,4449,0,0,0,0,2150691437,2153823661,2154455241,2148147611,2883,1,12,36255
1348180173,4450,0,0,0,0,2150726244,2153862345,2154481270,2148151149,2899,1,12,45152
1348180178,4449,0,0,0,0,2150799634,2153980608,2154613869,2148158765,2909,1,12,41236
1348180183,4452,0,0,0,0,2150877257,2154098505,2154741622,2148171190,2917,1,12,19045
1348180188,4477,0,0,0,0,2150856969,2154039725,2154656109,2148163072,2928,1,12,62624
1348180193,4499,0,0,0,0,2150883492,2154088905,2154695862,2148165531,2948,1,13,54546
1348180198,4520,0,0,0,0,2151000685,2154254372,2154874651,2148189019,2971,1,12,56264
1348180203,30665,0,0,0,0,2151007140,2154261869,2154862939,2148187328,2999,0,12,29737
1348180208,25626,0,0,0,0,2151035657,2154282605,2154873636,2148185846,3033,1,12,45098
1348180213,20587,0,0,0,0,2151120118,2154407451,2155012617,2148201398,3073,0,12,23798
1348180218,15547,0,0,0,0,2151158610,2154457609,2155056667,2148203776,3111,0,12,30995
1348180223,10507,0,0,0,0,2151159012,2154449764,2155034761,2148201353,3142,1,13,11902
1348180228,5466,0,0,0,0,2151253394,2154588123,2155196032,2148220105,3163,1,12,32311
1348180233,4664,0,0,0,0,2151350555,2154766811,2155389065,2148231314,3172,1,12,21363
1348180238,4688,0,0,0,0,2151291200,2154608027,2155161197,2148212324,3172,0,12,14114
1348180243,4709,0,0,0,0,2151327616,2154662070,2155205302,2148216128,3175,0,12,28258
1348180248,4731,0,0,0,0,2151385764,2154758592,2155320950,2148230253,3180,0,12,645
1348180253,4746,0,0,0,0,2151546843,2155036589,2155626450,2148255396,3185,1,13,16207
1348180258,4771,0,0,0,0,2151535588,2154980269,2155533915,2148240512,3200,1,12,15401
1348180263,4793,0,0,0,0,2151440054,2154777636,2155277467,2148225152,3213,1,12,28925
1348180268,30687,0,0,0,0,2151506733,2154872621,2155378706,2148233947,3232,0,12,43817
1348180273,25646,0,0,0,0,2151620992,2155062098,2155579657,2148253046,3251,0,12,9170
1348180278,20607,0,0,0,0,2151691977,2155176466,2155705947,2148263835,3254,1,12,4372
1348180283,15568,0,0,0,0,2151738505,2155253202,2155779666,2148269101,3241,1,12,22524
1348180288,10527,0,0,0,0,2151757074,2155266578,2155782180,2148270848,3217,1,12,53125
