TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356645570,26148,0,0,0,0,2147164397,2148012032,2147935094,2147619017,1987,2,12,43692
1356645576,20201,0,0,0,0,2147163428,2148013942,2147938779,2147625426,2023,1,12,41214
1356645581,15160,0,0,0,0,2147164114,2148018395,2147946048,2147622464,2080,2,12,11599
1356645586,10120,0,0,0,0,2147166363,2148021202,2147954166,2147627977,2145,2,12,41064
1356645591,5082,0,0,0,0,2147169371,2148022902,2147950976,2147626102,2172,1,12,30011
1356645596,4762,0,0,0,0,2147170633,2148034294,2147966674,2147627026,2177,2,12,31194
1356645601,4785,0,0,0,0,2147173257,2148033974,2147974573,2147631131,2208,1,12,29694
1356645606,4801,0,0,0,0,2147173357,2148048283,2147987053,2147629229,2236,2,12,47177
1356645611,4823,0,0,0,0,2147173165,2148055168,2147994368,2147629558,2276,1,13,48654
1356645616,4635,0,0,0,0,2147177819,2148057142,2147995072,2147631908,2343,1,12,30858
1356645621,4637,0,0,0,0,2147179913,2148066139,2148008786,2147628580,2433,1,13,30766
1356645626,4633,0,0,0,0,2147180681,2148069568,2148012306,2147628653,2537,1,13,466
1356645631,30297,0,0,0,0,2147184457,2148073197,2148018880,2147632649,2616,1,13,9223
1356645636,25259,0,0,0,0,2147186678,2148082642,2148026569,2147629339,2694,1,12,6315
1356645641,20219,0,0,0,0,2147184740,2148093430,2148038528,2147632914,2785,1,13,39296
1356645646,15178,0,0,0,0,2147185801,2148095945,2148037577,2147633142,2878,1,12,43846
1356645651,10138,0,0,0,0,2147188004,2148094528,2148038646,2147632612,2950,1,13,61119
1356645656,5099,0,0,0,0,2147186715,2148096493,2148045851,2147632192,3012,1,12,39336
1356645661,4633,0,0,0,0,2147191286,2148099026,2148052827,2147630345,3066,1,12,57217
1356645666,4629,0,0,0,0,2147194624,2148105810,2148064173,2147634267,3115,1,12,3075
1356645671,4632,0,0,0,0,2147194450,2148112210,2148066998,2147634102,3173,1,12,54714
1356645676,4626,0,0,0,0,2147195821,2148120301,2148068900,2147630646,3222,1,12,55211
1356645681,4631,0,0,0,0,2147196470,2148119808,2148071323,2147628196,3285,1,12,16941
1356645686,4628,0,0,0,0,2147198546,2148125312,2148079314,2147631067,3382,1,12,14255
1356645691,4629,0,0,0,0,2147200173,2148123611,2148085641,2147634761,3458,1,12,48467
1356645696,30315,0,0,0,0,2147200137,2148123757,2148085421,2147637184,3483,1,13,23337
1356645701,25275,0,0,0,0,2147201673,2148134601,2148092342,2147640457,3479,1,12,24066
1356645706,20236,0,0,0,0,2147202944,2148142034,2148092224,2147634953,3434,1,12,56125
1356645711,15196,0,0,0,0,2147203931,2148141796,2148094537,2147636836,3365,1,12,13547
1356645716,10156,0,0,0,0,2147206537,2148144576,2148097965,2147638372,3312,1,12,8867
1356645721,5115,0,0,0,0,2147205741,2148142582,2148101741,2147638784,3301,1,12,20910
1356645726,4623,0,0,0,0,2147209298,2148144667,2148096036,2147636525,3320,1,12,26150
1356645731,4626,0,0,0,0,2147211611,2148148434,2148109385,2147640402,3356,1,12,31764
1356645736,4622,0,0,0,0,2147208740,2148154953,2148097828,2147637741,3405,1,12,58410
1356645741,4624,0,0,0,0,2147210962,2148155876,2148105554,2147637238,3455,1,12,54770
1356645746,4620,0,0,0,0,2147212672,2148152621,2148104777,2147639341,3504,1,12,59422
1356645751,4622,0,0,0,0,2147210422,2148161664,2148104329,2147639250,3567,1,12,19446
1356645756,4620,0,0,0,0,2147216155,2148159606,2148114843,2147641554,39,1,12,3461
1356645761,30335,0,0,0,0,2147214738,2148162422,2148119945,2147641088,107,1,12,761
1356645766,25294,0,0,0,0,2147214756,2148159945,2148110802,2147642404,165,2,12,24315
1356645771,20254,0,0,0,0,2147215040,2148165494,2148120128,2147642276,228,2,13,54560
1356645776,15216,0,0,0,0,2147220105,2148180516,2148121993,2147639972,324,1,13,36034
1356645781,10175,0,0,0,0,2147223222,2148176502,2148128886,2147640603,434,1,13,7310
1356645786,5135,0,0,0,0,2147221714,2148179291,2148134784,2147641024,554,0,13,10633
1356645791,4612,0,0,0,0,2147227044,2148180845,2148145170,2147642285,720,0,13,62595
1356645796,4616,0,0,0,0,2147225472,2148190354,2148147794,2147642130,888,0,13,1498
1356645801,4614,0,0,0,0,2147232758,2148199350,2148154861,2147646537,1032,0,12,33097
1356645806,4636,0,0,0,0,2147232539,2148195309,2148160009,2147645120,1107,0,12,14156
1356645811,4653,0,0,0,0,2147230235,2148202075,2148160137,2147645842,1147,0,12,27427
1356645816,4673,0,0,0,0,2147232109,2148205074,2148165156,2147643940,1166,0,12,46464
1356645821,4696,0,0,0,0,2147234221,2148210121,2148169700,2147640484,1174,0,12,21507
1356645826,30356,0,0,0,0,2147233078,2148218578,2148178194,2147645248,1178,0,12,11370
1356645831,25315,0,0,0,0,2147238692,2148229257,2148189165,2147645229,1183,0,12,53010
1356645836,20275,0,0,0,0,2147243830,2148228379,2148194075,2147645961,1180,0,12,13596
1356645841,15235,0,0,0,0,2147247305,2148239643,2148202944,2147645101,1157,0,12,7775
1356645846,10196,0,0,0,0,2147243931,2148245577,2148209910,2147646857,1118,1,12,47848
1356645851,5156,0,0,0,0,2147249005,2148244690,2148212461,2147646994,1061,0,12,43548
1356645856,4610,0,0,0,0,2147248859,2148255104,2148225600,2147645412,999,0,12,10049
1356645861,4606,0,0,0,0,2147249563,2148256283,2148223625,2147645961,924,0,12,29585
1356645866,4608,0,0,0,0,2147256868,2148268827,2148231881,2147653302,852,0,12,37509
1356645871,4605,0,0,0,0,2147253650,2148272402,2148235529,2147649627,787,0,12,34537
1356645876,4588,0,0,0,0,2147257042,2148288896,2148244251,2147648804,723,0,12,42968
1356645881,4585,0,0,0,0,2147261915,2148293211,2148255040,2147651154,668,0,12,54240
1356645886,4585,0,0,0,0,2147263113,2148291968,2148250057,2147655268,598,0,12,23464
1356645891,30355,0,0,0,0,2147266102,2148296658,2148260315,2147651766,523,1,12,18902
1356645896,25315,0,0,0,0,2147268644,2148305545,2148271661,2147652690,454,1,12,8986
1356645901,20275,0,0,0,0,2147269293,2148311542,2148265636,2147651520,378,0,12,14441
1356645906,15234,0,0,0,0,2147275510,2148327268,2148282294,2147653385,292,1,12,52928
1356645911,10195,0,0,0,0,2147276992,2148324324,2148279222,2147648173,206,0,12,43337
1356645916,5157,0,0,0,0,2147280566,2148329737,2148296164,2147652032,132,1,12,14866
1356645921,4581,0,0,0,0,2147280594,2148333604,2148284690,2147652937,76,1,12,54025
1356645926,4583,0,0,0,0,2147281298,2148337234,2148304621,2147655012,31,1,12,18258
1356645931,4578,0,0,0,0,2147282386,2148338221,2148307638,2147656246,3584,0,12,1343
1356645936,4581,0,0,0,0,2147286610,2148348781,2148311926,2147658496,3542,0,12,54915
1356645941,4579,0,0,0,0,2147287405,2148349604,2148315264,2147652854,3509,0,12,49748
1356645946,4581,0,0,0,0,2147292123,2148359588,2148321417,2147652461,3495,0,13,10419
1356645951,4577,0,0,0,0,2147290121,2148364763,2148317568,2147654902,3485,1,12,46863
1356645956,30372,0,0,0,0,2147298011,2148378340,2148330779,2147654427,3477,0,12,21683
1356645961,25334,0,0,0,0,2147298706,2148379017,2148334848,2147656530,3483,0,12,1921
1356645966,20295,0,0,0,0,2147303204,2148391954,2148340425,2147658276,3504,1,13,39773
1356645971,15255,0,0,0,0,2147305325,2148399030,2148359122,2147656996,3537,1,13,2422
1356645976,10215,0,0,0,0,2147305398,2148396781,2148353545,2147656585,3584,0,13,14259
1356645981,5176,0,0,0,0,2147309494,2148404160,2148359241,2147656201,31,0,13,64972
1356645986,4576,0,0,0,0,2147310134,2148412909,2148367204,2147660059,89,0,12,14867
1356645991,4574,0,0,0,0,2147309869,2148412946,2148373421,2147663469,140,1,12,36964
1356645996,4575,0,0,0,0,2147312045,2148419940,2148381760,2147663067,191,0,12,50213
1356646001,4572,0,0,0,0,2147316736,2148430610,2148392521,2147663707,238,0,13,1011
1356646006,4575,0,0,0,0,2147323044,2148435026,2148399332,2147665728,282,0,13,61461
1356646011,4571,0,0,0,0,2147328109,2148444160,2148407872,2147664585,332,0,13,27337
1356646016,4573,0,0,0,0,2147325568,2148447734,2148411730,2147662418,385,0,12,8817
1356646021,30391,0,0,0,0,2147329353,2148458989,2148423241,2147663981,444,0,13,33564
1356646026,25351,0,0,0,0,2147331977,2148454610,2148423350,2147664329,507,0,12,37199
1356646031,20312,0,0,0,0,2147339218,2148474907,2148440905,2147663917,571,0,13,55122
1356646036,15272,0,0,0,0,2147336411,2148473883,2148435876,2147660690,628,0,12,56800
1356646041,10234,0,0,0,0,2147338102,2148483538,2148446070,2147660690,665,0,12,50154
1356646046,5193,0,0,0,0,2147341805,2148485860,2148455094,2147661878,688,0,12,46902
1356646051,4631,0,0,0,0,2147345088,2148486966,2148463140,2147663076,724,0,12,29752
1356646056,4654,0,0,0,0,2147346230,2148493092,2148465481,2147665627,720,0,12,4198
1356646061,4672,0,0,0,0,2147349430,2148503579,2148482404,2147664923,727,0,12,15175
1356646066,4694,0,0,0,0,2147353462,2148500480,2148482294,2147663972,726,0,12,48742
1356646071,4715,0,0,0,0,2147354505,2148512429,2148497133,2147668214,722,0,12,34198
1356646076,4737,0,0,0,0,2147359058,2148519442,2148489261,2147663286,708,0,12,19503
1356646081,4761,0,0,0,0,2147359296,2148532361,2148511661,2147661549,678,0,12,21541
1356646086,30413,0,0,0,0,2147360082,2148531602,2148509101,2147667117,635,0,12,19630
1356646091,25372,0,0,0,0,2147364233,2148546395,2148521398,2147665700,575,0,12,57293
1356646096,20332,0,0,0,0,2147366134,2148546861,2148523721,2147669632,497,1,12,41332
1356646101,15293,0,0,0,0,2147367798,2148553856,2148528649,2147669696,418,0,12,26888
1356646106,10252,0,0,0,0,2147371318,2148563574,2148540004,2147667702,342,0,12,29919
1356646111,5212,0,0,0,0,2147371437,2148560036,2148536786,2147668416,255,0,12,31967
1356646116,4562,0,0,0,0,2147376786,2148569536,2148543844,2147669869,166,0,13,46445
1356646121,4558,0,0,0,0,2147381988,2148585014,2148558180,2147669430,75,0,12,32799
1356646126,4562,0,0,0,0,2147381485,2148588882,2148554313,2147667922,3591,0,12,46121
1356646131,4559,0,0,0,0,2147383268,2148603876,2148571858,2147670308,3507,0,12,56248
1356646136,4561,0,0,0,0,2147390070,2148605824,2148571392,2147672429,3427,0,13,18454
1356646141,4555,0,0,0,0,2147397558,2148609956,2148581257,2147672457,3373,0,12,17394
1356646146,4560,0,0,0,0,2147400685,2148630957,2148596388,2147671597,3341,0,12,8784
1356646151,30431,0,0,0,0,2147398720,2148629037,2148605019,2147671369,3321,0,13,10064
1356646156,25391,0,0,0,0,2147403053,2148625984,2148604050,2147676571,3305,0,13,62593
1356646161,20351,0,0,0,0,2147411684,2148653558,2148630290,2147676982,3283,0,12,50997
1356646166,15310,0,0,0,0,2147410496,2148643995,2148621924,2147678281,3260,0,13,16920
1356646171,10272,0,0,0,0,2147414518,2148652617,2148625929,2147679067,3253,0,13,58005
1356646176,5232,0,0,0,0,2147419227,2148666349,2148641051,2147673316,3264,0,12,25163
1356646181,4554,0,0,0,0,2147421129,2148673188,2148649444,2147682505,3270,0,13,33677
1356646186,4556,0,0,0,0,2147422153,2148679981,2148653787,2147680054,3263,0,12,22388
1356646191,4551,0,0,0,0,2147428690,2148699428,2148676416,2147681901,3266,0,13,28624
1356646196,4555,0,0,0,0,2147431204,2148699355,2148671204,2147677668,3283,0,13,31345
1356646201,4552,0,0,0,0,2147432411,2148698660,2148671149,2147677257,3300,0,13,36269
1356646206,4554,0,0,0,0,2147440466,2148713188,2148699611,2147683465,3319,0,12,26735
1356646211,4549,0,0,0,0,2147444800,2148719680,2148700032,2147685366,3340,0,12,59848
1356646216,30449,0,0,0,0,2147450642,2148725979,2148713874,2147684708,3365,0,13,45903
1356646221,25409,0,0,0,0,2147454683,2148728411,2148718619,2147683968,3388,0,12,6162
1356646226,20369,0,0,0,0,2147458587,2148739492,2148730934,2147685558,3400,0,13,30032
1356646231,15328,0,0,0,0,2147462500,2148745773,2148738377,2147686436,3393,0,13,19553
1356646236,10289,0,0,0,0,2147470482,2148761801,2148754962,2147686116,3379,0,12,48633
1356646241,5250,0,0,0,0,2147469686,2148764736,2148758893,2147686765,3373,0,13,5182
1356646246,4549,0,0,0,0,2147480027,2148786130,2148776822,2147690532,3369,0,13,53869
1356646251,4547,0,0,0,0,2147480914,2148788662,2148769865,2147687835,3354,0,13,41960
1356646256,4549,0,0,0,0,2147487469,2148804690,2148796827,2147691300,3336,0,12,40278
1356646261,4543,0,0,0,0,2147485238,2148803145,2148789321,2147690816,3318,0,13,12451
1356646266,4544,0,0,0,0,2147490322,2148810313,2148799122,2147690432,3308,0,13,54806
1356646271,4544,0,0,0,0,2147497536,2148834304,2148818459,2147689179,3309,0,13,18055
1356646276,4566,0,0,0,0,2147496722,2148832201,2148813970,2147693074,3313,0,13,57199
1356646281,30466,0,0,0,0,2147501787,2148837952,2148824630,2147690313,3306,0,13,9402
1356646286,25428,0,0,0,0,2147507638,2148848868,2148848027,2147693915,3309,0,13,6788
1356646291,20387,0,0,0,0,2147511515,2148853760,2148847378,2147691876,3323,0,12,28118
1356646296,15347,0,0,0,0,2147515126,2148859785,2148846144,2147694134,3339,0,13,30817
1356646301,10307,0,0,0,0,2147517952,2148872429,2148855332,2147691657,3346,0,13,217
1356646306,5267,0,0,0,0,2147527113,2148889188,2148869339,2147692672,3355,0,12,40852
1356646311,4717,0,0,0,0,2147534674,2148903899,2148899035,2147695286,3369,0,12,60214
1356646316,4734,0,0,0,0,2147538377,2148911286,2148905216,2147697545,3380,0,12,26748
1356646321,4755,0,0,0,0,2147549668,2148919862,2148906011,2147699766,3395,0,12,10797
1356646326,4777,0,0,0,0,2147550601,2148920228,2148912621,2147698304,3418,0,12,14366
1356646331,4798,0,0,0,0,2147564361,2148964096,2148963254,2147702848,3431,0,12,39966
1356646336,4823,0,0,0,0,2147562770,2148959104,2148956608,2147699785,3420,0,12,37042
1356646341,4537,0,0,0,0,2147573220,2148962587,2148964571,2147706724,3392,0,12,11065
1356646346,30485,0,0,0,0,2147575762,2148972022,2148972562,2147704265,3363,0,12,47890
1356646351,25445,0,0,0,0,2147581595,2148991332,2148995840,2147705380,3334,0,13,24382
1356646356,20405,0,0,0,0,2147588077,2148997476,2149003785,2147706742,3299,0,13,63173
1356646361,15365,0,0,0,0,2147587931,2148994962,2148993846,2147706998,3261,0,12,15104
1356646366,10325,0,0,0,0,2147592576,2149009618,2149016210,2147708352,3212,0,12,18313
1356646371,5284,0,0,0,0,2147592768,2149006902,2149016091,2147706852,3154,1,12,37473
1356646376,4532,0,0,0,0,2147612352,2149046198,2149057856,2147711076,3106,0,12,9808
1356646381,4534,0,0,0,0,2147610806,2149032512,2149038509,2147706669,3077,0,13,26588
1356646386,4531,0,0,0,0,2147617682,2149040877,2149048173,2147711424,3062,0,13,35419
1356646391,4532,0,0,0,0,2147622381,2149045211,2149056557,2147710994,3050,0,13,23621
1356646396,4529,0,0,0,0,2147629412,2149073901,2149074651,2147712896,3046,0,13,3249
1356646401,4531,0,0,0,0,2147632822,2149086354,2149091446,2147713627,3046,0,12,58242
1356646406,4529,0,0,0,0,2147633755,2149075492,2149083364,2147711606,3045,0,13,17315
1356646411,30502,0,0,0,0,2147642331,2149095524,2149105609,2147710829,3048,0,12,29688
1356646416,25461,0,0,0,0,2147652946,2149117888,2149120813,2147714276,3067,0,13,58824
1356646421,20421,0,0,0,0,2147660489,2149131154,2149136484,2147717165,3089,0,13,20473
1356646426,15383,0,0,0,0,2147662052,2149127305,2149134921,2147715190,3117,0,13,13870
1356646431,10343,0,0,0,0,2147670518,2149146349,2149151670,2147715172,3147,0,13,65360
1356646436,5303,0,0,0,0,2147685348,2149172562,2149180032,2147717860,3180,0,13,57216
1356646441,4526,0,0,0,0,2147685220,2149173138,2149179154,2147720804,3216,0,13,35900
1356646446,4524,0,0,0,0,2147693476,2149179337,2149189211,2147721956,3256,0,13,37644
1356646451,4526,0,0,0,0,2147699428,2149197220,2149210797,2147724992,3303,1,13,42517
1356646456,4524,0,0,0,0,2147709385,2149208475,2149224091,2147721280,3356,0,12,49014
1356646461,4525,0,0,0,0,2147702756,2149189312,2149176768,2147724370,3409,0,13,7722
1356646466,4522,0,0,0,0,2147714486,2149224475,2149231899,2147723273,3461,0,13,18709
1356646471,4523,0,0,0,0,2147735954,2149257700,2149268955,2147726162,3515,0,13,24475
1356646476,30520,0,0,0,0,2147735451,2149252434,2149267382,2147727936,3567,0,12,16139
1356646481,25480,0,0,0,0,2147756800,2149294720,2149314093,2147732233,9,0,12,53754
1356646486,20440,0,0,0,0,2147757467,2149298249,2149316553,2147731172,42,0,12,4287
1356646491,15400,0,0,0,0,2147764361,2149322422,2149344393,2147730285,75,0,12,15209
1356646496,10362,0,0,0,0,2147775561,2149330688,2149350866,2147730806,103,0,12,10473
1356646501,5322,0,0,0,0,2147776996,2149324278,2149339273,2147731291,121,0,12,64787
1356646506,4523,0,0,0,0,2147795465,2149369773,2149393307,2147733421,126,0,12,7190
1356646511,4544,0,0,0,0,2147801051,2149366390,2149394066,2147736731,127,0,12,14319
1356646516,4566,0,0,0,0,2147803090,2149372580,2149392822,2147735488,131,0,13,44650
1356646521,4585,0,0,0,0,2147814290,2149398381,2149421860,2147737901,128,0,12,30990
1356646526,4606,0,0,0,0,2147823579,2149408274,2149433609,2147739126,120,0,12,55241
1356646531,4629,0,0,0,0,2147830555,2149422034,2149447698,2147740461,111,0,12,52330
1356646536,4650,0,0,0,0,2147842002,2149437504,2149460946,2147741266,116,0,13,34993
1356646541,30541,0,0,0,0,2147842459,2149437257,2149460224,2147739876,100,0,12,21710
1356646546,25504,0,0,0,0,2147855652,2149462089,2149484205,2147741586,95,0,12,20848
1356646551,20464,0,0,0,0,2147867958,2149490029,2149517842,2147745078,90,0,12,49079
1356646556,15423,0,0,0,0,2147876233,2149508105,2149534528,2147745700,85,0,12,50025
1356646561,10383,0,0,0,0,2147884306,2149527680,2149553444,2147745691,80,0,12,40399
1356646566,5345,0,0,0,0,2147888356,2149521618,2149546779,2147743936,63,1,13,6570
1356646571,4795,0,0,0,0,2147902281,2149539209,2149570651,2147744877,22,0,13,57791
1356646576,4818,0,0,0,0,2147915318,2149555529,2149584128,2147747236,3568,0,12,23093
1356646581,4513,0,0,0,0,2147912210,2149557129,2149579666,2147749202,3523,0,13,44780
1356646586,4506,0,0,0,0,2147925302,2149573001,2149605540,2147748260,3494,0,12,49066
1356646591,4512,0,0,0,0,2147939401,2149607597,2149638930,2147751506,3486,0,13,16795
1356646596,4509,0,0,0,0,2147932214,2149579181,2149599515,2147750281,3488,0,12,39490
1356646601,4510,0,0,0,0,2147951597,2149614482,2149643126,2147755812,3497,0,13,22852
1356646606,30561,0,0,0,0,2147962166,2149625316,2149669357,2147752822,3505,0,12,31129
1356646611,25522,0,0,0,0,2147983396,2149667227,2149703954,2147761344,3509,0,12,29753
1356646616,20482,0,0,0,0,2147987483,2149673682,2149706020,2147762102,3515,0,13,9446
1356646621,15442,0,0,0,0,2148002761,2149694966,2149723913,2147763456,3512,0,13,1323
1356646626,10402,0,0,0,0,2148018368,2149726080,2149757056,2147768173,3496,0,12,8069
1356646631,5361,0,0,0,0,2148024064,2149723300,2149765860,2147767268,3469,0,12,12158
1356646636,4504,0,0,0,0,2148040283,2149754157,2149797558,2147766354,3436,0,13,14948
1356646641,4507,0,0,0,0,2148042834,2149763849,2149804589,2147772004,3388,0,12,22529
1356646646,4503,0,0,0,0,2148051794,2149761490,2149798418,2147769956,3331,0,12,55112
1356646651,4504,0,0,0,0,2148058770,2149781604,2149819986,2147770029,3267,0,12,35835
1356646656,4502,0,0,0,0,2148072502,2149816237,2149849161,2147774692,3193,0,12,15660
1356646661,4505,0,0,0,0,2148080320,2149816996,2149856173,2147773339,3107,0,13,19502
1356646666,4501,0,0,0,0,2148089682,2149824228,2149856960,2147774811,3027,0,12,20204
1356646671,30560,0,0,0,0,2148093997,2149840521,2149864713,2147778230,2949,0,13,51762
1356646676,25519,0,0,0,0,2148116205,2149872548,2149919067,2147776137,2887,0,13,10095
1356646681,20480,0,0,0,0,2148119186,2149874468,2149904813,2147778450,2843,0,13,26446
1356646686,15441,0,0,0,0,2148124297,2149880201,2149915282,2147775085,2805,0,13,42135
1356646691,10400,0,0,0,0,2148138459,2149901531,2149945033,2147781430,2767,0,13,29271
1356646696,5360,0,0,0,0,2148140635,2149895789,2149934692,2147776393,2721,0,13,5526
1356646701,4480,0,0,0,0,2148151725,2149907355,2149945142,2147779108,2677,0,13,11977
1356646706,4477,0,0,0,0,2148157092,2149918838,2149954834,2147782866,2639,0,12,10099
1356646711,4479,0,0,0,0,2148182774,2149978889,2150017883,2147782866,2611,0,13,32062
1356646716,4476,0,0,0,0,2148183716,2149964891,2150001929,2147785846,2590,0,13,51093
1356646721,4477,0,0,0,0,2148186715,2149967369,2150002779,2147780141,2573,0,13,52255
1356646726,4473,0,0,0,0,2148217417,2150016603,2150063808,2147787474,2551,0,12,3373
1356646731,4477,0,0,0,0,2148218093,2150024676,2150068342,2147787145,2529,0,12,57302
1356646736,30577,0,0,0,0,2148227693,2150035437,2150084818,2147791899,2514,0,12,26127
1356646741,25536,0,0,0,0,2148238235,2150044141,2150091510,2147791140,2506,0,13,3779
1356646746,20496,0,0,0,0,2148259200,2150078683,2150136347,2147796150,2501,0,13,43165
1356646751,15458,0,0,0,0,2148262061,2150074697,2150120612,2147795328,2496,0,12,32981
1356646756,10417,0,0,0,0,2148273316,2150103405,2150154880,2147799168,2493,0,13,12834
1356646761,5377,0,0,0,0,2148265892,2150076050,2150109531,2147792045,2494,0,12,53642
1356646766,4587,0,0,0,0,2148291538,2150127835,2150179126,2147804662,2502,0,12,59958
1356646771,4601,0,0,0,0,2148290020,2150110262,2150156818,2147800877,2515,1,13,30655
1356646776,4626,0,0,0,0,2148295899,2150122377,2150173110,2147801161,2534,0,13,49394
1356646781,4648,0,0,0,0,2148303652,2150138230,2150184941,2147804443,2558,0,13,1191
1356646786,4670,0,0,0,0,2148316013,2150157741,2150207277,2147799433,2584,1,13,1942
1356646791,4690,0,0,0,0,2148336438,2150175405,2150220022,2147800475,2615,0,13,15449
1356646796,4710,0,0,0,0,2148320612,2150150116,2150185728,2147796196,2653,1,13,56710
1356646801,30594,0,0,0,0,2148345563,2150200036,2150249124,2147802834,2690,0,12,63701
1356646806,25554,0,0,0,0,2148342573,2150184310,2150223314,2147803529,2723,0,13,37356
1356646811,20514,0,0,0,0,2148359149,2150205056,2150252909,2147805238,2758,0,13,21580
1356646816,15473,0,0,0,0,2148370550,2150224768,2150271314,2147803602,2792,0,13,36243
1356646821,10436,0,0,0,0,2148364370,2150196306,2150237650,2147805184,2816,0,13,54543
1356646826,5396,0,0,0,0,2148402989,2150284169,2150347401,2147809042,2855,0,12,23726
1356646831,4466,0,0,0,0,2148411629,2150297938,2150357037,2147810925,2872,0,12,42871
1356646836,4463,0,0,0,0,2148405622,2150276187,2150329563,2147811154,2890,0,13,59984
1356646841,4465,0,0,0,0,2148421184,2150297243,2150366134,2147816740,2909,0,13,8892
1356646846,4462,0,0,0,0,2148428370,2150304960,2150372544,2147815277,2932,0,13,30811
1356646851,4464,0,0,0,0,2148458322,2150354404,2150428214,2147818916,2963,0,12,56741
1356646856,4462,0,0,0,0,2148463177,2150358400,2150423222,2147818697,2991,0,13,10849
1356646861,4462,0,0,0,0,2148438509,2150303085,2150346779,2147815204,3021,0,12,48975
1356646866,30612,0,0,0,0,2148473316,2150362697,2150419428,2147819410,3052,0,13,52247
1356646871,25573,0,0,0,0,2148502811,2150424365,2150488694,2147822866,3090,0,13,19991
1356646876,20533,0,0,0,0,2148500699,2150405769,2150464749,2147819291,3137,0,13,22005
1356646881,15492,0,0,0,0,2148533549,2150452443,2150529408,2147823442,3199,0,13,35006
1356646886,10453,0,0,0,0,2148545051,2150474788,2150549110,2147827986,3264,0,13,17033
1356646891,5415,0,0,0,0,2148570733,2150509814,2150581888,2147832036,3331,0,13,1795
1356646896,4457,0,0,0,0,2148589312,2150545097,2150621723,2147835291,3398,0,13,62642
1356646901,4460,0,0,0,0,2148588745,2150533366,2150607899,2147833060,3456,0,13,11485
1356646906,4456,0,0,0,0,2148610413,2150550070,2150625554,2147834898,3500,1,13,6195
1356646911,4457,0,0,0,0,2148658395,2150646198,2150736237,2147841261,3538,1,13,34233
1356646916,4455,0,0,0,0,2148662893,2150624886,2150705837,2147842404,3568,1,13,21219
1356646921,4458,0,0,0,0,2148683849,2150663707,2150749723,2147844681,3586,0,13,27256
1356646926,4454,0,0,0,0,2148692251,2150676800,2150765641,2147845778,2,0,13,18396
1356646931,30630,0,0,0,0,2148722898,2150720091,2150816338,2147846308,16,0,13,14470
1356646936,25592,0,0,0,0,2148733193,2150722541,2150809170,2147848393,23,1,13,48688
1356646941,20551,0,0,0,0,2148745846,2150732342,2150817188,2147848841,34,1,13,37136
1356646946,15511,0,0,0,0,2148783890,2150806445,2150911588,2147861979,58,0,13,35359
1356646951,10471,0,0,0,0,2148797531,2150820105,2150922953,2147859126,96,1,13,59855
1356646956,5430,0,0,0,0,2148795291,2150807122,2150884388,2147857728,130,0,13,65078
1356646961,4449,0,0,0,0,2148821613,2150840539,2150933705,2147864438,164,0,13,28813
1356646966,4450,0,0,0,0,2148816265,2150818496,2150899401,2147858340,208,0,13,27522
1356646971,4449,0,0,0,0,2148857764,2150885220,2150981065,2147868461,247,0,13,54895
1356646976,4453,0,0,0,0,2148875318,2150900772,2151007442,2147870098,284,0,13,21069
1356646981,4476,0,0,0,0,2148878793,2150890724,2151001197,2147867437,324,0,13,29296
1356646986,4498,0,0,0,0,2148906889,2150930496,2151038912,2147871570,369,0,13,11554
1356646991,4520,0,0,0,0,2148921517,2150950107,2151057627,2147869677,429,0,13,62614
1356646996,30648,0,0,0,0,2148927990,2150935250,2151033974,2147871433,497,0,13,21322
1356647001,25607,0,0,0,0,2148952374,2150981074,2151093293,2147876534,576,0,13,61672
1356647006,20568,0,0,0,0,2148958363,2150977106,2151081490,2147876608,646,0,13,51287
1356647011,15511,0,0,0,0,2149010166,2151067785,2151184283,2147883812,708,0,13,35923
1356647016,10470,0,0,0,0,2149020269,2151074267,2151183405,2147884525,777,0,13,45170
1356647021,5430,0,0,0,0,2149009654,2151040841,2151147044,2147882185,844,0,13,61773
1356647026,4644,0,0,0,0,2149033892,2151063177,2151163273,2147882066,905,0,13,39097
1356647031,4667,0,0,0,0,2149077988,2151132964,2151245257,2147888960,962,0,13,9772
1356647036,4689,0,0,0,0,2149078592,2151124507,2151231177,2147887433,1017,0,13,7630
1356647041,4712,0,0,0,0,2149108580,2151177380,2151296027,2147895369,1069,0,13,35517
1356647046,4726,0,0,0,0,2149071652,2151089270,2151185846,2147885330,1120,0,13,39871
1356647051,4750,0,0,0,0,2149131849,2151181101,2151302336,2147894006,1161,0,13,61033
1356647056,4773,0,0,0,0,2149161773,2151233152,2151365760,2147900059,1192,0,13,16255
1356647061,30648,0,0,0,0,2149147940,2151193325,2151308077,2147899648,1214,0,13,42167
1356647066,25608,0,0,0,0,2149154258,2151199003,2151308251,2147897499,1227,0,13,12253
1356647071,20568,0,0,0,0,2149192420,2151257371,2151380918,2147897746,1230,0,13,22174
1356647076,15529,0,0,0,0,2149199588,2151254994,2151361664,2147903213,1228,0,13,47277
1356647081,10489,0,0,0,0,2149215241,2151270235,2151389485,2147902427,1227,0,13,42392
