TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359413826,29878,68,125,100,85,56,15364,0,0,0,0,2211752621,2215692946,2206398409,2158282596,1822,0,15,27107
1359413834,21065,68,127,100,83,59,15375,0,0,0,0,2210275456,2213989942,2204820525,2158184045,1843,-1,11,7910
1359413841,14557,66,131,101,87,56,15370,0,0,0,0,2211497014,2215348726,2206045485,2158377115,1879,-1,13,49524
1359413847,8045,67,130,99,83,58,15364,0,0,0,0,2213548928,2217691693,2208192420,2158604242,1950,0,13,36262
1359413854,6379,67,127,99,85,55,15370,0,0,0,0,2214091108,2218114496,2208433133,2158760064,2072,0,15,34947
1359413860,6370,69,129,100,87,62,15366,0,0,0,0,2213419748,2217312164,2207664603,2158792557,2183,-1,13,18376
1359413867,6373,67,126,100,82,61,15373,0,0,0,0,2213942628,2217868297,2208155172,2158841810,2245,0,13,63211
1359413873,6323,66,140,103,86,57,15371,0,0,0,0,2215106916,2219212141,2209386340,2159029211,2282,0,13,9097
1359413880,6452,68,130,100,83,57,15360,0,0,0,0,2215791908,2219927744,2210011977,2159196992,2277,0,14,21706
1359413886,6399,70,130,102,86,60,15373,0,0,0,0,2216153654,2220317558,2210348105,2159240246,2240,0,14,48123
1359413892,28007,68,127,102,86,56,15370,0,0,0,0,2215203108,2219207131,2209332342,2159168283,2198,2,15,48184
1359413899,21495,64,127,100,87,58,15368,0,0,0,0,2215068745,2219110326,2209280429,2159208813,2169,1,13,1451
1359413905,14986,67,127,121,86,60,15364,0,0,0,0,2215314157,2219368356,2209509549,2159264100,2149,0,12,31438
1359413912,8475,68,128,104,85,61,15372,0,0,0,0,2215533129,2219642852,2209766262,2159244022,2119,-1,15,24770
1359413918,6045,66,126,100,87,61,15364,0,0,0,0,2215811648,2219839826,2209861906,2159443666,2078,1,14,4251
1359413925,6224,66,127,100,83,57,15367,0,0,0,0,2215944786,2219900882,2209840621,2159456685,2040,2,11,34536
1359413931,6290,67,125,101,84,63,15368,0,0,0,0,2216591195,2220707867,2210641142,2159483730,2018,2,10,53432
1359413938,6304,67,130,99,84,63,15368,0,0,0,0,2217655067,2221786688,2211524864,2159822317,2005,0,12,13901
1359413944,6313,68,127,99,83,55,15360,0,0,0,0,2216520493,2220540324,2210451346,2159691757,1946,-1,12,853
1359413951,6384,66,127,101,85,61,15367,0,0,0,0,2216712713,2220640118,2210450788,2159852626,1774,1,11,10997
1359413957,28432,69,127,100,86,63,15365,0,0,0,0,2218034706,2222187236,2211909586,2159982537,1610,1,10,24331
1359413964,21921,67,126,97,84,55,15361,0,0,0,0,2219747145,2223886784,2213279424,2160366619,1465,0,12,29004
1359413970,15408,69,129,102,87,62,15372,0,0,0,0,2220728877,2224986112,2214290569,2160639305,1342,-2,14,54298
1359413976,8898,69,130,99,89,55,15371,0,0,0,0,2221636397,2225924864,2215100854,2160967396,1215,1,13,53754
1359413983,6077,66,128,102,88,56,15359,0,0,0,0,2221581385,2225832576,2215001828,2161008283,1169,0,13,48395
1359413989,6281,66,131,101,84,68,15363,0,0,0,0,2221809444,2225910784,2214943552,2161284251,1216,-4,10,7676
1359413996,6415,66,133,99,84,62,15369,0,0,0,0,2223337691,2227727341,2216668032,2161387867,1283,-3,11,16639
1359414002,6416,68,128,99,83,60,15367,0,0,0,0,2225511168,2229932836,2218487049,2162150509,1310,-2,10,9856
1359414009,6235,65,126,102,86,56,15373,0,0,0,0,2225312182,2229614784,2218152146,2161923392,1317,3,13,51990
1359414015,6369,68,126,102,85,60,15369,0,0,0,0,2227134454,2231474870,2219702317,2162449252,1298,2,13,36430
1359414022,28860,67,124,107,88,56,15355,0,0,0,0,2228116809,2232607497,2220759817,2162768374,1326,1,14,26316
1359414028,22349,68,124,100,85,58,15367,0,0,0,0,2229099794,2233534701,2221458733,2163164681,1383,0,16,6236
1359414035,15835,65,130,99,87,58,15366,0,0,0,0,2230003401,2234488283,2222292443,2163313782,1436,0,15,22801
1359414041,9327,66,125,100,84,62,15370,0,0,0,0,2230893421,2235259538,2222836342,2163793920,1465,-1,13,63276
1359414048,6475,66,127,99,86,58,15366,0,0,0,0,2231592886,2236093613,2223629074,2163899821,1450,-3,9,63621
1359414054,6234,66,132,101,86,57,15355,0,0,0,0,2232899812,2237374683,2224645878,2164048338,1363,-1,10,64195
1359414060,5653,67,128,101,86,52,15362,0,0,0,0,2233994203,2238449938,2225526244,2164354614,1290,5,14,15293
1359414067,6332,68,126,103,86,55,15366,0,0,0,0,2234816054,2239280658,2226192667,2164773540,1225,4,20,38323
1359414073,6190,66,129,107,84,58,15368,0,0,0,0,2234975369,2239227172,2226028498,2164935835,1144,6,15,39542
1359414080,6462,68,127,100,84,58,15365,0,0,0,0,2238071561,2242619565,2229028864,2165588562,1061,5,13,1164
1359414086,29292,68,131,100,86,48,15354,0,0,0,0,2237869101,2242204123,2228540150,2165730944,953,5,11,43176
1359414093,22781,66,127,97,83,62,15364,0,0,0,0,2239035712,2243358601,2229490404,2166197961,805,4,13,29218
1359414099,16271,65,129,101,82,62,15367,0,0,0,0,2241110116,2245491291,2231305353,2166947465,694,0,9,24149
1359414106,9759,65,131,104,84,59,15362,0,0,0,0,2242221129,2246630226,2232262701,2167207378,616,-1,10,3575
1359414112,6113,65,131,102,81,52,15365,0,0,0,0,2244354806,2248785453,2234045842,2168032539,549,-3,13,62799
1359414119,6405,65,126,103,85,64,15365,0,0,0,0,2247087204,2251566948,2236351542,2168678701,513,1,12,1528
1359414125,6461,67,126,99,85,62,15369,0,0,0,0,2247950006,2252260672,2236820800,2168958482,461,3,14,20166
1359414131,6486,64,127,101,85,60,15370,0,0,0,0,2249430345,2253747081,2238065014,2169859236,417,-4,15,60535
1359414138,6344,64,127,100,87,50,15366,0,0,0,0,2249632832,2253816365,2238079451,2170148205,365,-6,22,45678
1359414144,6340,66,125,99,84,53,15362,0,0,0,0,2252857636,2257322550,2241175826,2170597330,606,-7,12,30253
1359414151,29717,65,125,102,82,65,15364,0,0,0,0,2251289042,2255606729,2239651501,2170587355,846,-9,20,52862
1359414157,23204,64,140,102,85,61,15369,0,0,0,0,2251990948,2256251090,2240154880,2170987611,989,-20,13,5571
1359414164,16697,63,126,99,87,62,15354,0,0,0,0,2256599204,2261205321,2244502710,2172102646,1042,0,10,5612
1359414170,10185,64,128,97,83,62,15363,0,0,0,0,2261630491,2266335963,2248773156,2173546816,1079,9,18,10448
1359414177,6260,65,133,99,84,62,15368,0,0,0,0,2260829440,2265412525,2247942427,2173698761,1154,1,16,65389
1359414183,6286,65,131,98,84,54,15368,0,0,0,0,2264425481,2268948224,2250821732,2175158921,1207,13,5,1926
1359414190,6445,63,126,99,85,65,15360,0,0,0,0,2266112000,2270572324,2252117906,2176063259,1195,5,5,60083
1359414196,6421,63,125,99,84,62,15362,0,0,0,0,2267459529,2272055616,2253451876,2176128374,1163,-9,19,18400
1359414203,6414,63,130,99,85,52,15360,0,0,0,0,2273632292,2278594496,2259096932,2177903414,1117,3,15,63645
1359414209,6329,63,130,98,82,62,15368,0,0,0,0,2272729005,2277057298,2257366052,2177942509,1103,1,14,32780
1359414215,30149,64,127,101,86,50,15361,0,0,0,0,2270172470,2274178505,2254720877,2177275739,1152,-11,3,38592
1359414222,23637,64,128,99,82,66,15370,0,0,0,0,2269559204,2273285641,2253793142,2177210139,1140,5,-6,46266
1359414228,17125,65,130,103,85,68,15369,0,0,0,0,2276575698,2280286774,2259516406,2179088905,1130,23,17,4256
1359414235,10617,63,128,101,85,64,15366,0,0,0,0,2286776640,2291286317,2269251300,2182440265,1131,13,21,37660
1359414241,6413,62,129,99,87,65,15364,0,0,0,0,2288982454,2293351707,2270852864,2183715163,1062,5,8,17559
1359414248,6189,63,132,100,86,60,15360,0,0,0,0,2283762660,2287590921,2265689334,2182975442,1037,10,22,11876
1359414254,6429,62,127,101,85,62,15369,0,0,0,0,2283589138,2287131309,2265178459,2183721206,1106,14,-3,6846
1359414261,6373,64,128,102,84,71,15360,0,0,0,0,2282304694,2285186953,2262964077,2182845824,1242,21,0,20831
1359414267,5968,62,128,98,83,50,15364,0,0,0,0,2285865600,2288291017,2265131867,2183870518,1322,28,-5,14518
1359414274,6346,61,126,102,84,62,15365,0,0,0,0,2285615963,2287821531,2264576173,2183904832,1412,6,20,21566
1359414280,30580,63,127,101,83,53,15370,0,0,0,0,2285459675,2287383734,2263983049,2184031350,1723,-11,20,41586
1359414287,24068,62,130,103,85,60,15361,0,0,0,0,2301691529,2304733632,2279167570,2189584100,1837,-8,53,50884
1359414293,17558,63,129,102,85,58,15319,0,0,0,0,2305793353,2308926144,2282765430,2191817938,1720,40,35,43233
1359414299,11048,62,128,102,84,58,15359,0,0,0,0,2302861769,2306190390,2280670317,2192274624,1617,61,34,42474
1359414306,6360,61,128,100,84,50,15365,0,0,0,0,2311609609,2314617965,2287466084,2195470939,1080,7,-29,51592
1359414312,6165,63,127,100,82,70,15355,0,0,0,0,2314878546,2318050870,2290408896,2196213668,615,-30,16,7749
1359414319,6414,61,133,99,84,51,15365,0,0,0,0,2303433307,2305653942,2279150811,2193177947,175,37,53,19249
1359414325,5771,63,125,101,84,63,15360,0,0,0,0,2305696530,2307137462,2279951917,2193522468,66,9,-16,56067
1359414332,6323,64,127,102,84,57,15361,0,0,0,0,2323925412,2326548745,2296795081,2199975222,3516,57,-6,18699
1359414338,6423,61,126,99,88,53,15364,0,0,0,0,2326042276,2328591378,2298878317,2201214948,3415,-61,1,49882
1359414345,31011,60,126,100,80,52,15360,0,0,0,0,2317278875,2319166381,2290317577,2198384859,150,-27,15,18434
1359414351,24500,60,131,102,83,62,15360,0,0,0,0,2333861604,2336717476,2305341394,2204942674,172,56,54,27837
1359414358,17989,61,128,101,84,57,15363,0,0,0,0,2342952832,2345670473,2312514605,2208790208,3377,37,-56,23982
1359414364,11478,60,125,100,85,57,15362,0,0,0,0,2333828443,2336945206,2306223296,2205984905,3382,19,57,40449
1359414371,6439,61,130,102,83,61,15365,0,0,0,0,2350323108,2353150829,2318534052,2213142043,3058,2,-22,29034
1359414377,6288,60,127,99,83,52,15363,0,0,0,0,2342891858,2346358080,2313999588,2211217353,752,-90,146,21370
1359414383,6405,59,124,102,82,58,15364,0,0,0,0,2353410560,2356496402,2322060672,2215512374,1727,61,10,3566
1359415959,8608,60,127,100,88,56,15371,0,0,0,0,2323753161,2321598427,2289338349,2203968557,2391,-19,-47,60850
1359415968,6400,61,130,99,85,57,15349,0,0,0,0,2313940544,2311995995,2281581129,2200006866,2812,-63,-108,43461
1359415974,6298,62,133,106,86,50,15341,0,0,0,0,2316052397,2314230500,2283578880,2201841536,2162,-35,-24,32928
1359415981,32600,60,128,101,87,69,15358,0,0,0,0,2317489563,2315740534,2284985005,2201178880,2059,-27,150,49047
1359415987,26089,62,129,101,85,66,15371,0,0,0,0,2321184502,2318973449,2287105792,2202370386,2749,-43,42,4899
1359415994,19581,61,128,99,83,63,15361,0,0,0,0,2319483300,2317362825,2286197275,2202468342,2506,-36,102,35319
1359416000,13074,64,125,100,87,68,15370,0,0,0,0,2322630326,2320673691,2288918720,2203541577,2956,-104,-205,59498
1359416006,6563,62,129,99,83,61,15378,0,0,0,0,2309207853,2307303433,2277926299,2198484900,2292,-24,96,51466
1359416013,6401,63,127,100,84,51,15375,0,0,0,0,2304573394,2302849426,2274353435,2196992630,2047,42,33,40636
1359416019,6402,56,140,101,85,52,15375,0,0,0,0,2308452269,2306842980,2277841024,2198937764,1871,-22,-74,61537
1359416026,6484,61,128,102,84,53,15369,0,0,0,0,2306621558,2304791250,2275881856,2198441289,1403,-111,72,3137
1359416032,6347,67,128,99,85,54,15373,0,0,0,0,2312912886,2311581531,2282096941,2200056548,1888,78,-154,25615
1359416039,6276,61,130,102,81,58,15364,0,0,0,0,2311798793,2309897316,2279806747,2199655963,2473,-34,-62,26828
1359416045,6234,62,127,102,88,56,15377,0,0,0,0,2321702482,2319565248,2287706825,2203376457,3268,-24,-132,51866
1359416052,26526,62,129,100,86,57,15367,0,0,0,0,2309542381,2307674386,2278461705,2198755986,2874,-118,102,24952
1359416058,20012,60,134,101,85,53,15369,0,0,0,0,2299695936,2298297929,2270858971,2194454006,2774,70,-34,46862
1359416065,13505,63,131,103,86,63,15369,0,0,0,0,2309060982,2307083044,2277909696,2198760832,3181,-136,-77,38337
