TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336954420,-0.0700000002980232,246.5457000732422000,-54.8694381713867200,22.9468803405761720,28.9558296203613280,12384
1336954440,-0.0700000002980232,241.4597930908203000,-74.5016937255859400,23.5494308471679700,28.9381408691406250,47204
1336954460,0.0000000000000000,243.5536041259765600,-61.6653594970703100,23.1551399230957030,29.0033607482910160,47543
1336954480,-0.0700000002980232,246.7328948974609400,-52.6861190795898440,22.8800392150878900,28.9744606018066400,26206
1336954500,-0.0099999997764826,248.1477966308593800,-47.0827598571777340,22.7086505889892580,28.9820194244384770,34567
1336954520,-0.0399999991059303,247.5251007080078000,-57.1530685424804700,23.0168209075927730,28.8856601715087900,9060
1336954540,0.0799999982118607,244.4627990722656200,-79.7441177368164000,23.7108097076416000,28.7423496246337900,7538
1336954560,0.0299999993294477,242.4205932617187500,-92.7634811401367200,24.1125106811523440,28.6726493835449220,33340
1336954580,0.1500000059604645,243.6867980957031200,-78.6251220703125000,23.6763401031494140,28.7898502349853500,1061
1336954600,0.0599999986588955,243.3836975097656200,-88.9436569213867200,23.9945106506347660,28.6771202087402340,15760
1336954620,-0.0799999982118607,243.3426971435547000,-78.2778472900390600,23.6656494140625000,28.8090591430664060,29408
1336954640,-0.1000000014901161,240.7779998779297000,-97.9727630615234400,24.2736091613769530,28.6814002990722660,47697
1336954660,-0.0700000002980232,241.1627960205078000,-91.9121932983398400,24.0862007141113280,28.7383003234863280,1626
1336954680,-0.0700000002980232,241.8939971923828000,-84.4153366088867200,23.8547801971435550,28.7977504730224600,20383
1336954700,-0.0700000002980232,239.8775939941406200,-82.7473602294921900,23.8033504486084000,28.9074192047119140,26161
