TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326239181,30181,0,0,0,0,2341762788,2346515428,2295341394,2173687113,3235,0,13,45481
1326239187,24392,0,0,0,0,2348275666,2353749577,2301032877,2175363410,3202,0,14,61688
1326239191,19533,0,0,0,0,2352648621,2359045385,2305533229,2176116498,3191,0,14,55653
1326239196,14676,0,0,0,0,2348151030,2352727945,2299716790,2175109339,3185,-1,11,6469
1326239201,9817,0,0,0,0,2348049600,2352982893,2300204672,2175437942,3157,-2,13,49786
1326239206,4958,0,0,0,0,2356375716,2362514989,2307987282,2177279981,3134,0,13,62452
1326239211,4696,0,0,0,0,2353988050,2359145700,2304885824,2176720374,3114,-1,12,45183
1326239216,4026,0,0,0,0,2351912585,2356443684,2302553261,2176235419,3096,-1,13,37076
1326239220,4227,0,0,0,0,2355242797,2359883346,2305024530,2176835318,3083,0,12,35220
1326239225,4431,0,0,0,0,2356942656,2361178057,2305949970,2177920356,3083,-1,14,23699
1326239230,4634,0,0,0,0,2359954834,2364908836,2309176557,2178866596,3065,1,15,16184
1326239235,4586,0,0,0,0,2359770697,2364814006,2308941138,2177465764,3051,0,13,2783
1326239240,4771,0,0,0,0,2365286966,2371067309,2314169654,2179656749,3031,1,14,5538
1326239245,31632,0,0,0,0,2356775058,2360771538,2305192246,2177052946,3016,1,13,19344
1326239249,26773,0,0,0,0,2373498816,2379731776,2320999177,2182162962,2998,-1,13,2797
1326239254,21914,0,0,0,0,2354153984,2357723136,2302598985,2175664813,2959,-1,13,52310
1326239259,17055,0,0,0,0,2365133952,2370049435,2312675437,2179048402,2946,1,13,35641
1326239264,12197,0,0,0,0,2368129261,2372749074,2314698569,2180757705,2917,-2,14,3513
1326239269,7339,0,0,0,0,2364787172,2369003300,2311394432,2179237549,2897,0,13,14857
1326239273,4433,0,0,0,0,2370282258,2374885632,2316060461,2180230336,2896,0,13,21154
1326239278,4636,0,0,0,0,2373503332,2378331437,2318940169,2182040182,2885,-4,14,50825
1326239283,4384,0,0,0,0,2371968237,2376813933,2317662107,2180818523,2881,0,12,46370
1326239288,4565,0,0,0,0,2367498861,2371125540,2312492937,2179104356,2875,-2,12,19304
1326239293,4749,0,0,0,0,2374685869,2378853888,2318809938,2181589339,2880,-5,13,36544
1326239298,4430,0,0,0,0,2381573805,2386399259,2325106203,2185004973,2858,2,14,19799
1326239302,4632,0,0,0,0,2371638189,2375060626,2315427136,2181080685,2858,2,15,15332
1326239307,4282,0,0,0,0,2374856932,2378397760,2318167478,2182006235,2857,-5,13,22062
1326239312,29150,0,0,0,0,2387579154,2393113005,2330303277,2184997019,2840,5,14,14502
1326239317,24292,0,0,0,0,2385125138,2389450322,2326773494,2184115008,2853,1,14,42812
1326239322,19433,0,0,0,0,2395554166,2400847341,2336153828,2188306276,2847,1,15,28095
1326239326,14574,0,0,0,0,2376821942,2379712905,2318593609,2181923565,2847,1,14,31334
1326239331,9713,0,0,0,0,2396945088,2402091885,2336929956,2188587392,2850,0,12,46494
1326239336,4857,0,0,0,0,2391240704,2394946377,2330782070,2187397211,2863,-5,13,64550
1326239341,4540,0,0,0,0,2389832484,2392800054,2328665508,2186543817,2855,-2,12,55487
1326239346,4719,0,0,0,0,2372184082,2374058998,2313656649,2180276745,2859,4,13,53553
1326239351,4634,0,0,0,0,2406768502,2411598656,2344033426,2192392192,2868,2,10,10801
1326239355,4074,0,0,0,0,2385148745,2387437705,2324277467,2185120045,2865,-1,16,30836
1326239360,4257,0,0,0,0,2409362998,2413539867,2345178550,2193806893,2870,4,13,50586
1326239365,4437,0,0,0,0,2397435949,2400907254,2335081609,2188699401,2870,5,16,54515
1326239370,4620,0,0,0,0,2393230180,2396577124,2331678345,2186503771,2881,4,14,31322
1326239375,31526,0,0,0,0,2391990774,2394571776,2329752521,2187033965,2869,5,14,33156
1326239379,26667,0,0,0,0,2405731995,2409184420,2341358985,2191432713,2851,5,14,55662
1326239384,21810,0,0,0,0,2403785892,2406293769,2338553718,2190496914,2841,-7,12,5044
1326239389,16951,0,0,0,0,2394992374,2396229184,2330117915,2187938733,2822,3,12,56647
1326239394,12093,0,0,0,0,2415749302,2419646500,2349478665,2194437942,2813,-8,11,27381
1326239399,7234,0,0,0,0,2418822390,2423189622,2352544173,2196022436,2805,0,16,53425
1326239404,3870,0,0,0,0,2409805586,2412730532,2343538121,2191504978,2797,4,15,54726
1326239408,4049,0,0,0,0,2422841563,2426796288,2354890496,2196907501,2797,7,13,45269
1326239413,4233,0,0,0,0,2407647085,2409741897,2340941101,2191929755,2808,-8,17,24343
1326239418,4431,0,0,0,0,2412796269,2414485028,2344271424,2194307766,2804,2,10,14202
1326239423,4633,0,0,0,0,2417996150,2420130733,2348854619,2195503524,2805,-2,14,1254
1326239428,4772,0,0,0,0,2415522075,2416837138,2345908379,2195580809,2793,7,13,45929
1326239432,4030,0,0,0,0,2410915456,2412391908,2342503798,2192626102,2797,11,13,25775
1326239437,4229,0,0,0,0,2426582253,2428872731,2355705179,2199635264,2798,-10,9,64578
1326239442,29045,0,0,0,0,2431020068,2433873508,2359592192,2198886656,2808,-9,15,40199
1326239447,24186,0,0,0,0,2425324361,2426479817,2353172086,2199636352,2803,10,13,22671
1326239452,19329,0,0,0,0,2427532608,2429622482,2356052397,2199056402,2839,-7,7,49300
1326239457,14469,0,0,0,0,2428933622,2430285906,2356307794,2200932251,2841,-30,18,38675
1326239461,9611,0,0,0,0,2434863314,2436808941,2361489974,2202264192,2825,-12,17,58876
1326239466,4753,0,0,0,0,2434007844,2435025691,2359565046,2201639049,2842,4,13,26788
1326239471,4637,0,0,0,0,2411907702,2411027931,2340168045,2193968786,2820,4,22,9751
1326239476,4565,0,0,0,0,2438700736,2439662400,2362954788,2203118930,2805,5,7,16416
1326239481,4745,0,0,0,0,2420951954,2419651803,2346362020,2196825846,2782,26,13,2001
1326239486,4232,0,0,0,0,2439729645,2440659126,2363764626,2204343616,2769,21,17,21462
1326239490,4434,0,0,0,0,2425219794,2424459922,2350250980,2198399067,2753,8,15,23566
1326239495,4633,0,0,0,0,2455265536,2457502016,2377435794,2209738998,2678,-5,5,42191
1326239500,4465,0,0,0,0,2439576438,2440609892,2363860598,2205042715,2637,-6,24,49945
1326239505,31421,0,0,0,0,2452211218,2454005531,2374504210,2209843885,2620,-11,12,16298
1326239510,26563,0,0,0,0,2448893184,2449383670,2370087305,2208578697,2595,-7,13,45036
1326239514,21705,0,0,0,0,2457090121,2458957988,2378385216,2211297856,2582,11,9,12402
1326239519,16847,0,0,0,0,2452461494,2453496320,2373908050,2211520960,2583,15,13,19817
1326239524,11989,0,0,0,0,2446250285,2445913993,2366418861,2203512393,2586,-9,5,39312
1326239529,7127,0,0,0,0,2464392813,2465545499,2382594422,2211545536,2587,-8,19,19217
1326239534,4723,0,0,0,0,2457223104,2456516352,2374671195,2210392996,2697,2,8,32652
1326239539,4431,0,0,0,0,2446505536,2445287936,2365754093,2204297581,2760,-12,7,60140
1326239543,4637,0,0,0,0,2451716260,2450457261,2369866944,2208050212,2781,14,19,32600
1326239548,4257,0,0,0,0,2463487990,2462862061,2379760365,2212163885,2794,-36,8,37142
1326239553,4434,0,0,0,0,2460537956,2459881846,2377344219,2211124077,2719,8,15,55277
1326239558,4617,0,0,0,0,2471940589,2472859300,2388536292,2217902070,2701,37,12,23681
1326239563,4795,0,0,0,0,2481450587,2482314011,2395603318,2221105837,2709,-26,0,30530
1326239567,4638,0,0,0,0,2471734244,2470996763,2385937517,2217978459,2642,-38,26,53439
1326239572,28942,0,0,0,0,2473030637,2472556470,2387088713,2217414262,2656,9,13,44704
1326239577,24080,0,0,0,0,2462157860,2461715209,2379039067,2212589458,2679,39,15,21862
1326239582,19225,0,0,0,0,2473717750,2473674980,2388443465,2217620553,2643,-42,21,13451
1326239587,14367,0,0,0,0,2472165906,2471188571,2385586779,2216336557,2655,19,10,7330
1326239592,9510,0,0,0,0,2483206473,2483074395,2395441389,2219991899,2737,19,13,1634
1326239596,4651,0,0,0,0,2484627483,2483727744,2395780096,2221424758,2873,-55,4,20972
1326239601,4230,0,0,0,0,2486209993,2486211684,2398030948,2222175780,2799,27,13,12342
1326239606,4408,0,0,0,0,2466979264,2464752841,2380333440,2216575168,2745,48,25,12755
1326239611,4592,0,0,0,0,2482468553,2481340589,2393346998,2221793984,2602,-11,-3,42366
1326239616,4772,0,0,0,0,2493199378,2493114038,2403601225,2227619456,2433,-29,46,10995
1326239620,3944,0,0,0,0,2492759405,2491894500,2402144576,2227811026,2362,-41,41,44460
1326239625,4124,0,0,0,0,2489101165,2488719936,2400264457,2226420836,2566,61,-11,65137
1326239630,4305,0,0,0,0,2493179666,2491422912,2400824502,2223832685,2758,-69,6,43335
1326239635,31321,0,0,0,0,2494325686,2493094208,2402546569,2226647433,2863,10,16,2699
1326239640,26463,0,0,0,0,2480424740,2476855570,2388906633,2221219501,2911,20,18,46272
1326239645,21604,0,0,0,0,2506087771,2503690075,2410074450,2232340214,2943,-30,-1,25708
1326239649,16745,0,0,0,0,2500641078,2497943771,2405772233,2230774820,2897,-22,16,17227
1326239654,11887,0,0,0,0,2484906971,2481468534,2392342646,2225441334,2736,28,24,45617
1326239659,7029,0,0,0,0,2507371401,2505722203,2412050788,2230722349,2795,-66,27,60113
1326239664,4639,0,0,0,0,2494668827,2491897755,2400372854,2226523136,2676,-47,17,15723
1326239669,4747,0,0,0,0,2513081526,2511155410,2415885101,2237951926,2323,42,-22,19666
1326239673,4027,0,0,0,0,2503217801,2501116214,2408572854,2234008960,2234,28,-37,20304
1326239678,4231,0,0,0,0,2506187584,2504511177,2410858358,2231424786,2517,-20,35,55191
1326239683,4435,0,0,0,0,2499929819,2497588672,2405458386,2230278400,2625,-1,41,37045
1326239688,4639,0,0,0,0,2511692745,2508748653,2413597494,2235784749,2707,-11,34,30198
1326239693,4643,0,0,0,0,2509794340,2507487222,2413064109,2236051026,2598,-32,1,25091
1326240689,5564,0,0,0,0,2577392667,2579549494,2469847040,2260432429,2754,-17,1,624
1326240695,4679,0,0,0,0,2545245147,2547520393,2446598363,2251349120,2539,48,56,15313
1326240700,4696,0,0,0,0,2559851574,2562347419,2457418340,2254776411,2691,-21,48,12624
1326240705,4719,0,0,0,0,2569259565,2570648420,2463511003,2260467282,3004,-118,-51,3375
1326240710,30323,0,0,0,0,2542293833,2543159597,2442559643,2250281846,2943,-113,58,16171
1326240715,25288,0,0,0,0,2569158180,2570366134,2463156269,2260721088,3056,-166,-72,64265
1326240720,20249,0,0,0,0,2557394678,2559502317,2454789129,2254385188,2432,-103,115,35518
1326240725,15208,0,0,0,0,2531506294,2532514102,2434049581,2245692406,2619,56,99,7738
1326240730,10168,0,0,0,0,2557229074,2558508845,2453707593,2254106048,2739,-4,-9,7364
1326240735,5129,0,0,0,0,2557163675,2559953380,2455234020,2252037476,2696,16,-29,4085
1326240740,4638,0,0,0,0,2548660498,2550222436,2447042386,2247662884,2472,20,13,44688
1326240745,4634,0,0,0,0,2587416512,2591392018,2479780662,2262830116,2629,-124,-7,49072
1326240750,4633,0,0,0,0,2571097124,2575301211,2468303378,2259631360,2397,-50,-47,46380
1326240755,4630,0,0,0,0,2545655213,2549022070,2448319981,2252926674,2661,20,56,8252
1326240760,4635,0,0,0,0,2543081033,2544272301,2443896557,2254061129,3239,-41,92,9927
1326240765,4632,0,0,0,0,2554589376,2557069138,2455269504,2260565659,519,89,-29,47424
1326240770,4634,0,0,0,0,2511666715,2510855204,2417382765,2241129270,1684,53,24,63045
1326240775,30348,0,0,0,0,2460322697,2454485266,2371051547,2223201152,2010,-1,-67,34231
1326240780,25308,0,0,0,0,2529454390,2527176603,2428654336,2248497572,2045,-9,149,33640
1326240785,20269,0,0,0,0,2525810249,2524612498,2427900726,2249119030,2049,41,100,51254
1326240790,15228,0,0,0,0,2505793792,2502846610,2409583350,2240549476,2149,-37,205,7997
1326240795,10188,0,0,0,0,2491639433,2487468809,2396503030,2231407634,3018,25,20,8866
1326240800,5148,0,0,0,0,2452596370,2445980672,2364766637,2222858944,575,-28,-10,14509
1326240805,4625,0,0,0,0,2480350354,2477049371,2390635209,2235854445,1897,27,-54,49768
1326240810,4630,0,0,0,0,2488720694,2485530011,2397246326,2238794605,1847,-21,21,55669
1326240815,4627,0,0,0,0,2481947337,2480640868,2393896749,2232456658,1878,21,47,62720
1326240820,4628,0,0,0,0,2510241216,2510228589,2417535716,2241938843,1996,11,62,44409
1326240825,4623,0,0,0,0,2527350464,2528142637,2431605522,2247521042,1844,84,55,51928
1326240830,4626,0,0,0,0,2554676516,2556863533,2454105600,2257501878,1057,122,-74,3242
1326240835,4624,0,0,0,0,2551303990,2555136182,2454361901,2258745170,1670,-13,-23,9756
1326240840,30368,0,0,0,0,2559424987,2562860845,2459916827,2261261778,1771,66,97,26887
1326240845,25328,0,0,0,0,2520414089,2522558756,2428627081,2248630528,1899,48,-61,7390
1326240850,20287,0,0,0,0,2550808694,2553479789,2451854555,2255799936,1776,38,85,45869
1326240855,15247,0,0,0,0,2543081554,2545928768,2446565741,2254610660,1463,-38,6,40962
1326240860,10207,0,0,0,0,2558509906,2560582747,2457583232,2261543881,1359,138,27,45258
1326240865,5166,0,0,0,0,2530645174,2532728237,2435440694,2248223707,2155,64,-105,24830
1326240870,4618,0,0,0,0,2528320576,2527808320,2428978020,2243211986,2726,-31,-7,41394
1326240875,4599,0,0,0,0,2506717632,2506637412,2413889755,2237186496,2723,45,111,40493
1326240880,4598,0,0,0,0,2517862244,2516414893,2419985179,2240876864,2697,-36,25,6577
1326240885,4599,0,0,0,0,2532276626,2533047296,2433580836,2243939885,2522,36,-59,61104
1326240890,4596,0,0,0,0,2534973019,2536748470,2438181229,2249670272,2340,-11,-25,55084
1326240895,4596,0,0,0,0,2519543058,2518424768,2422159954,2242140690,2808,-126,19,35064
1326240900,4575,0,0,0,0,2538854162,2537472146,2436125284,2249348333,2800,-9,-32,64174
1326240905,30347,0,0,0,0,2502102683,2501619309,2409996370,2235493074,2689,-119,103,38328
1326240910,25306,0,0,0,0,2516626624,2516041590,2420980635,2240324589,2936,63,56,35390
1326240915,20268,0,0,0,0,2531188498,2531704841,2433099574,2246398171,2796,29,66,47169
1326240920,15228,0,0,0,0,2527804525,2526160612,2427863405,2245186669,2971,-112,-67,59790
1326240925,10189,0,0,0,0,2540225920,2539197915,2437390162,2248784192,2716,-40,5,35485
1326240930,5149,0,0,0,0,2526250386,2527815771,2431909869,2250039798,2270,6,29,42764
1326240935,4633,0,0,0,0,2509205156,2508002285,2413881069,2239211474,2629,102,3,25656
1326240940,4655,0,0,0,0,2527937060,2526629613,2428309622,2246985389,2852,-78,-32,51419
1326240945,4659,0,0,0,0,2538592987,2535740827,2434415040,2252460205,2843,-9,-11,31260
1326240950,4675,0,0,0,0,2509274843,2506719360,2411627922,2237035684,2720,-233,11,15846
1326240955,4697,0,0,0,0,2520921892,2521014902,2424336402,2240237202,2422,-110,201,1935
1326240960,4720,0,0,0,0,2534155154,2534642185,2435340425,2247700416,2583,-80,-29,55522
1326240965,4740,0,0,0,0,2488071579,2486680475,2398229622,2230268214,2710,-122,90,18878
1326240970,30347,0,0,0,0,2482272960,2478765677,2391429193,2231419136,2884,-16,75,18519
1326240975,25307,0,0,0,0,2500638400,2498092608,2406799588,2240564306,3078,-113,-5,61058
1326240980,20267,0,0,0,0,2547547254,2549282642,2446653997,2250640777,2608,-168,-64,25904
