TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1369612542,21.3999996185302730,24.4790992736816400,34.7521018981933600,283.8333129882812500,-105.3321990966796900,24.5015907287597660,26.8718299865722660,18267
1369612586,19.2800006866455080,24.5200004577636720,34.7560005187988300,272.9429016113281000,-106.4992980957031200,24.5377807617187500,27.2627296447753900,32965
1369612630,17.2800006866455080,24.5121994018554700,34.7560997009277340,271.8330993652344000,-106.5643005371093800,24.5397891998291000,27.3042297363281250,47846
1369612674,15.3500003814697270,24.5193004608154300,34.7559013366699200,282.3019104003906000,-106.7643966674804700,24.5459995269775400,26.9107398986816400,8356
1369612721,13.7700004577636720,24.5223999023437500,34.7555999755859400,276.7793884277344000,-106.7128982543945300,24.5443992614746100,27.1155109405517580,48338
1369612774,11.6999998092651370,24.5277996063232420,34.7570991516113300,268.7207031250000000,-107.1503982543945300,24.5579700469970700,27.4170093536376950,10671
1369612818,9.5900001525878900,24.5298995971679700,34.7575988769531250,269.9291076660156000,-106.9957962036132800,24.5531806945800780,27.3722190856933600,60883
1369612863,7.4099998474121090,24.5314006805419920,34.7560005187988300,264.5657958984375000,-107.1501998901367200,24.5579700469970700,27.5792503356933600,50484
1369612907,5.4800000190734860,24.5247993469238280,34.7552986145019500,261.5357055664062500,-106.9036026000976600,24.5503196716308600,27.7024898529052730,32962
1369612951,3.6099998950958250,24.5279998779296880,34.7564010620117200,257.1019897460937500,-107.1548995971679700,24.5581207275390620,27.8783397674560550,8885
1369612996,2.5599999427795410,0.0000000000000000,0.0000000000000000,253.4253997802734400,-106.6959991455078100,24.5438804626464840,28.0349807739257800,51770
1369613015,1.7500000000000000,0.0000000000000000,0.0000000000000000,251.2359924316406200,-106.4942016601562500,24.5376205444335940,28.1285190582275400,33733
