TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1363391937,24.0000000000000000,21.9986991882324220,35.3656997680664060,251.7496948242187500,-24.9357490539550780,22.0333194732666000,29.0995292663574220,49770
1363392000,21.9099998474121100,22.0338993072509770,35.3623008728027340,252.2169036865234400,-25.9422492980957030,22.0639400482177730,29.0671806335449220,36056
1363392068,19.3099994659423830,22.0841999053955080,35.3552017211914060,253.7397003173828000,-27.5592803955078120,22.1131496429443360,28.9826507568359380,53144
1363392112,17.2500000000000000,22.1072998046875000,35.3501014709472660,252.6481933593750000,-28.0987091064453120,22.1295700073242200,29.0224494934082030,18797
1363392156,15.1000003814697270,22.1233997344970700,35.3488998413085940,252.0865936279297000,-28.5054798126220700,22.1419506072998050,29.0412597656250000,63357
1363392201,12.9099998474121100,22.1541004180908200,35.3520011901855500,251.9512023925781200,-29.3322906494140620,22.1671295166015620,29.0368995666503900,46206
1363392245,10.6999998092651370,22.1889991760253900,35.3532981872558600,251.7971954345703000,-30.5065593719482420,22.2028903961181640,29.0290508270263670,47781
1363392289,8.5900001525878900,22.1996994018554700,35.3521995544433600,252.2346954345703000,-31.2091598510742200,22.2242908477783200,29.0018100738525400,52427
1363392333,6.8499999046325680,22.2376003265380860,35.3459014892578100,251.6056060791015600,-32.3158607482910160,22.2580108642578120,29.0150508880615230,4141
1363392389,5.3400001525878910,22.3092994689941400,35.3406982421875000,251.4252014160156200,-34.2363014221191400,22.3165302276611330,28.9991207122802730,7650
1363392470,3.7400000095367430,0.0000000000000000,0.0000000000000000,250.4479980468750000,-34.7331504821777340,22.3316802978515620,29.0348091125488280,45503
1363392489,3.1900000572204590,0.0000000000000000,0.0000000000000000,250.4096069335937500,-34.5411682128906250,22.3258209228515620,29.0386791229248050,2891
1363392508,2.6300001144409180,0.0000000000000000,0.0000000000000000,250.4691009521484400,-34.3905105590820300,22.3212299346923830,29.0380191802978500,47847
1363392528,2.1500000953674316,0.0000000000000000,0.0000000000000000,250.2962036132812500,-34.5180587768554700,22.3251209259033200,29.0439090728759770,21235
1363392547,1.4900000095367432,0.0000000000000000,0.0000000000000000,250.1598968505859400,-34.3514595031738300,22.3200397491455080,29.0518894195556640,31154
