TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341098184,29878,52,121,98,87,60,15395,0,0,0,0,2466403510,2460430848,2365225289,2186300772,2913,1,12,18600
1341098193,21066,53,120,103,84,61,15401,0,0,0,0,2476796498,2470940772,2373008722,2188429769,2900,3,13,41521
1341098199,14557,53,117,100,83,60,15401,0,0,0,0,2465975625,2458957622,2363588224,2185994861,2898,3,14,23362
1341098206,8045,53,119,99,87,59,15400,0,0,0,0,2477559030,2470668864,2372296722,2188569709,2908,2,13,2237
1341098212,6374,53,120,99,80,65,15393,0,0,0,0,2488516882,2481133979,2379471003,2190921956,2916,-1,12,52791
1341098218,6371,51,119,96,82,53,15395,0,0,0,0,2500138889,2492695945,2387914368,2193045421,2915,0,13,42026
1341098225,6374,55,118,101,80,61,15374,0,0,0,0,2503583936,2496075264,2390453184,2194022491,2920,0,13,46638
1341098231,6324,51,119,100,82,55,15386,0,0,0,0,2493747446,2485229696,2382133293,2192313645,2928,0,14,58264
1341098238,6452,52,119,98,85,64,15402,0,0,0,0,2492156342,2483186523,2380510555,2192973741,2927,1,14,30859
1341098244,6402,51,121,99,87,56,15396,0,0,0,0,2479796644,2469884726,2370416923,2190397750,2936,2,13,33314
1341098251,28006,52,119,99,82,63,15394,0,0,0,0,2486741869,2476391259,2374975040,2192023067,2942,2,12,51167
1341098257,21494,52,121,112,81,53,15395,0,0,0,0,2487298514,2476481033,2374810688,2192104813,2951,6,14,53683
1341098264,14981,53,120,100,81,63,15394,0,0,0,0,2487376676,2475977453,2374198500,2192862491,2961,2,13,33480
1341098270,8474,51,118,99,84,46,15398,0,0,0,0,2492220534,2480483739,2377374573,2194105782,2954,0,14,19254
1341098277,6044,53,124,100,82,65,15394,0,0,0,0,2496728137,2484617078,2380244141,2195332726,2965,-2,15,19843
1341098283,6225,53,119,100,81,66,15397,0,0,0,0,2503389403,2490753042,2384453220,2197392402,2966,0,14,24924
1341098290,6295,51,120,99,80,56,15387,0,0,0,0,2505589878,2492082258,2384718473,2196843785,2977,-3,12,16417
1341098296,6302,52,118,97,84,52,15396,0,0,0,0,2522781723,2509547995,2397845275,2201206720,2979,1,12,17112
1341098302,6311,52,119,97,83,57,15400,0,0,0,0,2524239424,2510708470,2398529088,2201662765,2986,0,15,39122
1341098309,6388,53,118,99,84,55,15294,0,0,0,0,2517700717,2503071213,2392341677,2200263908,2986,-2,20,65059
1341098315,28435,52,117,98,82,61,15382,0,0,0,0,2528822043,2514564891,2401227529,2204066806,2975,0,19,38995
1341098322,21923,54,125,100,84,66,15395,0,0,0,0,2524607113,2509450541,2396861330,2202628672,2948,-3,10,53049
1341098328,15412,53,119,100,82,57,15396,0,0,0,0,2513842953,2498093284,2388580397,2201320182,2898,-2,10,53590
1341098335,8900,50,119,102,82,59,15396,0,0,0,0,2514440173,2498222372,2388649234,2202812900,2830,8,16,63157
1341098341,6078,51,117,98,84,51,15401,0,0,0,0,2527943140,2511934272,2398828297,2206486628,2746,9,11,35116
1341098348,6283,51,120,100,85,60,15387,0,0,0,0,2530363684,2513382774,2399292379,2206415396,2691,-1,7,11582
1341098354,6415,51,116,101,80,68,15405,0,0,0,0,2533646884,2517235446,2402411776,2208330816,2633,1,10,14009
1341098361,6416,51,119,97,86,62,15410,0,0,0,0,2531365065,2513267474,2398661458,2206780544,2570,3,11,52623
1341098367,6235,53,118,95,80,64,15398,0,0,0,0,2536664393,2517972425,2402352603,2208940288,2506,-4,16,62752
1341098374,6374,52,119,96,81,52,15402,0,0,0,0,2540738276,2521845924,2405125083,2210969609,2459,-14,18,33923
1341098380,28859,53,118,100,85,54,15400,0,0,0,0,2558997074,2540048137,2418275446,2215640301,2441,-16,3,47759
1341098386,22349,53,121,100,83,63,15404,0,0,0,0,2565174884,2545558985,2421691200,2216067748,2411,-4,5,58470
1341098393,15837,53,119,102,81,56,15402,0,0,0,0,2585079954,2564748242,2435159067,2219007936,2307,15,12,47075
1341098399,9326,51,119,101,82,64,15403,0,0,0,0,2602211958,2581889764,2448073042,2224875922,2248,-1,1,56854
1341098406,6475,51,119,96,82,46,15397,0,0,0,0,2599703542,2578891556,2445917842,2225873609,2175,-14,-3,19839
1341098412,6239,52,117,98,83,64,15405,0,0,0,0,2612880512,2591242276,2454029915,2227067977,2047,-28,7,44824
1341098419,5661,52,123,99,88,62,15396,0,0,0,0,2602281453,2580250569,2446070747,2225990180,1978,14,0,38881
1341098425,6338,52,139,96,83,46,15395,0,0,0,0,2618015177,2595637686,2457177737,2229994276,2083,-12,22,65327
1341098432,6196,52,118,105,82,60,15401,0,0,0,0,2603786267,2581236507,2447165257,2228829549,2194,11,0,31342
1341098438,6469,53,118,98,82,53,15401,0,0,0,0,2608001097,2586597302,2452193709,2233677120,2316,-10,33,19657
1341098445,29287,52,117,100,82,57,15394,0,0,0,0,2595465764,2572170413,2439700352,2227388260,2443,7,37,31504
1341098451,22776,53,125,98,81,57,15407,0,0,0,0,2613890742,2589917440,2452902683,2233818532,2400,-14,35,63900
1341098457,16265,53,118,100,83,61,15400,0,0,0,0,2604931355,2580913664,2446324077,2231352228,2309,-3,33,64141
1341098464,9755,51,117,98,86,62,15401,0,0,0,0,2577480347,2553083026,2425162084,2223855076,2456,-24,21,4377
1341098470,6111,54,118,100,83,54,15405,0,0,0,0,2617009892,2591838125,2454105024,2235663808,2268,0,14,59145
1341098477,6407,53,116,99,85,57,15406,0,0,0,0,2633926957,2609119277,2466882971,2241470180,2089,19,1,31364
1341098483,6185,51,117,99,82,57,15402,0,0,0,0,2644605046,2618400054,2473242212,2243486244,2161,-20,36,11479
1341098490,6481,52,116,99,83,50,15396,0,0,0,0,2641518966,2615718464,2470948233,2242670884,2360,15,13,2978
1341098496,6338,53,119,98,82,62,15408,0,0,0,0,2642649270,2616850669,2471802395,2245659666,2401,-1,4,18484
1341098503,6355,50,116,100,78,55,15405,0,0,0,0,2631953536,2605346294,2463455040,2242723648,2273,-37,-15,20680
1341098509,29715,53,117,99,83,62,15404,0,0,0,0,2616793453,2589227547,2451130651,2238498422,1856,-23,57,58830
1341098516,23202,51,125,101,83,64,15407,0,0,0,0,2603943405,2576643117,2441883867,2235865563,1953,40,-6,20127
1341098522,16696,52,116,97,84,56,15407,0,0,0,0,2600917595,2573674011,2439455515,2235468269,2332,67,-43,34610
1341098529,10185,52,118,106,83,56,15407,0,0,0,0,2636500086,2607919689,2464288265,2245632210,2773,-41,-32,51719
1341098535,6259,50,116,97,82,69,15406,0,0,0,0,2652254829,2623845586,2475970651,2250705709,2442,-50,27,42480
1341098541,6287,50,116,101,84,58,15405,0,0,0,0,2685452672,2655908982,2498715629,2258016484,2109,66,-39,996
1341098548,6461,51,118,98,82,43,15399,0,0,0,0,2697522240,2668770075,2508600521,2261617590,2474,20,59,31089
1341098554,6423,51,116,100,82,57,15405,0,0,0,0,2697620416,2669246464,2508475867,2262357696,2878,-13,3,47092
1341098561,6465,50,118,101,83,57,15406,0,0,0,0,2722899830,2693144923,2525033828,2266927780,3257,64,4,43844
1341098567,6343,50,118,99,83,43,15405,0,0,0,0,2717504429,2687263661,2520438674,2265343570,2952,40,-28,30808
1341098574,30143,51,114,98,83,69,15406,0,0,0,0,2713264402,2681259145,2515285778,2262348745,512,-19,-8,53815
1341098580,23630,51,117,99,82,85,15400,0,0,0,0,2743047076,2710083200,2536297974,2272068790,1116,46,31,38320
1341098587,17122,50,120,101,84,70,15403,0,0,0,0,2726773065,2695882633,2527584886,2272928448,1654,42,41,23391
1341099502,8602,39,116,102,84,59,15705,0,0,0,0,2766656621,2729672676,2547115373,2278040036,2350,6,69,21580
1341099511,6401,50,115,98,77,34,20611,0,0,0,0,2789914816,2752801709,2564925275,2287131428,2151,-91,15,61872
1341099517,6297,43,116,101,82,72,15704,0,0,0,0,2795993810,2759518345,2570349741,2291914550,2092,69,-35,43924
1341099523,32584,46,96,100,86,47,15413,0,0,0,0,2784065993,2748887744,2562564891,2287403309,2261,-8,-32,8890
1341099530,26073,51,118,98,76,50,15425,0,0,0,0,2760873517,2723182765,2541449179,2275438582,1806,-33,171,6964
1341099536,19560,50,118,92,82,70,15424,0,0,0,0,2750545956,2713804096,2535148809,2271414774,1376,90,-30,10809
1341099543,13051,50,115,98,84,49,15418,0,0,0,0,2729683437,2691598875,2518729334,2266878500,672,10,54,64356
1341099549,6540,52,114,103,60,81,15428,0,0,0,0,2717025984,2677672338,2508968091,2270461229,901,-10,0,51014
1341099556,6402,52,117,101,81,68,15411,0,0,0,0,2665134436,2628864704,2473574738,2251495021,3122,52,113,28594
1341099562,6397,43,115,104,81,35,15856,0,0,0,0,2695164370,2657329252,2493955520,2261800850,2721,-37,-98,48120
1341099569,6482,50,120,100,83,59,15538,0,0,0,0,2699182500,2662336923,2499296886,2264428425,2205,-68,13,48815
1341099575,6346,58,120,100,87,5,15421,0,0,0,0,2695064155,2659303323,2497123611,2262940690,1873,-7,-57,58917
1341099582,6283,52,116,99,81,66,16782,0,0,0,0,2691194322,2653926555,2492300480,2262051894,2256,-41,-22,19467
1341099588,6187,51,117,102,117,44,15413,0,0,0,0,2720885174,2683037686,2513059858,2268422500,2389,-140,63,25
1341099595,26504,47,119,96,77,210,17086,0,0,0,0,2836488329,2798367908,2596474157,2295984941,2242,-117,154,22628
1341099601,19994,83,132,98,84,63,15707,0,0,0,0,2849315044,2812204352,2606188068,2296843968,2344,-12,-60,61968
