TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368576227,29878,54,127,99,83,50,15359,0,0,0,0,2473212836,2462572196,2358763172,2182069403,3192,-1,13,10069
1368576235,21066,55,124,100,86,59,15361,0,0,0,0,2472571702,2461350061,2357072146,2180185216,3279,0,12,10956
1368576242,14556,54,131,105,85,61,15356,0,0,0,0,2468125156,2455279478,2351714660,2179455469,3361,-2,11,35953
1368576248,8044,53,123,99,84,59,15362,0,0,0,0,2479222784,2467757540,2361927524,2182764214,3379,0,12,22482
1368576255,6379,52,126,100,86,64,15364,0,0,0,0,2483128475,2471840420,2364943058,2183302473,3394,0,10,24981
1368576261,6363,53,125,99,83,54,15365,0,0,0,0,2492255360,2481055579,2371689243,2185174226,3406,0,11,40458
1368576268,6373,52,128,98,84,56,15368,0,0,0,0,2478407789,2466002962,2359760758,2181178605,3414,1,13,785
1368576274,6319,51,128,97,84,55,15365,0,0,0,0,2477284379,2464058514,2358320118,2182648000,3428,0,13,14547
1368576280,6452,53,125,98,85,63,15365,0,0,0,0,2485783862,2475436315,2367434669,2184102217,3417,0,13,20070
1368576287,6403,52,126,109,88,60,15369,0,0,0,0,2485790372,2474999634,2366293869,2183329956,3378,1,12,19686
1368576293,28006,52,129,100,85,61,15367,0,0,0,0,2494656502,2481680045,2370667840,2184791725,3336,0,11,6409
1368576300,21495,51,131,102,84,50,15369,0,0,0,0,2493921728,2480689856,2369998564,2185128877,3294,0,11,43612
1368576306,14982,52,126,98,83,50,15363,0,0,0,0,2494317842,2481889371,2371052187,2184069412,3244,1,12,15954
1368576313,8473,53,128,99,82,56,15353,0,0,0,0,2489857014,2476927990,2367224320,2183268251,3212,1,11,4728
1368576319,6046,53,125,100,88,53,15372,0,0,0,0,2508742244,2495958445,2380851830,2187246994,3199,-1,12,12131
1368576326,6222,53,135,99,82,53,15363,0,0,0,0,2499934208,2486440109,2373447707,2185789577,3169,0,10,10427
1368576332,6281,52,146,100,84,58,15362,0,0,0,0,2502468379,2488350390,2374414701,2186143268,3148,-2,10,30606
1368576339,6459,53,141,100,85,63,15337,0,0,0,0,2508884580,2496162496,2380930514,2186880210,3096,2,11,58239
1368576345,6315,53,128,100,85,59,15374,0,0,0,0,2500423515,2486893723,2373995483,2186166235,3051,0,11,44416
1368576352,6387,52,129,100,84,65,15378,0,0,0,0,2497138605,2482407625,2370102765,2186277778,3003,0,12,25561
1368576358,28430,53,129,100,83,52,15360,0,0,0,0,2517565394,2505361197,2387865106,2189443830,2950,0,13,48063
1368576364,21920,53,129,102,83,58,15378,0,0,0,0,2528689499,2516160292,2394942326,2190461321,2884,0,13,8355
1368576371,15408,52,123,101,83,63,15374,0,0,0,0,2506358802,2492254674,2377089673,2185080548,2838,0,11,50414
1368576377,8899,52,127,98,83,54,15377,0,0,0,0,2518343323,2505041490,2386868809,2187944448,2801,3,12,38009
1368576384,6077,54,126,100,82,51,15376,0,0,0,0,2522025124,2508297810,2388875510,2189438756,2790,-1,14,15581
1368576390,6280,54,127,100,82,54,15365,0,0,0,0,2528886518,2515102637,2394174509,2191673728,2799,-4,12,12547
1368576397,6401,51,127,102,82,62,15379,0,0,0,0,2522011922,2507493705,2388154953,2190110381,2793,-1,15,21404
1368576403,6415,63,1537,98,85,64,15372,0,0,0,0,2528998244,2514737051,2393308123,2191562368,2779,2,15,417
1368576410,6235,52,120,97,85,57,15374,0,0,0,0,2528301769,2513398308,2391633408,2191003721,2756,5,12,4234
1368576416,6372,52,124,101,87,53,15373,0,0,0,0,2553441645,2539754697,2411465316,2196623835,2755,3,9,27659
1368576423,28859,54,134,98,81,59,15371,0,0,0,0,2546535177,2531531547,2405353206,2197354669,2771,-2,7,57780
1368576429,22349,53,126,101,84,52,15375,0,0,0,0,2546607606,2530179090,2403199670,2196018377,2785,-3,14,5645
1368576436,15837,51,126,99,85,57,15378,0,0,0,0,2528007872,2509953371,2387340242,2189459666,2830,-2,12,37350
1368576442,9327,50,127,96,84,57,15379,0,0,0,0,2539460004,2522180562,2396709622,2193233161,2862,-1,10,61403
1368576448,6475,52,125,102,81,64,15382,0,0,0,0,2527590491,2508279808,2385234048,2189378642,2884,-3,8,60907
1368576455,6219,52,125,101,86,49,15379,0,0,0,0,2556994752,2539310912,2408585170,2196608539,2894,0,10,32316
1368576461,5645,52,125,101,85,56,15383,0,0,0,0,2560619355,2542859620,2411532498,2199342217,2896,1,14,35387
1368576468,6314,52,132,101,83,65,15373,0,0,0,0,2575834532,2558111040,2422758637,2204109632,2890,2,14,2832
1368576474,6179,51,122,100,83,59,15379,0,0,0,0,2551068635,2531263259,2401495259,2195752941,2866,5,15,64432
1368576481,6447,51,123,101,84,51,15380,0,0,0,0,2566447067,2547054208,2413702345,2199665462,2822,-1,13,31645
1368576487,29291,52,123,99,80,64,15380,0,0,0,0,2570022171,2549994532,2415300242,2203280795,2819,-6,12,29411
1368576494,22780,51,127,100,85,55,15383,0,0,0,0,2567586139,2547059812,2412942317,2201095003,2764,0,12,13289
1368576500,16269,53,127,101,85,49,15383,0,0,0,0,2582464374,2562794020,2425632466,2204855360,2704,-3,16,5568
1368576507,9755,52,124,96,84,59,15382,0,0,0,0,2566931126,2543909376,2408863186,2199660315,2655,-10,11,56173
1368576513,6097,51,122,97,83,64,15375,0,0,0,0,2591748608,2570268022,2428886299,2206029558,2598,2,8,19356
1368576520,6406,51,126,101,83,51,15380,0,0,0,0,2586917906,2565930779,2426857097,2207605677,2523,0,9,58121
1368576526,6466,52,123,100,85,55,15380,0,0,0,0,2596460342,2574679488,2432097179,2206613696,2470,-1,9,20959
1368576532,6484,51,126,102,83,52,15380,0,0,0,0,2620517266,2598902610,2449208987,2210640045,2409,-5,11,3076
1368576539,6329,52,132,102,84,50,15378,0,0,0,0,2590893357,2568143268,2426443693,2207557339,2382,0,17,44280
1368576545,6344,53,122,102,85,59,15372,0,0,0,0,2591133842,2566821129,2425769270,2208032256,2376,6,12,49971
1368576552,29716,52,123,96,85,45,15376,0,0,0,0,2623031616,2599841033,2451174720,2218692818,2396,-8,15,25422
1368576558,23204,52,123,99,85,56,15380,0,0,0,0,2609746523,2584770962,2437690825,2210488128,2401,-4,17,4945
1368576565,16694,51,126,99,85,61,15380,0,0,0,0,2628413330,2603623113,2451601984,2215805769,2411,2,14,39589
1368576571,10181,51,130,99,85,58,15368,0,0,0,0,2610770349,2583270226,2435517284,2212251437,2419,-18,2,52458
1368576578,6258,50,127,98,87,58,15376,0,0,0,0,2617744182,2590581686,2440535177,2213149193,2347,-12,15,35543
1368576584,6285,50,126,110,86,61,15370,0,0,0,0,2632697069,2604847570,2451812361,2220325604,2376,-8,25,37568
1368576591,6453,51,123,103,88,56,15376,0,0,0,0,2654411044,2627920356,2469421641,2225137197,2436,10,10,44632
1368576597,6422,52,123,96,84,57,15383,0,0,0,0,2639726080,2611738422,2455457920,2218731830,2468,-4,20,36548
1368576603,6414,51,119,100,84,67,15380,0,0,0,0,2652339309,2626263917,2468098925,2224002523,2442,21,18,62616
1368576610,6335,51,123,95,81,58,15382,0,0,0,0,2621340891,2592906093,2441382482,2213053266,2429,10,0,55159
1368576616,30139,51,124,102,83,68,15380,0,0,0,0,2662221686,2635397421,2474151862,2229494765,2444,0,-2,31447
1368576623,23628,51,124,97,83,61,15383,0,0,0,0,2666516489,2638822345,2475850413,2227346605,2432,15,21,35977
1368576629,17116,50,130,100,86,46,15382,0,0,0,0,2665558802,2636478509,2473247798,2225340251,2359,-14,-4,51212
1368576636,10608,50,125,100,84,47,15384,0,0,0,0,2669877513,2640394715,2475323474,2226454738,2074,-20,-2,8307
1368576642,6405,50,125,101,85,50,15376,0,0,0,0,2684734656,2654959835,2487209188,2232146816,1894,-1,19,52440
1368576649,6190,50,125,102,84,51,15380,0,0,0,0,2673158016,2642778898,2478052589,2231960009,1939,-12,17,4206
1368576655,6437,52,125,99,86,22,15370,0,0,0,0,2654127972,2622572196,2461886811,2225160064,1996,-10,-3,18347
1368576662,6364,52,122,99,83,50,15385,0,0,0,0,2689881060,2659547638,2490843812,2240231204,1916,-13,16,14185
1368576668,6458,50,121,96,84,50,15380,0,0,0,0,2682978889,2651610075,2483771922,2236618230,1799,13,0,33169
1368576675,6344,53,124,100,81,50,15384,0,0,0,0,2681109467,2648908452,2483043556,2240480484,1873,4,0,20534
1368576681,30572,51,122,99,84,44,15380,0,0,0,0,2708573476,2677370038,2501727634,2237524489,2089,-6,-1,430
1368576687,24060,51,123,99,86,25,15381,0,0,0,0,2712701458,2680567305,2505457298,2247868918,2102,-14,2,37880
1368576694,17548,51,127,102,83,50,15379,0,0,0,0,2705890130,2673757412,2500044461,2245648018,1827,-9,-16,34921
1368576700,11037,50,124,96,85,27,15385,0,0,0,0,2719761920,2684661540,2506381046,2248596864,1081,-40,1,32144
1368576707,6309,50,150,98,83,58,15381,0,0,0,0,2710293184,2673208886,2496531876,2245428480,628,20,0,10513
1368576713,6119,50,143,97,79,49,15382,0,0,0,0,2704978029,2667179748,2490750043,2238983817,553,11,-6,58177
1368576720,6423,51,128,103,85,54,15379,0,0,0,0,2693864274,2657065892,2484800749,2239528402,381,-27,23,11639
1368576726,5752,50,127,100,83,56,15377,0,0,0,0,2716416155,2678925897,2499433472,2246133851,111,0,29,4542
1368576733,6323,50,171,101,89,65,15381,0,0,0,0,2732177709,2691014253,2508505590,2252437138,3407,7,-17,5912
1368576739,6367,50,122,100,84,53,15380,0,0,0,0,2725939986,2688306358,2505843931,2248339328,2920,46,12,46952
1368576746,31004,54,126,99,82,67,15379,0,0,0,0,2738509110,2702352640,2519359689,2256630089,2483,-9,88,15258
1368576752,24493,53,125,100,88,55,15379,0,0,0,0,2724044754,2685520338,2502672484,2248295241,2775,28,21,10612
1368576759,17982,50,125,98,84,59,15376,0,0,0,0,2769563794,2730293677,2535580416,2263735506,2877,58,-18,48659
1368576765,11471,52,122,99,86,61,15380,0,0,0,0,2747630857,2710879332,2523676114,2261688246,2504,-35,-9,43031
1368576771,6435,47,124,101,81,57,15381,0,0,0,0,2716115584,2682921289,2508971373,2264795593,2381,14,32,49033
1368576778,6292,43,122,100,84,14,15380,0,0,0,0,2731725641,2695302976,2513040338,2255794998,2115,45,-32,56060
1368576784,6413,46,122,101,84,61,15380,0,0,0,0,2812886217,2774837988,2570479222,2279408301,2251,-108,41,21218
1368576791,6422,50,126,94,87,54,15383,0,0,0,0,2754836480,2717026761,2528941696,2263960283,2444,-103,-20,49306
1368577926,8607,54,121,100,83,47,15389,0,0,0,0,2734685485,2695519286,2511725787,2264706029,1940,129,-14,21797
1368577935,6401,0,95,99,85,35,15391,0,0,0,0,2758862089,2719068123,2527973531,2268650560,1484,145,-66,48714
1368577941,6295,53,122,99,82,37,15395,0,0,0,0,2756968000,2717728740,2526549613,2266994916,2633,-133,106,14203
1368577947,32598,50,119,101,82,56,15381,0,0,0,0,2759057700,2717666386,2524168009,2263600173,3286,108,-71,28521
1368577954,26086,52,122,139,40,127,15387,0,0,0,0,2712311259,2673549869,2495805138,2256266093,1431,-2,109,6192
1368577960,19576,27,121,102,82,85,15386,0,0,0,0,2729567195,2691856841,2511046400,2266666962,2026,51,68,56141
1368577967,13067,50,124,99,81,57,15385,0,0,0,0,2716236178,2676999350,2496320521,2252681965,3231,-142,-27,14192
1368577973,6556,51,123,98,83,37,15388,0,0,0,0,2730756662,2692624283,2508515739,2258797504,2914,26,-6,39631
1368577980,6401,50,122,103,83,56,15391,0,0,0,0,2726760219,2686982546,2503763291,2257685257,2934,43,14,20432
1368577986,6401,53,125,96,84,62,15385,0,0,0,0,2715504969,2677000850,2496819730,2254802560,2697,-98,131,48441
1368577993,6484,45,110,99,81,65,15388,0,0,0,0,2762349933,2723470793,2531472173,2268296402,2594,71,129,7570
1368577999,6347,34,143,101,81,80,15381,0,0,0,0,2727887972,2690794688,2508986880,2262623277,2355,-47,-47,57421
1368578006,6275,38,125,95,87,64,15390,0,0,0,0,2716002989,2678768164,2500784338,2259293796,1979,45,-57,34503
1368578012,6244,87,60,101,64,50,15390,0,0,0,0,2729276635,2690776475,2509253577,2263932809,1939,-41,-47,61538
1368578018,26521,239,0,98,90,73,15410,0,0,0,0,2747152429,2709095040,2523474395,2270016000,2022,16,99,4964
1368578025,20010,54,123,94,87,62,15391,0,0,0,0,2693498093,2655952356,2483224731,2250816146,2810,93,59,35068
1368578031,13501,50,127,99,85,14,15387,0,0,0,0,2696030134,2661316096,2488188937,2251743478,2841,-76,-52,4598
