TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357858183,29878,64,122,99,82,58,15374,0,0,0,0,2212112173,2212135113,2197865426,2157252114,2454,2,13,30270
1357858192,21070,62,123,98,82,60,15370,0,0,0,0,2215054893,2215114294,2200211072,2157575104,2609,2,16,21881
1357858199,14559,62,119,96,81,57,15373,0,0,0,0,2218103862,2218160228,2202617856,2158155638,2790,0,18,26478
1357858205,8050,65,121,99,84,60,15374,0,0,0,0,2218474880,2218543908,2202943542,2158318016,2924,0,6,23298
1357858211,6382,65,122,97,83,54,15372,0,0,0,0,2218417490,2218137810,2202441755,2158772818,3029,5,8,33374
1357858218,6366,63,120,99,83,57,15368,0,0,0,0,2216401517,2216156452,2200941842,2158452498,3098,-4,20,18440
1357858224,6322,64,120,99,85,60,15369,0,0,0,0,2219945371,2219965723,2204123337,2158963465,3286,-9,14,16113
1357858231,6319,64,120,100,83,61,15372,0,0,0,0,2221391268,2221106688,2204872246,2159663762,3295,1,11,20711
1357858237,6402,64,123,99,84,57,15374,0,0,0,0,2223575990,2223399661,2206757339,2160022829,3220,0,14,42394
1357858244,6402,65,121,99,85,63,15374,0,0,0,0,2226279716,2226056512,2208839826,2160749138,3050,-1,11,60188
1357858250,28008,63,118,99,85,62,15368,0,0,0,0,2226722852,2226274322,2208899318,2161286144,2821,2,19,55094
1357858257,21499,64,132,99,83,63,15360,0,0,0,0,2226349376,2226128109,2208947035,2161150866,2663,11,16,18463
1357858263,14986,65,120,100,82,58,15374,0,0,0,0,2227362441,2227032109,2209606116,2161582198,2602,6,16,39048
1357858270,8477,64,122,98,81,59,15372,0,0,0,0,2228848384,2228358473,2210591588,2162307721,2518,2,8,34466
1357858276,6044,64,123,98,84,59,15364,0,0,0,0,2232640502,2232559433,2214174866,2162728256,2521,13,13,28368
1357858283,6171,63,121,99,82,59,15373,0,0,0,0,2233189531,2232633152,2213984292,2163654710,2544,-16,14,35971
1357858289,6281,64,120,97,82,52,15367,0,0,0,0,2234055021,2233511533,2214700653,2163993334,2473,0,17,12607
1357858295,6462,64,121,97,84,54,15371,0,0,0,0,2235508617,2235002240,2215950884,2164416530,2406,-11,14,56345
1357858302,6313,63,119,100,82,54,15361,0,0,0,0,2233239369,2232847716,2214360521,2164220891,2234,36,17,29723
1357858308,6394,62,121,99,84,59,15368,0,0,0,0,2238544923,2238034459,2218421842,2165856429,2050,3,22,15657
1357858315,28442,64,122,101,83,53,15364,0,0,0,0,2240698560,2240163849,2220125970,2166513828,1940,-18,-9,15190
1357858321,21932,61,123,98,84,57,15369,0,0,0,0,2243162806,2242682944,2222181110,2167220050,1590,20,12,41384
1357858328,15421,63,121,97,80,54,15368,0,0,0,0,2245967570,2245453869,2224435419,2168218770,1348,10,14,26473
1357858334,8908,63,122,102,82,49,15366,0,0,0,0,2247561398,2246870774,2225492022,2169263762,1131,14,15,8602
1357858341,6025,62,122,100,83,61,15369,0,0,0,0,2250844580,2250425554,2228531154,2169824877,906,14,17,21662
1357858347,6282,64,120,98,80,62,15365,0,0,0,0,2250846875,2250277074,2228352612,2170450569,894,7,8,48642
1357858354,6414,61,119,101,81,52,15364,0,0,0,0,2253552768,2253100205,2230671917,2171017965,849,-14,30,55269
1357858360,6416,62,120,101,81,50,15355,0,0,0,0,2255684891,2254993910,2232063643,2172229668,876,12,-10,40752
1357858366,6185,62,119,102,81,59,15367,0,0,0,0,2252911186,2252258614,2229903862,2171626340,1042,-33,-5,25904
1357858373,6386,62,124,99,83,56,15366,0,0,0,0,2259221403,2258572361,2234971894,2173733101,1047,23,4,12679
1357858379,28868,61,122,97,86,62,15361,0,0,0,0,2258956397,2258586624,2235144411,2173248667,1266,-30,-22,39537
1357858386,22359,63,122,98,81,63,15366,0,0,0,0,2263848640,2263212260,2238747849,2175297344,725,78,11,49766
1357858392,15849,63,121,100,83,50,15366,0,0,0,0,2263114724,2262533348,2238264969,2175455049,681,-19,18,53293
1357858399,9338,62,121,98,82,64,15362,0,0,0,0,2266775661,2266227346,2241312100,2176595748,486,-27,57,4224
1357858405,6422,65,121,99,84,57,15370,0,0,0,0,2271113737,2270661019,2244970989,2178070957,316,-48,37,4453
1357858412,6222,61,120,98,82,56,15362,0,0,0,0,2270046162,2269428562,2243871744,2178144320,572,-30,14,9319
1357858418,6506,62,120,98,82,53,15365,0,0,0,0,2272076169,2271324717,2245286363,2179390308,503,-47,-3,52407
1357858425,6331,61,123,102,81,55,15369,0,0,0,0,2276680118,2276077339,2249111424,2180036845,3349,69,-1,21564
1357858431,6182,60,120,101,83,50,15368,0,0,0,0,2278747730,2278061275,2250727369,2181277056,2821,-37,20,34533
1357858438,6446,63,121,98,83,56,15350,0,0,0,0,2278266816,2277290441,2249881362,2181951972,2347,-11,12,44066
1357858444,29299,61,120,99,82,51,15362,0,0,0,0,2279633618,2278856713,2251560502,2182610724,2114,-10,37,55178
1357858450,22788,62,121,97,82,65,15352,0,0,0,0,2281218313,2280382409,2252477046,2183734994,1596,-79,-2,37684
1357858457,16277,60,121,99,86,53,15366,0,0,0,0,2285446253,2284723867,2256273956,2185125449,449,-69,122,21830
1357858463,9766,59,120,101,82,58,15366,0,0,0,0,2299389604,2298659437,2267357120,2189045878,1490,-3,76,57103
1357858470,6097,60,120,99,83,59,15360,0,0,0,0,2308675401,2308001152,2275329051,2193413302,1777,-93,166,7339
1357858476,6370,60,120,100,84,49,15371,0,0,0,0,2300121124,2299132132,2267680667,2190416941,3144,10,0,50745
1357858483,6183,59,123,100,81,57,15365,0,0,0,0,2304673033,2303798153,2271348534,2191876260,3123,76,32,17193
1357858489,6454,59,121,101,82,56,15361,0,0,0,0,2299789504,2298457673,2266758107,2191909494,1685,44,71,7059
1357860296,8601,60,124,100,85,65,15352,0,0,0,0,2319833947,2317215661,2281105188,2197713161,1626,115,-2,56410
1357860305,6399,58,123,98,85,50,15353,0,0,0,0,2329062070,2326989046,2290107574,2202686637,2269,-27,278,61414
1357860311,6299,60,123,102,85,57,15348,0,0,0,0,2326613202,2324142985,2286983680,2200116150,2372,-30,0,41179
1357860318,32585,54,130,99,81,57,15352,0,0,0,0,2315511195,2312867273,2277585042,2196889572,1858,-17,23,44753
1357860324,26073,58,133,98,83,61,15321,0,0,0,0,2329732242,2327118345,2289262857,2201523684,1453,50,181,26395
1357860331,19560,59,122,100,85,58,15354,0,0,0,0,2331992265,2329396644,2290939739,2201525979,1499,13,137,55933
1357860337,13054,59,123,100,85,58,15348,0,0,0,0,2330516955,2328043776,2290067556,2201058020,1622,98,76,21427
1357860344,6544,57,123,100,79,52,15349,0,0,0,0,2334047488,2331411062,2292726930,2202559789,2533,-79,-84,47028
1357860350,6403,56,124,98,78,56,15367,0,0,0,0,2313956096,2311567862,2276725915,2194909376,658,20,-32,15672
1357860357,6401,55,120,101,81,61,15361,0,0,0,0,2322283510,2319585417,2282888914,2197489206,2984,75,-170,20719
1357860363,6482,59,126,98,79,60,15365,0,0,0,0,2311815497,2309411748,2275084891,2194850669,3492,-146,54,13457
1357860369,6347,60,121,97,85,52,15372,0,0,0,0,2325384548,2322830619,2285654180,2198886912,508,18,-48,32365
1357860376,6283,59,122,102,86,64,15357,0,0,0,0,2322870409,2319893120,2283097033,2199498880,3107,-42,19,58187
1357860382,6238,62,128,100,85,60,15329,0,0,0,0,2331576996,2328670217,2289928146,2201314212,3065,131,-90,49493
1357860389,26506,57,125,101,83,56,15350,0,0,0,0,2328941659,2325935817,2287645494,2199637339,2967,49,-25,63666
1357860395,19993,57,127,100,85,53,15357,0,0,0,0,2326017325,2323018459,2285407323,2198796187,2590,86,9,25296
1357860402,13481,59,126,98,85,54,15353,0,0,0,0,2336100086,2333231844,2293771574,2201856018,1102,78,69,48282
