TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360792268,26128,0,0,0,0,2147190336,2148065490,2147978057,2147620498,235,2,13,60196
1360792274,20181,0,0,0,0,2147192630,2148066404,2147982857,2147619483,368,2,12,59702
1360792279,15140,0,0,0,0,2147195483,2148065462,2147983222,2147621211,486,2,12,56249
1360792284,10100,0,0,0,0,2147196242,2148087341,2148000914,2147624018,558,2,12,26594
1360792289,5062,0,0,0,0,2147199899,2148088713,2147999460,2147626596,572,2,12,59460
1360792294,4763,0,0,0,0,2147203803,2148098002,2148002852,2147627830,608,2,12,27738
1360792299,4785,0,0,0,0,2147204416,2148102921,2148011474,2147629028,676,1,12,17305
1360792304,4802,0,0,0,0,2147207305,2148107090,2148021156,2147628544,751,1,12,25241
1360792309,4822,0,0,0,0,2147208694,2148112822,2148018880,2147628562,833,1,12,31990
1360792314,4635,0,0,0,0,2147211931,2148116790,2148028818,2147630866,922,1,12,63590
1360792319,4637,0,0,0,0,2147210212,2148118838,2148032877,2147629293,992,1,12,3125
1360792324,4633,0,0,0,0,2147211200,2148124196,2148042752,2147630774,1066,1,12,28038
1360792329,30277,0,0,0,0,2147212242,2148119186,2148049344,2147632219,1115,1,12,60476
1360792334,25238,0,0,0,0,2147212233,2148129170,2148054893,2147632475,1135,0,12,15047
1360792339,20198,0,0,0,0,2147219373,2148135798,2148064832,2147635419,1102,0,12,63514
1360792344,15158,0,0,0,0,2147220909,2148136667,2148067748,2147632941,1064,1,12,13311
1360792349,10118,0,0,0,0,2147223789,2148148480,2148074203,2147634322,1010,0,12,64905
1360792354,5077,0,0,0,0,2147227053,2148158985,2148084745,2147639734,928,0,12,26208
1360792359,4633,0,0,0,0,2147231305,2148159049,2148085942,2147635410,855,1,12,29286
1360792364,4629,0,0,0,0,2147232896,2148167131,2148093577,2147635675,804,1,12,52825
1360792369,4631,0,0,0,0,2147231104,2148169801,2148093760,2147636260,750,0,12,56018
1360792374,4629,0,0,0,0,2147240932,2148178212,2148103515,2147635254,695,0,12,61043
1360792379,4629,0,0,0,0,2147242560,2148184365,2148110299,2147639680,630,1,11,45936
1360792384,4627,0,0,0,0,2147246564,2148197065,2148121142,2147641938,561,1,11,27373
1360792389,4629,0,0,0,0,2147248539,2148200740,2148126601,2147639241,459,1,11,25443
1360792394,30295,0,0,0,0,2147250395,2148206601,2148127067,2147644004,334,1,12,41543
1360792399,25255,0,0,0,0,2147256283,2148217078,2148136822,2147640868,201,0,12,37814
1360792404,20215,0,0,0,0,2147255835,2148222802,2148142390,2147643300,88,0,12,30721
1360792409,15176,0,0,0,0,2147258349,2148224594,2148150116,2147642779,3587,0,12,39344
1360792414,10137,0,0,0,0,2147261202,2148236790,2148154057,2147643099,3559,0,12,47487
1360792419,5096,0,0,0,0,2147265152,2148246153,2148160036,2147641234,3541,0,13,44392
1360792424,4622,0,0,0,0,2147270235,2148255817,2148175030,2147643986,3515,1,12,1112
1360792429,4625,0,0,0,0,2147264182,2148249307,2148174400,2147644964,3518,1,12,40486
1360792434,4622,0,0,0,0,2147272182,2148259209,2148180708,2147642880,3532,1,12,44516
1360792439,4625,0,0,0,0,2147277458,2148271716,2148195337,2147649792,3529,1,12,32576
1360792444,4622,0,0,0,0,2147280310,2148280310,2148199232,2147645156,3531,1,12,53472
1360792449,4621,0,0,0,0,2147278838,2148278400,2148206482,2147645577,3511,1,12,52943
1360792454,4620,0,0,0,0,2147279104,2148289526,2148219062,2147645842,3462,0,12,44852
1360792459,30315,0,0,0,0,2147286034,2148306916,2148230436,2147652068,3409,0,12,39420
1360792464,25274,0,0,0,0,2147283017,2148296923,2148226843,2147646354,3348,0,12,51793
1360792469,20234,0,0,0,0,2147289216,2148307437,2148232804,2147646436,3265,1,12,8133
1360792474,15195,0,0,0,0,2147293430,2148316626,2148248731,2147647945,3154,0,12,17972
1360792479,10155,0,0,0,0,2147299328,2148323382,2148266669,2147653348,3044,1,12,43756
1360792484,5116,0,0,0,0,2147297060,2148322953,2148255698,2147649380,2976,0,12,19260
1360792489,4595,0,0,0,0,2147304128,2148335268,2148269010,2147653467,2915,1,12,60510
1360792494,4594,0,0,0,0,2147310427,2148355172,2148283638,2147654582,2856,0,12,19701
1360792499,4592,0,0,0,0,2147307739,2148355419,2148278692,2147655890,2805,0,12,48829
1360792504,4616,0,0,0,0,2147313024,2148354459,2148285129,2147655588,2766,0,12,24623
1360792509,4632,0,0,0,0,2147322404,2148373878,2148306605,2147655378,2732,0,12,26294
1360792514,4653,0,0,0,0,2147322596,2148381796,2148315428,2147659090,2697,1,12,2758
1360792519,4676,0,0,0,0,2147326134,2148377398,2148310427,2147659273,2663,0,12,52421
1360792524,30316,0,0,0,0,2147333101,2148398656,2148324269,2147659145,2620,1,12,25058
1360792529,25276,0,0,0,0,2147335835,2148412096,2148343661,2147662473,2574,0,12,8575
1360792534,20236,0,0,0,0,2147341257,2148410294,2148344932,2147657737,2547,1,12,55349
1360792539,15195,0,0,0,0,2147341001,2148415414,2148347684,2147658093,2536,1,12,7637
1360792544,10157,0,0,0,0,2147351369,2148442550,2148374939,2147662939,2513,0,12,60995
1360792549,5117,0,0,0,0,2147351158,2148443346,2148373494,2147661778,2493,0,12,42343
1360792554,4821,0,0,0,0,2147356708,2148445604,2148375168,2147661037,2477,0,12,18783
1360792559,4587,0,0,0,0,2147362304,2148463469,2148392996,2147667501,2486,0,12,51706
1360792564,4587,0,0,0,0,2147372516,2148480100,2148411840,2147667949,2505,0,12,57717
1360792569,4585,0,0,0,0,2147374381,2148482916,2148417536,2147667474,2500,0,12,55170
1360792574,4588,0,0,0,0,2147376338,2148480969,2148419766,2147665920,2479,0,12,9339
1360792579,4585,0,0,0,0,2147389339,2148516534,2148452516,2147666130,2468,1,12,62513
1360792584,4586,0,0,0,0,2147390363,2148520795,2148454665,2147666084,2469,1,12,943
1360792589,30334,0,0,0,0,2147399744,2148519378,2148460187,2147666340,2481,0,13,5125
1360792594,25297,0,0,0,0,2147402569,2148540160,2148481517,2147667949,2512,0,12,17612
1360792599,20256,0,0,0,0,2147409033,2148558793,2148501696,2147668123,2539,0,13,48790
1360792604,15216,0,0,0,0,2147416091,2148567789,2148507931,2147671689,2587,1,12,57660
1360792609,10176,0,0,0,0,2147422866,2148574491,2148516306,2147671762,2654,1,13,32039
1360792614,5137,0,0,0,0,2147429074,2148601737,2148542921,2147673609,2716,1,12,36353
1360792619,4581,0,0,0,0,2147435145,2148607232,2148550912,2147671506,2779,1,13,63589
1360792624,4583,0,0,0,0,2147442422,2148613860,2148556635,2147675584,2856,0,12,2198
1360792629,4580,0,0,0,0,2147451181,2148641252,2148576832,2147675172,2947,1,12,40549
1360792634,4580,0,0,0,0,2147456237,2148656649,2148596781,2147678729,3017,0,12,48132
1360792639,4579,0,0,0,0,2147465115,2148668352,2148611565,2147679277,3094,0,13,34309
1360792644,4581,0,0,0,0,2147470820,2148668269,2148618358,2147680576,3182,1,12,49014
1360792649,4578,0,0,0,0,2147479488,2148693933,2148644233,2147680777,3276,0,12,51806
1360792654,30353,0,0,0,0,2147484827,2148708388,2148655012,2147678427,3359,0,12,13811
1360792659,25313,0,0,0,0,2147494857,2148718491,2148678866,2147682148,3435,0,13,23917
1360792664,20274,0,0,0,0,2147504082,2148731483,2148692397,2147683419,3498,0,12,58356
1360792669,15234,0,0,0,0,2147509440,2148748571,2148706057,2147688420,3566,0,12,50151
1360792674,10194,0,0,0,0,2147520603,2148762057,2148730944,2147686217,21,0,12,28200
1360792679,5153,0,0,0,0,2147525622,2148777773,2148741156,2147688374,70,0,12,46205
1360792684,4576,0,0,0,0,2147534966,2148789257,2148757632,2147688694,103,0,12,57528
1360792689,4574,0,0,0,0,2147546861,2148815753,2148777398,2147695552,127,0,12,43237
1360792694,4575,0,0,0,0,2147556598,2148835547,2148792493,2147694500,133,0,12,8861
1360792699,4572,0,0,0,0,2147561243,2148849234,2148801426,2147695542,100,0,12,61963
1360792704,4573,0,0,0,0,2147565988,2148851657,2148816448,2147697472,67,0,12,5712
1360792709,4571,0,0,0,0,2147583314,2148889362,2148851684,2147701686,22,0,12,8744
1360792714,4573,0,0,0,0,2147584612,2148892452,2148848457,2147694528,3569,0,12,50801
1360792719,30371,0,0,0,0,2147589814,2148896036,2148860352,2147698267,3514,1,12,62085
1360792724,25330,0,0,0,0,2147606189,2148927497,2148888164,2147697782,3459,0,12,60938
1360792729,20291,0,0,0,0,2147611529,2148938916,2148901211,2147702189,3409,1,12,20831
1360792734,15253,0,0,0,0,2147615021,2148939145,2148910107,2147699721,3377,0,12,26437
1360792739,10215,0,0,0,0,2147625499,2148965321,2148927890,2147703780,3342,0,12,60435
1360792744,5175,0,0,0,0,2147644534,2148994148,2148960109,2147703003,3314,0,13,39926
1360792749,4631,0,0,0,0,2147641929,2148986806,2148955181,2147707126,3300,1,12,42771
1360792754,4654,0,0,0,0,2147647716,2149006253,2148962569,2147706779,3311,0,12,57352
1360792759,4672,0,0,0,0,2147668534,2149042294,2149001526,2147706898,3338,0,12,38260
1360792764,4694,0,0,0,0,2147665773,2149043126,2149008365,2147711076,3363,1,12,10303
1360792769,4716,0,0,0,0,2147677339,2149049600,2149015268,2147709760,3395,1,12,13760
1360792774,4736,0,0,0,0,2147687798,2149071140,2149032548,2147710125,3429,1,12,41995
1360792779,4761,0,0,0,0,2147704448,2149098715,2149062326,2147712448,3458,0,12,35295
1360792784,30393,0,0,0,0,2147710747,2149108854,2149076525,2147714249,3494,1,12,48672
1360792789,25352,0,0,0,0,2147716050,2149104987,2149069284,2147711972,3534,0,12,59931
1360792794,20312,0,0,0,0,2147729892,2149147072,2149113773,2147720009,3566,1,13,60937
1360792799,15274,0,0,0,0,2147740681,2149161654,2149130212,2147718400,3579,1,12,10844
1360792804,10233,0,0,0,0,2147733440,2149151707,2149115328,2147717760,11,1,12,24742
1360792809,5193,0,0,0,0,2147756013,2149175616,2149144676,2147719798,57,0,12,9957
1360792814,4564,0,0,0,0,2147770203,2149215405,2149183661,2147723977,116,1,12,41713
1360792819,4558,0,0,0,0,2147769755,2149213897,2149180763,2147723876,167,0,12,11642
1360792824,4562,0,0,0,0,2147779108,2149229229,2149198765,2147722624,206,1,12,45762
1360792829,4559,0,0,0,0,2147798034,2149250102,2149224082,2147723437,238,0,12,61761
1360792834,4561,0,0,0,0,2147807286,2149272649,2149241005,2147723730,274,0,12,22511
1360792839,4558,0,0,0,0,2147815451,2149282889,2149254674,2147726509,301,0,12,35756
1360792844,4558,0,0,0,0,2147822582,2149294765,2149268123,2147725888,318,0,13,34199
1360792849,30410,0,0,0,0,2147837403,2149315008,2149297664,2147729444,339,0,12,38525
1360792854,25370,0,0,0,0,2147848466,2149336137,2149321344,2147730331,377,0,12,55892
1360792859,20330,0,0,0,0,2147854582,2149351899,2149332726,2147731126,415,0,12,49244
1360792864,15289,0,0,0,0,2147871552,2149378624,2149353764,2147731876,444,0,12,33310
1360792869,10250,0,0,0,0,2147883492,2149400338,2149369179,2147728402,474,0,12,62877
1360792874,5211,0,0,0,0,2147901293,2149417792,2149401024,2147731446,482,0,12,57409
1360792879,4553,0,0,0,0,2147910528,2149438336,2149412397,2147734848,471,0,12,17244
1360792884,4556,0,0,0,0,2147922688,2149458267,2149434322,2147737042,463,1,12,32427
1360792889,4551,0,0,0,0,2147933504,2149479579,2149463716,2147741632,460,0,12,28083
1360792894,4554,0,0,0,0,2147952484,2149513645,2149487533,2147743378,455,1,12,7802
1360792899,4552,0,0,0,0,2147966802,2149533942,2149514212,2147745490,448,1,12,19852
1360792904,4554,0,0,0,0,2147971264,2149546249,2149519149,2147746971,445,1,13,64037
1360792909,4549,0,0,0,0,2147997202,2149569444,2149546944,2147750134,456,1,12,57204
1360792914,30427,0,0,0,0,2148015689,2149609280,2149590509,2147751158,459,1,13,55702
1360792919,25388,0,0,0,0,2148022153,2149617280,2149593892,2147751872,513,1,13,46712
1360792924,20347,0,0,0,0,2148034953,2149631387,2149605348,2147756507,588,1,13,13734
1360792929,15307,0,0,0,0,2148064283,2149689910,2149668854,2147759853,655,0,13,38723
1360792934,10267,0,0,0,0,2148072640,2149689261,2149674514,2147756315,719,0,13,8165
1360792939,5228,0,0,0,0,2148078838,2149699154,2149679716,2147758217,779,0,12,7159
1360792944,4549,0,0,0,0,2148101924,2149747382,2149721353,2147765878,832,0,13,9810
1360792949,4547,0,0,0,0,2148125485,2149792210,2149772233,2147768996,882,0,12,63043
1360792954,4549,0,0,0,0,2148129014,2149793115,2149769554,2147763291,924,0,12,44073
1360792959,4543,0,0,0,0,2148132644,2149796013,2149775698,2147767597,969,0,12,58267
1360792964,4544,0,0,0,0,2148176859,2149867062,2149852745,2147769170,1009,0,13,18695
1360792969,4544,0,0,0,0,2148193389,2149898102,2149882715,2147770505,1041,0,12,18315
1360792974,4566,0,0,0,0,2148183981,2149883913,2149861476,2147767734,1065,0,12,46444
1360792979,30446,0,0,0,0,2148215542,2149939273,2149910125,2147776557,1074,0,12,12259
1360792984,25407,0,0,0,0,2148249033,2149981156,2149958208,2147776000,1070,0,12,36864
1360792989,20367,0,0,0,0,2148250340,2149986569,2149966939,2147776402,1049,0,12,16298
1360792994,15327,0,0,0,0,2148267117,2150007954,2149990573,2147780681,1012,0,12,62632
1360792999,10287,0,0,0,0,2148304548,2150070802,2150036644,2147786386,961,0,12,9146
1360793004,5246,0,0,0,0,2148322267,2150100955,2150080009,2147788699,904,0,12,60403
1360793009,4716,0,0,0,0,2148325824,2150094546,2150080685,2147793014,836,0,12,27294
1360793014,4734,0,0,0,0,2148355821,2150142153,2150120685,2147794368,762,0,12,53052
1360793019,4756,0,0,0,0,2148369828,2150153526,2150142482,2147793965,673,0,12,34133
1360793024,4778,0,0,0,0,2148353051,2150122011,2150102491,2147791305,586,0,12,21200
1360793029,4799,0,0,0,0,2148332992,2150075364,2150044946,2147788059,504,0,12,19046
1360793034,4822,0,0,0,0,2148290971,2149980790,2149929984,2147782006,422,0,13,32936
1360793039,4537,0,0,0,0,2148245933,2149880082,2149808100,2147770605,346,0,13,7744
1360793044,30465,0,0,0,0,2148238180,2149860132,2149775341,2147767725,268,0,12,20666
1360793049,25424,0,0,0,0,2148283410,2149937627,2149865984,2147774354,188,0,13,58362
1360793054,20385,0,0,0,0,2148273782,2149918153,2149839716,2147765421,135,0,13,21354
1360793059,15346,0,0,0,0,2148183798,2149741028,2149652251,2147753801,89,0,12,57522
1360793064,10305,0,0,0,0,2148057801,2149474870,2149362925,2147736548,47,0,13,20652
1360793069,5265,0,0,0,0,2147962203,2149283081,2149140187,2147718052,4,1,13,4423
1360793074,4531,0,0,0,0,2147916790,2149180196,2149025581,2147710061,3564,0,12,62368
1360793079,4533,0,0,0,0,2147894290,2149137344,2148978669,2147706148,3529,0,13,39449
1360793084,4531,0,0,0,0,2147852982,2149050989,2148886875,2147699008,3503,0,13,4467
1360793089,4532,0,0,0,0,2147816804,2148981860,2148811648,2147690843,3483,0,13,44091
1360793094,4530,0,0,0,0,2147813165,2148960420,2148786642,2147693046,3471,0,13,34560
1360793099,4529,0,0,0,0,2147799451,2148942244,2148768512,2147687122,3466,0,13,20373
1360793104,4529,0,0,0,0,2147784640,2148903661,2148734601,2147686820,3464,0,13,25070
1360793109,30482,0,0,0,0,2147775469,2148875611,2148698825,2147684580,3466,0,13,1084
1360793114,25441,0,0,0,0,2147774793,2148877220,2148686601,2147681636,3468,0,12,4591
1360793119,20401,0,0,0,0,2147779108,2148865974,2148678272,2147685028,3473,0,13,45401
1360793124,15362,0,0,0,0,2147783186,2148873627,2148680054,2147682953,3482,1,12,3916
1360793129,10322,0,0,0,0,2147807314,2148916434,2148724306,2147685549,3495,0,13,8375
1360793134,5282,0,0,0,0,2147837028,2148965467,2148779346,2147689956,3512,0,13,20391
1360793139,4527,0,0,0,0,2147880603,2149042331,2148855378,2147695232,3530,0,12,16163
1360793144,4522,0,0,0,0,2147949019,2149172873,2148993243,2147705974,3542,0,12,30578
1360793149,4525,0,0,0,0,2148044544,2149339236,2149176493,2147719058,3546,0,13,4303
1360793154,4523,0,0,0,0,2148121307,2149492379,2149344548,2147730989,3547,0,13,4981
1360793159,4525,0,0,0,0,2148160960,2149567762,2149418514,2147738706,3548,0,13,834
1360793164,4522,0,0,0,0,2148225737,2149678573,2149533001,2147749257,3547,0,13,12595
1360793169,4522,0,0,0,0,2148323291,2149849792,2149726875,2147762733,3544,0,13,19526
1360793174,30501,0,0,0,0,2148452525,2150081316,2149976576,2147780553,3543,0,13,62929
1360793179,25461,0,0,0,0,2148572141,2150307958,2150232594,2147801691,3546,0,13,1321
1360793184,20421,0,0,0,0,2148625892,2150416987,2150343862,2147812041,3553,0,13,47983
1360793189,15380,0,0,0,0,2148623570,2150419858,2150345664,2147814217,3563,0,13,44567
1360793194,10340,0,0,0,0,2148661760,2150455332,2150371510,2147813248,3579,0,13,61299
1360793199,5301,0,0,0,0,2148792045,2150687396,2150629092,2147831963,3595,0,13,38552
1360793204,4522,0,0,0,0,2148937353,2150933677,2150881581,2147846637,7,1,13,32391
1360793209,4545,0,0,0,0,2148980288,2151005851,2150969188,2147854025,10,0,13,20691
1360793214,4565,0,0,0,0,2148963501,2150978404,2150933723,2147853705,11,0,12,54211
1360793219,4584,0,0,0,0,2148929069,2150882587,2150818560,2147840448,9,0,12,58876
1360793224,4604,0,0,0,0,2148863158,2150754194,2150656466,2147828498,3,1,13,31460
1360793229,4629,0,0,0,0,2148854838,2150734299,2150622070,2147822866,3581,0,12,48591
1360793234,4649,0,0,0,0,2148910025,2150818093,2150726400,2147832329,3569,0,13,37607
1360793239,30520,0,0,0,0,2148994349,2150987044,2150911369,2147847049,3560,0,12,1647
1360793244,25482,0,0,0,0,2148996178,2151000795,2150944109,2147846601,3555,0,13,59924
1360793249,20442,0,0,0,0,2148875995,2150783460,2150708836,2147828196,3556,0,13,49781
1360793254,15401,0,0,0,0,2148727003,2150504960,2150401380,2147805376,3561,0,13,34152
1360793259,10361,0,0,0,0,2148556406,2150188982,2150061970,2147781010,3565,0,12,64230
1360793264,5325,0,0,0,0,2148396964,2149897088,2149749193,2147758025,3572,0,13,25297
1360793269,4795,0,0,0,0,2148241682,2149610678,2149438582,2147734829,3578,0,13,22568
1360793274,4818,0,0,0,0,2148123062,2149391451,2149194112,2147718262,3584,0,13,48940
1360793279,4513,0,0,0,0,2148068105,2149281078,2149079533,2147709878,3592,0,13,714
1360793284,4508,0,0,0,0,2148023506,2149188836,2148979209,2147700992,0,0,12,11978
1360793289,4512,0,0,0,0,2147997028,2149136603,2148909805,2147697344,10,0,12,35262
1360793294,4509,0,0,0,0,2147987995,2149112420,2148886811,2147696237,19,0,12,31922
1360793299,4510,0,0,0,0,2147981321,2149099044,2148869001,2147690916,26,0,13,43517
1360793304,30539,0,0,0,0,2147981092,2149093494,2148865371,2147692790,30,0,13,61911
1360793309,25499,0,0,0,0,2147980342,2149082002,2148859300,2147693275,34,0,13,52399
1360793314,20461,0,0,0,0,2147979803,2149087387,2148857536,2147692946,38,0,12,9687
1360793319,15421,0,0,0,0,2147994669,2149099209,2148863405,2147693659,39,0,12,31530
1360793324,10381,0,0,0,0,2147990582,2149093769,2148863789,2147693659,36,0,12,34918
1360793329,5340,0,0,0,0,2147988461,2149085522,2148848192,2147699291,36,0,13,63175
1360793334,4503,0,0,0,0,2148001106,2149099876,2148856868,2147694902,35,0,13,53510
1360793339,4507,0,0,0,0,2148001481,2149096822,2148852196,2147692937,36,0,13,36773
1360793344,4503,0,0,0,0,2147988141,2149077485,2148829915,2147693750,42,0,12,20550
1360793349,4505,0,0,0,0,2147985380,2149065261,2148815332,2147694729,47,0,13,31399
1360793354,4500,0,0,0,0,2147987044,2149060818,2148804297,2147696466,49,0,12,47322
1360793359,4504,0,0,0,0,2147985517,2149047862,2148798921,2147690806,40,0,13,30161
1360793364,4501,0,0,0,0,2147978093,2149043565,2148784036,2147688466,28,0,12,28338
1360793369,30560,0,0,0,0,2147981595,2149043657,2148787419,2147686820,18,0,12,7076
1360793374,25519,0,0,0,0,2147991488,2149054107,2148792969,2147688137,14,0,12,49276
1360793379,20479,0,0,0,0,2147998829,2149056694,2148799104,2147691145,33,0,12,21789
1360793384,15440,0,0,0,0,2147999725,2149052562,2148799954,2147686134,57,0,13,5257
1360793389,10399,0,0,0,0,2148009956,2149059894,2148804141,2147689344,93,0,13,56839
1360793394,5359,0,0,0,0,2148020260,2149081344,2148811867,2147693357,125,0,13,50821
1360793399,4499,0,0,0,0,2148027666,2149086253,2148823387,2147692909,162,0,12,43997
1360793404,4497,0,0,0,0,2148030089,2149093065,2148825728,2147690340,203,0,12,54204
1360793409,4499,0,0,0,0,2148043766,2149103241,2148832557,2147692352,256,0,12,24738
1360793414,4496,0,0,0,0,2148056402,2149119241,2148846756,2147692315,310,0,12,64168
1360793419,4499,0,0,0,0,2148065993,2149127917,2148849664,2147693568,366,0,13,17624
1360793424,4493,0,0,0,0,2148069220,2149132928,2148858349,2147692845,435,0,12,40199
1360793429,4496,0,0,0,0,2148082093,2149146797,2148871085,2147694866,484,0,12,32821
1360793434,30578,0,0,0,0,2148100306,2149170112,2148889499,2147695862,541,0,12,9604
1360793439,25537,0,0,0,0,2148106825,2149175341,2148888987,2147699410,598,0,12,11630
1360793444,20497,0,0,0,0,2148113508,2149186157,2148902656,2147699209,671,0,12,63469
1360793449,15458,0,0,0,0,2148128246,2149199213,2148915072,2147698276,741,0,12,63896
1360793454,10419,0,0,0,0,2148140891,2149224256,2148928173,2147701769,805,0,12,2222
1360793459,5379,0,0,0,0,2148144182,2149226413,2148932214,2147703122,860,0,13,30888
1360793464,4607,0,0,0,0,2148154550,2149238125,2148946450,2147702281,901,0,13,26265
1360793469,4628,0,0,0,0,2148176530,2149264804,2148965677,2147705938,932,0,12,50133
1360793474,4646,0,0,0,0,2148183716,2149270646,2148978185,2147705700,958,0,12,36589
1360793479,4668,0,0,0,0,2148196480,2149288210,2148985718,2147706962,975,0,13,2567
1360793484,4690,0,0,0,0,2148207734,2149301028,2148999140,2147704475,985,0,13,10427
1360793489,4712,0,0,0,0,2148221723,2149322953,2149013522,2147706569,988,0,12,41133
1360793494,4728,0,0,0,0,2148233746,2149333494,2149025444,2147707648,982,0,12,57151
1360793499,30595,0,0,0,0,2148252452,2149362121,2149041426,2147709284,983,0,13,50295
1360793504,25555,0,0,0,0,2148264493,2149377472,2149055606,2147711478,989,0,12,18627
1360793509,20515,0,0,0,0,2148275401,2149389604,2149068434,2147708690,994,0,12,45717
1360793514,15474,0,0,0,0,2148293668,2149409737,2149085888,2147713389,991,0,13,41796
1360793519,10435,0,0,0,0,2148302592,2149416566,2149093357,2147712301,986,0,12,48502
1360793524,5395,0,0,0,0,2148322020,2149436425,2149110381,2147715538,986,0,12,58026
1360793529,4486,0,0,0,0,2148335881,2149456777,2149127716,2147716882,995,0,12,10409
1360793534,4484,0,0,0,0,2148347510,2149470893,2149143414,2147713563,1013,0,12,17000
1360793539,4482,0,0,0,0,2148369910,2149501540,2149157330,2147717174,1038,0,13,55269
1360793544,4482,0,0,0,0,2148388169,2149526665,2149178779,2147717321,1038,0,13,28205
1360793549,4485,0,0,0,0,2148401718,2149541366,2149193417,2147718262,1052,0,13,57387
1360793554,4482,0,0,0,0,2148422354,2149571465,2149224621,2147719506,1070,0,13,47884
1360793559,4484,0,0,0,0,2148452708,2149614848,2149255899,2147718948,1086,0,12,34730
1360793564,30612,0,0,0,0,2148475748,2149638555,2149285458,2147724397,1096,0,12,42756
1360793569,25574,0,0,0,0,2148488402,2149654765,2149299949,2147724224,1095,0,12,33575
1360793574,20534,0,0,0,0,2148518025,2149689142,2149332562,2147729700,1090,0,12,14006
1360793579,15493,0,0,0,0,2148540470,2149722294,2149350500,2147730651,1077,0,12,32357
1360793584,10453,0,0,0,0,2148544740,2149725696,2149356571,2147729252,1054,0,12,12510
1360793589,5415,0,0,0,0,2148566144,2149738294,2149372662,2147728621,1020,0,12,26594
1360793594,4477,0,0,0,0,2148590235,2149766025,2149394157,2147728896,976,0,12,24519
1360793599,4480,0,0,0,0,2148611958,2149791780,2149416347,2147734482,924,0,12,48903
1360793604,4477,0,0,0,0,2148616594,2149801590,2149417307,2147733165,867,0,12,46167
1360793609,4477,0,0,0,0,2148632685,2149820909,2149434605,2147735396,809,0,12,32500
1360793614,4476,0,0,0,0,2148673426,2149870409,2149473289,2147734884,749,0,12,59148
1360793619,4478,0,0,0,0,2148692251,2149887414,2149493540,2147733979,690,0,13,51399
1360793624,4474,0,0,0,0,2148691702,2149893522,2149489270,2147736365,625,0,12,37706
1360793629,30630,0,0,0,0,2148729270,2149932480,2149526848,2147738112,556,0,13,26931
1360793634,25590,0,0,0,0,2148773961,2149978880,2149564342,2147743652,488,0,13,20857
1360793639,20551,0,0,0,0,2148779474,2149980873,2149575872,2147748681,426,0,12,35279
1360793644,15511,0,0,0,0,2148797961,2150003584,2149588717,2147749888,374,0,12,59798
1360793649,10471,0,0,0,0,2148846253,2150064228,2149637028,2147750784,321,0,12,2114
1360793654,5430,0,0,0,0,2148881197,2150111981,2149679899,2147753581,274,0,12,1802
1360793659,4468,0,0,0,0,2148885321,2150117814,2149680420,2147752539,205,0,13,54157
1360793664,4471,0,0,0,0,2148914285,2150148882,2149714971,2147754294,162,0,13,43452
1360793669,4469,0,0,0,0,2148961700,2150208521,2149765897,2147757842,138,0,13,43313
1360793674,4479,0,0,0,0,2148976576,2150229522,2149782884,2147761709,114,0,13,34127
1360793679,4495,0,0,0,0,2148985124,2150231844,2149783104,2147764105,76,0,12,48192
1360793684,4518,0,0,0,0,2149019410,2150278555,2149822966,2147762834,40,0,12,13839
1360793689,4541,0,0,0,0,2149073764,2150344228,2149881636,2147764617,13,0,12,59101
1360793694,30649,0,0,0,0,2149073984,2150341906,2149885723,2147764470,3593,0,13,23756
1360793699,25608,0,0,0,0,2149096758,2150369846,2149904301,2147769508,3573,0,12,45627
1360793704,20569,0,0,0,0,2149158710,2150439232,2149967954,2147773888,3548,0,12,15293
1360793709,15531,0,0,0,0,2149184841,2150479789,2149999606,2147771904,3523,0,13,29488
1360793714,10491,0,0,0,0,2149197010,2150489472,2150017289,2147773613,3499,0,12,58402
1360793719,5450,0,0,0,0,2149248365,2150552201,2150060809,2147775643,3462,0,12,7922
1360793724,4685,0,0,0,0,2149278043,2150593901,2150107209,2147779684,3416,0,12,18194
1360793729,4706,0,0,0,0,2149299611,2150629184,2150137216,2147784082,3367,0,12,58148
1360793734,4730,0,0,0,0,2149343616,2150675117,2150177682,2147783680,3316,0,12,42863
1360793739,4752,0,0,0,0,2149380544,2150729993,2150223725,2147788178,3267,0,13,38581
1360793744,4769,0,0,0,0,2149416512,2150769846,2150265737,2147790189,3219,0,12,14990
1360793749,4789,0,0,0,0,2149465453,2150845888,2150310857,2147790573,3172,0,12,59082
1360793754,4812,0,0,0,0,2149512923,2150896329,2150371638,2147797010,3133,0,13,39543
1360793759,30671,0,0,0,0,2149572333,2150985728,2150449609,2147804726,3103,0,12,45284
1360793764,25630,0,0,0,0,2149650386,2151080777,2150544027,2147815680,3074,0,13,64516
1360793769,20590,0,0,0,0,2149785078,2151276873,2150719186,2147823579,3048,0,13,50497
1360793774,15550,0,0,0,0,2149979126,2151533805,2150967798,2147839076,3018,0,12,56267
1360793779,10512,0,0,0,0,2150126427,2151762020,2151182564,2147858102,2987,0,13,36669
1360793784,5472,0,0,0,0,2150197814,2151852525,2151270564,2147863981,2959,0,13,1447
1360793789,4455,0,0,0,0,2150150336,2151772992,2151184064,2147857380,2933,0,13,63883
