TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1353366833,21.1700000762939450,24.8733997344970700,35.3568000793457000,237.3386993408203000,-117.5594024658203100,24.8813400268554700,28.5951309204101560,62381
1353366878,18.5200004577636720,24.8763008117675780,35.3576011657714840,237.4138946533203000,-117.6718978881836000,24.8848495483398440,28.5902805328369140,2202
1353366922,15.8999996185302730,24.8859996795654300,35.3600006103515600,237.3544006347656200,-117.9432983398437500,24.8932895660400400,28.5897293090820300,44653
1353366966,13.3199996948242190,24.8768997192382800,35.3577995300293000,237.4651947021484400,-117.8049011230468800,24.8889808654785160,28.5865097045898440,38522
1353367013,10.4899997711181640,24.8836002349853500,35.3599014282226560,237.4739074707031200,-118.1423034667968800,24.8994808197021500,28.5819892883300780,23419
1353367057,7.7399997711181640,24.8950996398925780,35.3638000488281250,237.5377960205078000,-118.3183975219726600,24.9049606323242200,28.5771293640136720,53240
1353367101,5.3299999237060550,24.8973999023437500,35.3644981384277340,237.3854980468750000,-118.2963027954101600,24.9042701721191400,28.5841407775878900,5261
1353367146,3.7400000095367430,24.8948993682861330,35.3652000427246100,237.4477996826172000,-118.3591995239257800,24.9062309265136720,28.5806007385253900,30696
1353367190,3.0099999904632570,0.0000000000000000,0.0000000000000000,237.5222930908203000,-118.2898025512695300,24.9040699005126950,28.5779800415039060,61221
1353367209,2.5000000000000000,0.0000000000000000,0.0000000000000000,237.3966979980468800,-118.4605026245117200,24.9093799591064450,28.5814495086669920,43184
1353367228,1.7799999713897705,0.0000000000000000,0.0000000000000000,237.4860992431640600,-118.5435028076171900,24.9119606018066400,28.5764808654785160,6549
