TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1344382130,20.8700008392334000,24.6284008026123050,35.1559982299804700,240.4183044433593800,-109.7500991821289000,24.6386508941650400,28.5537891387939450,16247
1344382175,18.1399993896484380,24.6373004913330080,35.1549987792968750,240.5234069824218800,-110.0233993530273400,24.6471405029296880,28.5456790924072270,30981
1344382219,15.4499998092651370,24.6478004455566400,35.1535987854003900,240.5009002685547000,-110.4816970825195300,24.6613693237304700,28.5411491394042970,37410
1344382263,12.8199996948242190,24.6739006042480470,35.1515007019043000,240.4179992675781200,-111.2696990966796900,24.6858406066894530,28.5352306365966800,33741
1344382308,10.3100004196167000,24.7061004638671880,35.1486015319824200,240.2498931884765600,-112.2342987060546900,24.7157993316650400,28.5308494567871100,60646
1344382352,7.9600000381469730,24.7245998382568360,35.1516990661621100,240.3894042968750000,-112.8863983154296900,24.7360591888427730,28.5167694091796880,14400
1344382396,5.7399997711181640,24.7357997894287100,35.1511993408203100,240.4353027343750000,-113.2789993286132800,24.7482604980468750,28.5099601745605470,1959
1344382443,3.7200000286102295,24.7479991912841800,35.1436996459960940,240.3695983886718800,-113.5665969848632800,24.7571907043457030,28.5094394683837900,33284
1344382487,2.7599999904632570,0.0000000000000000,0.0000000000000000,240.2971954345703000,-113.5131988525390600,24.7555408477783200,28.5131702423095700,62239
1344382506,1.8799999952316284,0.0000000000000000,0.0000000000000000,240.3401031494140600,-113.7273025512695300,24.7621898651123050,28.5088291168212900,56696
1344382525,1.2400000095367432,0.0000000000000000,0.0000000000000000,240.3211975097656200,-113.7218017578125000,24.7620201110839840,28.5096702575683600,1594
