TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1324111410,7913,497.2500000000000000,6.8512001037597660,34.1927986145019500,63.1814918518066400,483.7426147460937500,6.8271431922912600,51.3995895385742200,56,109,89,82,84,15561,2147512128,2147866706,2147042340,2147602368,2147125092,2147769929,2147567808,2147576320,2403,3,13,64197
1324111410,6770,497.2500000000000000,6.8512001037597660,34.1927986145019500,63.1814918518066400,483.7426147460937500,6.8271431922912600,51.3995895385742200,54,112,90,80,81,15563,2147513618,2147868772,2147040292,2147600658,2147126107,2147771355,2147567232,2147580013,2418,3,13,24465
1324111410,5656,497.2500000000000000,6.8512001037597660,34.1927986145019500,63.1814918518066400,483.7426147460937500,6.8271431922912600,51.3995895385742200,55,110,89,81,82,15562,2147514267,2147868196,2147039378,2147600932,2147124955,2147776027,2147568612,2147579830,2433,4,13,45402
1324111410,4782,497.2500000000000000,6.8512001037597660,34.1927986145019500,63.1814918518066400,483.7426147460937500,6.8271431922912600,51.3995895385742200,56,113,90,84,82,15560,2147513581,2147871460,2147038921,2147599716,2147124800,2147774637,2147570715,2147580790,2449,3,13,41930
1324111410,3937,497.2500000000000000,6.8512001037597660,34.1927986145019500,63.1814918518066400,483.7426147460937500,6.8271431922912600,51.3995895385742200,54,107,87,81,82,15562,2147514861,2147875346,2147043190,2147601728,2147122934,2147771483,2147570358,2147580480,2469,3,13,2195
1324111410,5811,497.2500000000000000,6.8512001037597660,34.1927986145019500,63.1814918518066400,483.7426147460937500,6.8271431922912600,51.3995895385742200,55,110,89,81,82,15562,2147513618,2147868772,2147040292,2147600932,2147124955,2147771483,2147568612,2147580013,2433,3,13,22763
1324111539,7913,487.0400085449219000,7.1291999816894530,34.1865997314453100,68.9288787841796900,475.0198059082031000,7.0923929214477540,50.5492897033691400,55,113,91,80,82,15558,2147516416,2147867254,2147043803,2147598244,2147124937,2147766162,2147564708,2147584228,1097,3,13,23017
1324111539,6771,487.0400085449219000,7.1291999816894530,34.1865997314453100,68.9288787841796900,475.0198059082031000,7.0923929214477540,50.5492897033691400,53,111,90,81,81,15560,2147514989,2147870317,2147045321,2147599067,2147126756,2147765833,2147566829,2147585856,1101,3,13,32058
1324111539,5640,487.0400085449219000,7.1291999816894530,34.1865997314453100,68.9288787841796900,475.0198059082031000,7.0923929214477540,50.5492897033691400,54,116,88,81,81,15558,2147517988,2147869586,2147044406,2147597888,2147124470,2147770468,2147568475,2147586358,1106,4,13,14312
1324111539,4785,487.0400085449219000,7.1291999816894530,34.1865997314453100,68.9288787841796900,475.0198059082031000,7.0923929214477540,50.5492897033691400,55,111,89,81,82,15555,2147515172,2147872877,2147046125,2147595867,2147126144,2147766747,2147564324,2147581659,1111,3,13,44543
1324111539,3936,487.0400085449219000,7.1291999816894530,34.1865997314453100,68.9288787841796900,475.0198059082031000,7.0923929214477540,50.5492897033691400,54,111,89,84,81,15554,2147515574,2147871195,2147042468,2147597238,2147121837,2147766171,2147563629,2147580498,1114,3,13,12101
1324111539,5809,487.0400085449219000,7.1291999816894530,34.1865997314453100,68.9288787841796900,475.0198059082031000,7.0923929214477540,50.5492897033691400,54,111,89,81,81,15558,2147515574,2147870317,2147044406,2147597888,2147124937,2147766171,2147564708,2147584228,1106,3,13,20610
1324111674,7918,474.6600036621094000,7.2645998001098630,34.1856994628906250,73.7509231567382800,470.0213928222656000,7.2441759109497070,49.8851699829101560,54,115,89,81,81,15558,2147514550,2147869942,2147039323,2147597851,2147126838,2147759241,2147575040,2147582683,956,3,13,31475
1324111674,6770,474.6600036621094000,7.2645998001098630,34.1856994628906250,73.7509231567382800,470.0213928222656000,7.2441759109497070,49.8851699829101560,55,112,94,84,82,15561,2147515858,2147869156,2147040256,2147598500,2147126134,2147761554,2147573184,2147580745,968,3,13,47803
1324111674,5639,474.6600036621094000,7.2645998001098630,34.1856994628906250,73.7509231567382800,470.0213928222656000,7.2441759109497070,49.8851699829101560,53,111,90,81,82,15559,2147513563,2147867867,2147039616,2147597650,2147126464,2147760384,2147573193,2147579392,977,3,13,17590
1324111674,4785,474.6600036621094000,7.2645998001098630,34.1856994628906250,73.7509231567382800,470.0213928222656000,7.2441759109497070,49.8851699829101560,55,114,86,80,81,15559,2147514688,2147870829,2147042368,2147597083,2147125129,2147758628,2147571017,2147580041,987,4,13,20388
1324111674,3934,474.6600036621094000,7.2645998001098630,34.1856994628906250,73.7509231567382800,470.0213928222656000,7.2441759109497070,49.8851699829101560,55,112,89,82,81,15560,2147513563,2147872420,2147041636,2147599104,2147122925,2147762989,2147567177,2147581796,993,4,12,29678
1324111674,5809,474.6600036621094000,7.2645998001098630,34.1856994628906250,73.7509231567382800,470.0213928222656000,7.2441759109497070,49.8851699829101560,55,112,89,81,81,15559,2147514550,2147869942,2147040256,2147597851,2147126134,2147760384,2147573184,2147580745,977,3,13,36950
1324111779,7911,464.0000000000000000,7.3874998092651370,34.1717987060546900,78.6581268310546900,466.3153076171875000,7.3566188812255860,49.2477607727050800,54,113,90,81,81,15559,2147517001,2147867821,2147042386,2147600118,2147126939,2147764480,2147567890,2147579190,2331,4,13,39419
1324111779,6768,464.0000000000000000,7.3874998092651370,34.1717987060546900,78.6581268310546900,466.3153076171875000,7.3566188812255860,49.2477607727050800,55,112,87,80,80,15558,2147520146,2147865645,2147042861,2147600557,2147126646,2147762706,2147567643,2147579547,2350,3,13,7440
1324111779,5653,464.0000000000000000,7.3874998092651370,34.1717987060546900,78.6581268310546900,466.3153076171875000,7.3566188812255860,49.2477607727050800,54,112,89,81,81,15559,2147517385,2147865819,2147041142,2147599131,2147128649,2147768713,2147567862,2147580790,2368,3,13,49955
1324111779,4782,464.0000000000000000,7.3874998092651370,34.1717987060546900,78.6581268310546900,466.3153076171875000,7.3566188812255860,49.2477607727050800,54,112,90,82,84,15559,2147516105,2147870107,2147043026,2147598683,2147125074,2147766985,2147563273,2147584603,2385,3,13,3973
1324111779,3933,464.0000000000000000,7.3874998092651370,34.1717987060546900,78.6581268310546900,466.3153076171875000,7.3566188812255860,49.2477607727050800,53,140,87,84,81,15561,2147514843,2147869568,2147044480,2147600018,2147124635,2147768594,2147568493,2147584694,2402,3,13,56496
1324111779,5809,464.0000000000000000,7.3874998092651370,34.1717987060546900,78.6581268310546900,466.3153076171875000,7.3566188812255860,49.2477607727050800,54,112,89,81,81,15559,2147517001,2147867821,2147042861,2147600018,2147126646,2147766985,2147567862,2147580790,2368,3,13,38557
1324111891,7919,452.9200134277344000,7.5300998687744140,34.1650009155273440,86.9209365844726600,461.3082885742187500,7.5084061622619630,48.2191810607910160,55,115,90,81,80,15561,2147519469,2147864676,2147039689,2147600713,2147127908,2147768320,2147562797,2147578249,2151,4,13,35977
1324111891,6776,452.9200134277344000,7.5300998687744140,34.1650009155273440,86.9209365844726600,461.3082885742187500,7.5084061622619630,48.2191810607910160,56,114,87,82,83,15562,2147521536,2147866304,2147040704,2147598637,2147125293,2147766564,2147566354,2147576338,2149,3,13,9908
1324111891,5640,452.9200134277344000,7.5300998687744140,34.1650009155273440,86.9209365844726600,461.3082885742187500,7.5084061622619630,48.2191810607910160,54,111,89,81,82,15563,2147521362,2147866486,2147039570,2147599268,2147126674,2147767753,2147564425,2147577005,2148,4,13,26991
1324111891,4784,452.9200134277344000,7.5300998687744140,34.1650009155273440,86.9209365844726600,461.3082885742187500,7.5084061622619630,48.2191810607910160,53,113,87,80,80,15561,2147519122,2147867090,2147041782,2147599899,2147125778,2147767689,2147562258,2147580480,2146,3,13,39488
1324111891,3934,452.9200134277344000,7.5300998687744140,34.1650009155273440,86.9209365844726600,461.3082885742187500,7.5084061622619630,48.2191810607910160,54,110,89,81,81,15561,2147515410,2147870747,2147042459,2147600219,2147124077,2147766646,2147561161,2147581979,2147,3,12,44888
1324111891,5810,452.9200134277344000,7.5300998687744140,34.1650009155273440,86.9209365844726600,461.3082885742187500,7.5084061622619630,48.2191810607910160,54,113,89,81,81,15561,2147519469,2147866486,2147040704,2147599899,2147125778,2147767689,2147562797,2147578249,2148,3,13,51943
1324112013,7914,442.6900024414062500,7.6002001762390140,34.1641006469726560,89.9056930541992200,458.9609069824219000,7.5795149803161620,47.8500099182128900,54,115,88,82,82,15562,2147517558,2147869275,2147037787,2147598546,2147125266,2147759963,2147565970,2147581348,1384,4,13,34145
1324112013,6771,442.6900024414062500,7.6002001762390140,34.1641006469726560,89.9056930541992200,458.9609069824219000,7.5795149803161620,47.8500099182128900,55,116,89,82,79,15554,2147514861,2147870116,2147042514,2147600228,2147124909,2147764790,2147567798,2147581513,1394,3,13,61309
1324112013,5648,442.6900024414062500,7.6002001762390140,34.1641006469726560,89.9056930541992200,458.9609069824219000,7.5795149803161620,47.8500099182128900,52,112,89,82,81,15556,2147515428,2147867099,2147042139,2147596635,2147127890,2147765430,2147565522,2147583625,1404,3,13,55021
1324112013,4783,442.6900024414062500,7.6002001762390140,34.1641006469726560,89.9056930541992200,458.9609069824219000,7.5795149803161620,47.8500099182128900,54,110,88,81,83,15560,2147518573,2147869915,2147044150,2147598500,2147129088,2147765074,2147567424,2147581120,1414,3,13,46278
1324112013,3934,442.6900024414062500,7.6002001762390140,34.1641006469726560,89.9056930541992200,458.9609069824219000,7.5795149803161620,47.8500099182128900,54,115,89,82,78,15559,2147514678,2147868096,2147042413,2147597046,2147128932,2147765092,2147571218,2147581952,1421,4,13,31944
1324112013,5810,442.6900024414062500,7.6002001762390140,34.1641006469726560,89.9056930541992200,458.9609069824219000,7.5795149803161620,47.8500099182128900,54,115,89,82,81,15559,2147515428,2147869275,2147042413,2147598500,2147127890,2147765074,2147567424,2147581513,1404,3,13,58575
1324112154,7914,431.7200012207031000,7.9078998565673830,34.1748008728027340,92.9483032226562500,449.7979125976562500,7.8567910194396970,47.3831901550293000,54,118,88,81,81,15554,2147517796,2147867099,2147043538,2147602953,2147124644,2147763072,2147567067,2147580544,2043,4,13,24752
1324112154,6771,431.7200012207031000,7.9078998565673830,34.1748008728027340,92.9483032226562500,449.7979125976562500,7.8567910194396970,47.3831901550293000,53,118,87,81,82,15548,2147516041,2147866742,2147044022,2147603044,2147122066,2147768064,2147564772,2147581092,2031,4,13,10621
1324112154,5638,431.7200012207031000,7.9078998565673830,34.1748008728027340,92.9483032226562500,449.7979125976562500,7.8567910194396970,47.3831901550293000,55,118,88,81,81,15556,2147514596,2147866605,2147044864,2147598061,2147123309,2147768786,2147564891,2147584996,2019,4,13,35253
1324112154,4780,431.7200012207031000,7.9078998565673830,34.1748008728027340,92.9483032226562500,449.7979125976562500,7.8567910194396970,47.3831901550293000,55,121,92,81,80,15551,2147514678,2147866779,2147044854,2147599168,2147124708,2147773485,2147563410,2147581842,2006,4,13,52196
1324112154,3935,431.7200012207031000,7.9078998565673830,34.1748008728027340,92.9483032226562500,449.7979125976562500,7.8567910194396970,47.3831901550293000,54,121,93,82,81,15556,2147510473,2147868379,2147042962,2147599076,2147125293,2147767707,2147562075,2147584210,1992,4,13,65322
1324112154,5807,431.7200012207031000,7.9078998565673830,34.1748008728027340,92.9483032226562500,449.7979125976562500,7.8567910194396970,47.3831901550293000,54,118,88,81,81,15554,2147514678,2147866779,2147044022,2147599168,2147124644,2147768064,2147564772,2147581842,2019,4,13,53334
1324112309,7920,419.7200012207031000,8.2256002426147460,34.1688003540039060,101.8323974609375000,438.5712890625000000,8.1958894729614260,46.2657814025878900,54,113,88,81,80,15557,2147515684,2147865380,2147043648,2147600640,2147123913,2147758912,2147564077,2147580260,985,3,13,40625
1324112309,6777,419.7200012207031000,8.2256002426147460,34.1688003540039060,101.8323974609375000,438.5712890625000000,8.1958894729614260,46.2657814025878900,51,111,88,81,81,15556,2147514075,2147864548,2147041170,2147600658,2147127049,2147760027,2147563373,2147579785,984,3,13,57689
1324112309,5642,419.7200012207031000,8.2256002426147460,34.1688003540039060,101.8323974609375000,438.5712890625000000,8.1958894729614260,46.2657814025878900,53,110,88,82,77,15559,2147513252,2147864493,2147040877,2147604553,2147124608,2147765110,2147561664,2147579318,984,4,13,4060
1324112309,4781,419.7200012207031000,8.2256002426147460,34.1688003540039060,101.8323974609375000,438.5712890625000000,8.1958894729614260,46.2657814025878900,52,113,89,82,79,15554,2147514358,2147865389,2147040914,2147604772,2147126034,2147766198,2147563721,2147579346,983,3,13,57097
1324112309,3935,419.7200012207031000,8.2256002426147460,34.1688003540039060,101.8323974609375000,438.5712890625000000,8.1958894729614260,46.2657814025878900,53,114,89,81,79,15560,2147509586,2147871277,2147042633,2147601097,2147122980,2147759515,2147568685,2147581010,980,4,12,36501
1324112309,5811,419.7200012207031000,8.2256002426147460,34.1688003540039060,101.8323974609375000,438.5712890625000000,8.1958894729614260,46.2657814025878900,53,113,88,81,79,15557,2147514075,2147865380,2147041170,2147601097,2147124608,2147760027,2147563721,2147579785,984,3,13,15390
1324112438,7916,407.3800048828125000,8.3213996887207030,34.1638984680175800,108.6147003173828100,434.9865112304687500,8.3040246963500980,45.5120201110839840,54,113,89,82,81,15556,2147514806,2147866084,2147045513,2147602148,2147124214,2147762349,2147562770,2147579794,835,3,13,40042
1324112438,6773,407.3800048828125000,8.3213996887207030,34.1638984680175800,108.6147003173828100,434.9865112304687500,8.3040246963500980,45.5120201110839840,53,114,89,82,80,15556,2147513837,2147866925,2147044864,2147600091,2147121142,2147764132,2147563629,2147584173,832,3,13,51036
1324112438,5641,407.3800048828125000,8.3213996887207030,34.1638984680175800,108.6147003173828100,434.9865112304687500,8.3040246963500980,45.5120201110839840,53,114,89,82,81,15558,2147512438,2147866633,2147045001,2147597558,2147125138,2147764672,2147562057,2147583168,830,3,13,10044
1324112438,4787,407.3800048828125000,8.3213996887207030,34.1638984680175800,108.6147003173828100,434.9865112304687500,8.3040246963500980,45.5120201110839840,53,111,87,81,77,15557,2147511506,2147868553,2147042112,2147598326,2147123273,2147760164,2147563977,2147583634,829,4,13,27515
1324112438,3936,407.3800048828125000,8.3213996887207030,34.1638984680175800,108.6147003173828100,434.9865112304687500,8.3040246963500980,45.5120201110839840,52,114,89,81,78,15558,2147511972,2147868260,2147043364,2147600045,2147122313,2147763282,2147566034,2147583469,825,4,13,42017
1324112438,5810,407.3800048828125000,8.3213996887207030,34.1638984680175800,108.6147003173828100,434.9865112304687500,8.3040246963500980,45.5120201110839840,53,114,89,82,80,15557,2147512438,2147866925,2147044864,2147600045,2147123273,2147763282,2147563629,2147583469,830,3,13,12984
1324112555,7913,396.1600036621094000,8.6956996917724610,34.1568984985351560,116.1074981689453100,424.4118041992187500,8.6226377487182620,44.6089897155761700,53,113,89,79,78,15552,2147514340,2147866880,2147047277,2147596827,2147122633,2147762422,2147565558,2147581494,223,3,13,20086
1324112555,6771,396.1600036621094000,8.6956996917724610,34.1568984985351560,116.1074981689453100,424.4118041992187500,8.6226377487182620,44.6089897155761700,52,110,87,81,80,15562,2147516214,2147866066,2147045632,2147597202,2147124480,2147762816,2147563081,2147581174,223,3,13,29779
1324112555,5638,396.1600036621094000,8.6956996917724610,34.1568984985351560,116.1074981689453100,424.4118041992187500,8.6226377487182620,44.6089897155761700,50,110,88,85,79,15556,2147514870,2147866733,2147046729,2147600795,2147124169,2147765686,2147566308,2147583305,223,3,13,37282
1324112555,4781,396.1600036621094000,8.6956996917724610,34.1568984985351560,116.1074981689453100,424.4118041992187500,8.6226377487182620,44.6089897155761700,54,111,88,80,80,15560,2147518491,2147869083,2147046720,2147598555,2147121417,2147763200,2147565888,2147583945,224,3,13,29961
1324112555,3935,396.1600036621094000,8.6956996917724610,34.1568984985351560,116.1074981689453100,424.4118041992187500,8.6226377487182620,44.6089897155761700,53,116,88,82,79,15560,2147514477,2147869266,2147047040,2147599963,2147121444,2147769956,2147562971,2147583497,224,3,13,21899
1324112555,5807,396.1600036621094000,8.6956996917724610,34.1568984985351560,116.1074981689453100,424.4118041992187500,8.6226377487182620,44.6089897155761700,53,111,88,81,79,15560,2147514870,2147866880,2147046729,2147598555,2147122633,2147763200,2147565558,2147583305,223,3,13,27954
1324112684,7916,384.7200012207031000,8.9142999649047850,34.1455993652343750,132.3551940917968800,415.6283874511719000,8.8868608474731450,42.9591102600097660,52,109,90,82,77,15562,2147517357,2147860928,2147041920,2147600941,2147122560,2147763099,2147563209,2147582582,1606,3,13,38019
1324112684,6774,384.7200012207031000,8.9142999649047850,34.1455993652343750,132.3551940917968800,415.6283874511719000,8.8868608474731450,42.9591102600097660,51,108,89,82,77,15563,2147517961,2147861677,2147042404,2147599515,2147121709,2147766720,2147562779,2147580726,1613,4,13,30924
1324112684,5635,384.7200012207031000,8.9142999649047850,34.1455993652343750,132.3551940917968800,415.6283874511719000,8.8868608474731450,42.9591102600097660,52,116,91,82,78,15563,2147519936,2147863350,2147042806,2147601545,2147123392,2147765714,2147570066,2147581366,1623,3,13,62598
1324112684,4782,384.7200012207031000,8.9142999649047850,34.1455993652343750,132.3551940917968800,415.6283874511719000,8.8868608474731450,42.9591102600097660,53,108,88,83,79,15563,2147517979,2147864585,2147042377,2147600420,2147122916,2147762240,2147569554,2147585490,1633,3,13,28219
1324112684,3936,384.7200012207031000,8.9142999649047850,34.1455993652343750,132.3551940917968800,415.6283874511719000,8.8868608474731450,42.9591102600097660,51,112,88,81,77,15557,2147514560,2147867401,2147040603,2147600612,2147119853,2147762834,2147564873,2147582720,1643,3,13,64000
1324112684,5808,384.7200012207031000,8.9142999649047850,34.1455993652343750,132.3551940917968800,415.6283874511719000,8.8868608474731450,42.9591102600097660,52,109,89,82,77,15563,2147517961,2147863350,2147042377,2147600612,2147122560,2147763099,2147564873,2147582582,1623,3,13,41155
1324112813,7917,373.1799926757812500,9.1631002426147460,34.1307983398437500,147.5180969238281200,407.6429138183594000,9.1267728805542000,41.5382194519043000,51,110,89,80,77,15562,2147518994,2147862198,2147044132,2147599853,2147125732,2147759113,2147560466,2147583021,669,3,13,56421
1324112813,6775,373.1799926757812500,9.1631002426147460,34.1307983398437500,147.5180969238281200,407.6429138183594000,9.1267728805542000,41.5382194519043000,50,112,88,81,76,15558,2147517184,2147862500,2147043145,2147597293,2147125577,2147757165,2147567753,2147581952,691,3,13,62231
1324112813,5640,373.1799926757812500,9.1631002426147460,34.1307983398437500,147.5180969238281200,407.6429138183594000,9.1267728805542000,41.5382194519043000,51,112,88,81,76,15552,2147517860,2147862921,2147038985,2147600374,2147124141,2147759643,2147564928,2147581494,708,3,13,37181
1324112813,4784,373.1799926757812500,9.1631002426147460,34.1307983398437500,147.5180969238281200,407.6429138183594000,9.1267728805542000,41.5382194519043000,51,118,88,82,78,15559,2147513051,2147865819,2147040009,2147601042,2147121810,2147757915,2147562733,2147582061,727,3,13,17990
1324112813,3934,373.1799926757812500,9.1631002426147460,34.1307983398437500,147.5180969238281200,407.6429138183594000,9.1267728805542000,41.5382194519043000,52,109,85,80,78,15562,2147512100,2147864347,2147038884,2147600329,2147121645,2147769069,2147562770,2147582390,740,3,12,27420
1324112813,5810,373.1799926757812500,9.1631002426147460,34.1307983398437500,147.5180969238281200,407.6429138183594000,9.1267728805542000,41.5382194519043000,51,112,88,81,77,15559,2147517184,2147862921,2147040009,2147600329,2147124141,2147759113,2147562770,2147582061,708,3,13,44607
1324112930,7919,362.5299987792969000,9.5783996582031250,34.1449012756347660,156.6082000732422000,394.0484924316406000,9.5345458984375000,40.5943107604980500,53,124,88,84,77,15544,2147520530,2147863433,2147036470,2147597677,2147117924,2147761426,2147560475,2147584502,3328,3,13,30570
1324112930,6776,362.5299987792969000,9.5783996582031250,34.1449012756347660,156.6082000732422000,394.0484924316406000,9.5345458984375000,40.5943107604980500,50,125,90,81,76,15550,2147519177,2147863954,2147039058,2147598381,2147120795,2147762669,2147561353,2147585078,3337,3,13,33939
1324112930,5648,362.5299987792969000,9.5783996582031250,34.1449012756347660,156.6082000732422000,394.0484924316406000,9.5345458984375000,40.5943107604980500,53,123,91,87,77,15551,2147515620,2147865682,2147041545,2147599232,2147120301,2147762093,2147562102,2147584658,3344,3,13,4016
1324112930,4785,362.5299987792969000,9.5783996582031250,34.1449012756347660,156.6082000732422000,394.0484924316406000,9.5345458984375000,40.5943107604980500,52,121,88,82,77,15553,2147514861,2147864219,2147039680,2147600054,2147121682,2147757321,2147561152,2147585545,3352,3,13,23232
1324112930,3934,362.5299987792969000,9.5783996582031250,34.1449012756347660,156.6082000732422000,394.0484924316406000,9.5345458984375000,40.5943107604980500,52,120,89,83,76,15552,2147514377,2147865325,2147040484,2147600274,2147120722,2147758006,2147559414,2147585984,3360,3,13,22792
1324112930,5812,362.5299987792969000,9.5783996582031250,34.1449012756347660,156.6082000732422000,394.0484924316406000,9.5345458984375000,40.5943107604980500,52,123,89,83,77,15551,2147515620,2147864219,2147039680,2147599232,2147120722,2147761426,2147561152,2147585078,3344,3,13,56778
1324113047,7916,351.6799926757812500,9.7288999557495120,34.1503982543945300,159.7174072265625000,387.4946899414062500,9.7308549880981450,40.2500190734863300,53,122,91,84,76,15545,2147515986,2147864310,2147046061,2147596653,2147121947,2147761746,2147562304,2147587008,2170,3,13,41523
1324113047,6773,351.6799926757812500,9.7288999557495120,34.1503982543945300,159.7174072265625000,387.4946899414062500,9.7308549880981450,40.2500190734863300,50,126,91,84,78,15544,2147516900,2147865225,2147043035,2147597641,2147123355,2147764388,2147561362,2147586121,2193,3,13,59742
1324113047,5658,351.6799926757812500,9.7288999557495120,34.1503982543945300,159.7174072265625000,387.4946899414062500,9.7308549880981450,40.2500190734863300,51,124,91,81,76,15548,2147517750,2147864987,2147041426,2147597558,2147119680,2147757513,2147560539,2147584109,2212,3,13,47940
1324113047,4782,351.6799926757812500,9.7288999557495120,34.1503982543945300,159.7174072265625000,387.4946899414062500,9.7308549880981450,40.2500190734863300,51,131,91,81,76,15549,2147513572,2147864292,2147038582,2147601874,2147119168,2147765357,2147561536,2147586752,2231,3,13,22872
1324113047,3937,351.6799926757812500,9.7288999557495120,34.1503982543945300,159.7174072265625000,387.4946899414062500,9.7308549880981450,40.2500190734863300,51,122,86,83,75,15548,2147512722,2147863405,2147040896,2147600256,2147120073,2147764169,2147562560,2147587081,2251,3,12,30835
1324113047,5813,351.6799926757812500,9.7288999557495120,34.1503982543945300,159.7174072265625000,387.4946899414062500,9.7308549880981450,40.2500190734863300,51,124,91,83,76,15548,2147515986,2147864310,2147041426,2147597641,2147120073,2147764169,2147561536,2147586752,2212,3,13,26163
1324113176,7912,340.9599914550781000,10.1526002883911130,34.1771011352539060,161.3666992187500000,374.4403991699219000,10.1213798522949220,39.9155082702636700,52,146,90,87,75,15528,2147517897,2147860928,2147036114,2147596562,2147124644,2147757540,2147563584,2147587428,313,3,13,45540
1324113176,6770,340.9599914550781000,10.1526002883911130,34.1771011352539060,161.3666992187500000,374.4403991699219000,10.1213798522949220,39.9155082702636700,52,173,89,86,77,15531,2147516068,2147865837,2147041636,2147594962,2147123913,2147755529,2147562203,2147586112,319,3,13,22720
1324113176,5655,340.9599914550781000,10.1526002883911130,34.1771011352539060,161.3666992187500000,374.4403991699219000,10.1213798522949220,39.9155082702636700,51,160,89,85,75,15521,2147517421,2147861156,2147043483,2147594322,2147125248,2147757101,2147562834,2147586916,326,3,13,45112
1324113176,4783,340.9599914550781000,10.1526002883911130,34.1771011352539060,161.3666992187500000,374.4403991699219000,10.1213798522949220,39.9155082702636700,52,146,91,84,77,15529,2147515748,2147860114,2147043712,2147596626,2147122980,2147760768,2147560722,2147589019,335,3,13,32860
1324113176,3937,340.9599914550781000,10.1526002883911130,34.1771011352539060,161.3666992187500000,374.4403991699219000,10.1213798522949220,39.9155082702636700,50,151,90,87,76,15530,2147514852,2147862171,2147041243,2147600658,2147123922,2147759990,2147559122,2147588598,344,3,13,53029
1324113176,5811,340.9599914550781000,10.1526002883911130,34.1771011352539060,161.3666992187500000,374.4403991699219000,10.1213798522949220,39.9155082702636700,52,151,90,86,76,15529,2147516068,2147861156,2147041636,2147596562,2147123922,2147757540,2147562203,2147587428,326,3,13,32737
1324113317,7918,329.8299865722656000,10.8062000274658200,34.2048988342285160,164.9660949707031200,354.0692138671875000,10.7295799255371100,39.3234901428222660,50,157,92,87,76,15511,2147516608,2147861120,2147042038,2147599195,2147122861,2147758701,2147561188,2147587995,2693,3,13,32110
1324113317,6776,329.8299865722656000,10.8062000274658200,34.2048988342285160,164.9660949707031200,354.0692138671875000,10.7295799255371100,39.3234901428222660,50,151,93,88,74,15512,2147516598,2147863360,2147041645,2147601682,2147123931,2147758473,2147562742,2147587657,2711,3,13,20634
1324113317,5642,329.8299865722656000,10.8062000274658200,34.2048988342285160,164.9660949707031200,354.0692138671875000,10.7295799255371100,39.3234901428222660,50,176,92,84,76,15514,2147520082,2147863268,2147043437,2147601069,2147122971,2147761718,2147562404,2147585572,2729,3,13,19259
1324113317,4784,329.8299865722656000,10.8062000274658200,34.2048988342285160,164.9660949707031200,354.0692138671875000,10.7295799255371100,39.3234901428222660,52,156,93,88,75,15512,2147515986,2147865078,2147040877,2147600118,2147125915,2147758125,2147563026,2147585590,2746,3,13,8322
1324113317,3934,329.8299865722656000,10.8062000274658200,34.2048988342285160,164.9660949707031200,354.0692138671875000,10.7295799255371100,39.3234901428222660,50,156,92,86,74,15511,2147513718,2147862555,2147042514,2147598253,2147120402,2147759451,2147559378,2147589083,2765,3,12,28031
1324113317,5810,329.8299865722656000,10.8062000274658200,34.2048988342285160,164.9660949707031200,354.0692138671875000,10.7295799255371100,39.3234901428222660,50,156,92,87,75,15512,2147516598,2147863268,2147042038,2147600118,2147122971,2147758701,2147562404,2147587657,2729,3,13,1380
1324113475,7913,317.0299987792969000,11.2536001205444340,34.2207984924316400,175.3538970947265600,337.3609924316406000,11.2274398803710940,38.3120307922363300,51,137,92,86,74,15517,2147511798,2147859584,2147043346,2147596827,2147123410,2147753581,2147557403,2147586486,3457,3,13,28737
1324113475,6770,317.0299987792969000,11.2536001205444340,34.2207984924316400,175.3538970947265600,337.3609924316406000,11.2274398803710940,38.3120307922363300,52,141,91,86,74,15518,2147514276,2147861257,2147041581,2147594624,2147121728,2147758153,2147560265,2147586468,3486,3,13,38525
1324113475,5647,317.0299987792969000,11.2536001205444340,34.2207984924316400,175.3538970947265600,337.3609924316406000,11.2274398803710940,38.3120307922363300,52,144,91,87,76,15516,2147514624,2147860050,2147042898,2147595666,2147119872,2147758747,2147560338,2147587776,3512,3,13,62127
1324113475,4783,317.0299987792969000,11.2536001205444340,34.2207984924316400,175.3538970947265600,337.3609924316406000,11.2274398803710940,38.3120307922363300,50,147,89,88,76,15518,2147514276,2147859693,2147040384,2147598656,2147122843,2147763712,2147556644,2147590701,3538,2,13,46557
1324113475,3933,317.0299987792969000,11.2536001205444340,34.2207984924316400,175.3538970947265600,337.3609924316406000,11.2274398803710940,38.3120307922363300,52,146,90,85,77,15522,2147513444,2147860434,2147042368,2147600109,2147122642,2147761261,2147555885,2147585536,3564,2,13,45068
1324113475,5809,317.0299987792969000,11.2536001205444340,34.2207984924316400,175.3538970947265600,337.3609924316406000,11.2274398803710940,38.3120307922363300,52,144,91,86,76,15518,2147514276,2147860050,2147042368,2147596827,2147122642,2147758747,2147557403,2147586486,3512,3,13,5239
1324113592,7916,305.6499938964844000,11.3893995285034180,34.2036018371582000,188.4494018554687500,331.9343872070312500,11.3889703750610350,37.3451805114746100,50,113,86,81,72,15556,2147517504,2147861174,2147036242,2147598829,2147120914,2147752457,2147555117,2147589595,1539,3,13,21349
