TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329520327,26148,0,0,0,0,2147137664,2147918052,2147871725,2147617627,555,1,13,65408
1329520333,20202,0,0,0,0,2147139291,2147916982,2147880640,2147617654,484,1,13,37669
1329520338,15161,0,0,0,0,2147144731,2147917650,2147881627,2147619721,452,1,13,112
1329520343,10122,0,0,0,0,2147142610,2147916333,2147872722,2147619081,426,1,13,51514
1329520348,5083,0,0,0,0,2147145545,2147923968,2147881782,2147616740,396,1,13,50397
1329520353,4762,0,0,0,0,2147144786,2147914258,2147882642,2147616201,383,1,13,42165
1329520358,4780,0,0,0,0,2147143405,2147915675,2147884141,2147621513,371,1,12,37035
1329520363,4801,0,0,0,0,2147143378,2147914185,2147876699,2147622244,341,0,13,21004
1329520368,4824,0,0,0,0,2147145307,2147920731,2147877686,2147622966,294,0,13,22580
1329520373,4635,0,0,0,0,2147142921,2147918820,2147877385,2147621293,269,1,13,29891
1329520378,4637,0,0,0,0,2147148105,2147924507,2147872219,2147621769,258,0,13,46507
1329520383,4633,0,0,0,0,2147151177,2147927232,2147891849,2147623433,233,1,13,54502
1329520388,30297,0,0,0,0,2147150098,2147937206,2147899995,2147619830,190,1,13,2855
1329520393,25260,0,0,0,0,2147147300,2147933229,2147889280,2147620690,129,1,13,38231
1329520398,20220,0,0,0,0,2147152411,2147937691,2147898285,2147623049,125,1,13,46402
1329520403,15179,0,0,0,0,2147148004,2147943862,2147911113,2147621485,117,1,13,29893
1329520408,10139,0,0,0,0,2147154578,2147936018,2147906880,2147624694,96,1,13,51736
1329520413,5099,0,0,0,0,2147153691,2147934720,2147905965,2147619337,73,1,12,30503
1329520418,4633,0,0,0,0,2147153737,2147938240,2147897846,2147626194,55,0,13,4864
1329520423,4630,0,0,0,0,2147153179,2147929362,2147888237,2147624347,39,1,13,64121
1329520428,4632,0,0,0,0,2147158409,2147945910,2147897590,2147622665,46,1,13,19878
1329520433,4625,0,0,0,0,2147154514,2147945408,2147900077,2147622592,44,1,13,39455
1329520438,4631,0,0,0,0,2147153801,2147944246,2147902180,2147626075,61,1,12,48694
1329520443,4628,0,0,0,0,2147154349,2147959396,2147916077,2147628626,86,1,13,31205
1329520448,4629,0,0,0,0,2147160502,2147959926,2147919597,2147625197,112,1,13,19563
1329520453,30316,0,0,0,0,2147164416,2147967634,2147929600,2147629650,146,1,12,18415
1329520458,25277,0,0,0,0,2147160173,2147973522,2147941202,2147628461,197,1,12,30316
1329520463,20238,0,0,0,0,2147157988,2147972589,2147944182,2147629275,235,1,13,6153
1329520468,15198,0,0,0,0,2147161417,2147977344,2147954880,2147627282,261,1,12,53254
1329520473,10158,0,0,0,0,2147168192,2147984731,2147967478,2147632374,264,1,13,57512
1329520478,5117,0,0,0,0,2147168713,2147993892,2147975003,2147630253,294,1,12,22837
1329520483,4622,0,0,0,0,2147165056,2147989449,2147978541,2147632402,298,1,13,52459
1329520488,4626,0,0,0,0,2147167716,2147987108,2147971145,2147632841,306,0,12,50857
1329520493,4622,0,0,0,0,2147166747,2147997476,2147985362,2147634514,296,1,13,18345
1329520498,4624,0,0,0,0,2147169974,2147991387,2147978934,2147632310,261,1,13,42027
1329520503,4621,0,0,0,0,2147167570,2147998720,2147981933,2147633453,224,0,13,61085
1329520508,4623,0,0,0,0,2147163117,2147985572,2147967286,2147631003,179,0,13,56737
1329520513,4620,0,0,0,0,2147168438,2148001270,2147986861,2147630994,142,0,13,54858
1329520518,30335,0,0,0,0,2147165860,2147992109,2147972690,2147634870,81,0,12,40374
1329520523,25294,0,0,0,0,2147165641,2147990354,2147962733,2147628278,2247,0,13,20172
1329520528,20254,0,0,0,0,2147166793,2147990217,2147956763,2147629147,3518,0,13,37111
1329520533,15217,0,0,0,0,2147162313,2147972800,2147928384,2147628928,3466,0,13,1243
1329520538,10177,0,0,0,0,2147166162,2147978349,2147942153,2147631478,3396,0,13,47701
1329520543,5137,0,0,0,0,2147168475,2147998098,2147971721,2147630573,3305,1,13,23584
1329520548,4614,0,0,0,0,2147173705,2148008429,2147995629,2147629330,3238,0,13,5979
1329520553,4615,0,0,0,0,2147176384,2148025865,2148025691,2147633225,3187,1,13,52993
1329520558,4612,0,0,0,0,2147179794,2148042614,2148055250,2147641225,3120,0,13,12174
1329520563,4636,0,0,0,0,2147177819,2148045266,2148048777,2147640045,3052,1,13,50357
1329520568,4653,0,0,0,0,2147177526,2148046171,2148046034,2147639844,3027,0,13,27378
1329520573,4672,0,0,0,0,2147180416,2148056740,2148056594,2147640329,3026,0,13,48892
1329520578,4697,0,0,0,0,2147188681,2148085906,2148113344,2147646107,3012,0,12,51376
1329520583,30358,0,0,0,0,2147191515,2148087515,2148107794,2147643282,3004,0,13,42280
1329520588,25317,0,0,0,0,2147194221,2148102418,2148123867,2147643190,3024,1,13,17236
1329520593,20277,0,0,0,0,2147196214,2148107876,2148134235,2147642386,3024,1,14,16470
1329520598,15237,0,0,0,0,2147199350,2148108900,2148148982,2147646189,3039,1,13,37397
1329520603,10198,0,0,0,0,2147201709,2148135945,2148181248,2147647716,3100,0,13,52662
1329520608,5158,0,0,0,0,2147201709,2148134811,2148177408,2147653165,3139,0,13,12204
1329520613,4611,0,0,0,0,2147206902,2148141028,2148193846,2147649901,3146,0,12,59662
1329520618,4605,0,0,0,0,2147207570,2148139529,2148184539,2147651273,3123,0,13,45650
1329520623,4608,0,0,0,0,2147209956,2148162349,2148217152,2147648448,3079,1,12,15338
1329520628,4607,0,0,0,0,2147209700,2148152868,2148200594,2147647003,3025,1,13,12440
1329520633,4608,0,0,0,0,2147212452,2148172809,2148228818,2147648795,2996,0,12,54810
1329520638,4605,0,0,0,0,2147219072,2148192585,2148255268,2147649874,3026,0,13,1729
1329520643,4605,0,0,0,0,2147221659,2148194578,2148253696,2147652900,3062,1,13,35940
1329520648,30376,0,0,0,0,2147223643,2148211584,2148276251,2147652790,3088,1,13,26918
1329520653,25336,0,0,0,0,2147232795,2148226669,2148300763,2147656804,3130,0,13,5236
1329520658,20296,0,0,0,0,2147237467,2148232000,2148310418,2147656301,3159,1,13,62514
1329520663,15255,0,0,0,0,2147237686,2148234496,2148315776,2147654363,3214,1,13,45837
1329520668,10215,0,0,0,0,2147242276,2148256320,2148348864,2147657499,3264,0,13,29509
1329520673,5177,0,0,0,0,2147241499,2148260306,2148350052,2147661860,3344,1,13,13127
1329520678,4601,0,0,0,0,2147246802,2148264822,2148357705,2147656813,3448,0,13,714
1329520683,4603,0,0,0,0,2147253238,2148289362,2148397266,2147661952,3542,0,14,36881
1329520688,4599,0,0,0,0,2147259821,2148299483,2148410889,2147661577,50,0,13,7910
1329520693,4601,0,0,0,0,2147264685,2148301924,2148414454,2147660452,183,0,13,39900
1329520698,4599,0,0,0,0,2147271734,2148332233,2148455588,2147663798,267,0,13,59257
1329520703,4601,0,0,0,0,2147274761,2148335515,2148458267,2147662418,332,0,13,15720
1329520708,4599,0,0,0,0,2147276928,2148346267,2148469668,2147664265,366,0,13,65030
1329520713,30392,0,0,0,0,2147285659,2148359844,2148493019,2147667428,421,0,13,3835
1329520718,25354,0,0,0,0,2147289728,2148376841,2148502829,2147667520,449,0,12,14490
1329520723,20314,0,0,0,0,2147294509,2148399049,2148535296,2147669293,448,0,13,62243
1329520728,15273,0,0,0,0,2147297380,2148401892,2148533568,2147670244,427,1,13,52748
1329520733,10233,0,0,0,0,2147305069,2148418825,2148560457,2147677092,424,1,13,14716
1329520738,5194,0,0,0,0,2147310500,2148429476,2148575817,2147675529,432,1,13,7857
1329520743,4597,0,0,0,0,2147314221,2148427337,2148582153,2147677275,481,2,13,34131
1329520748,4593,0,0,0,0,2147324004,2148454235,2148603392,2147676470,497,2,12,57920
1329520753,4596,0,0,0,0,2147334784,2148483492,2148653156,2147679908,530,1,13,25158
1329520758,4591,0,0,0,0,2147335268,2148486656,2148646308,2147678418,615,1,13,31380
1329520763,4594,0,0,0,0,2147336438,2148482249,2148634221,2147680905,690,1,13,5905
1329520768,4592,0,0,0,0,2147343067,2148497170,2148663369,2147680301,728,1,13,17186
1329520773,4593,0,0,0,0,2147341613,2148496969,2148656027,2147676845,762,1,13,57819
1329520778,30412,0,0,0,0,2147357302,2148530176,2148696996,2147680731,795,0,13,17101
1329520783,25372,0,0,0,0,2147361069,2148541769,2148713389,2147686445,854,0,13,2978
1329520788,20333,0,0,0,0,2147360237,2148534500,2148690742,2147683072,901,0,12,24657
1329520793,15293,0,0,0,0,2147360466,2148517083,2148664658,2147678317,924,0,12,25355
1329520798,10254,0,0,0,0,2147347995,2148474377,2148591652,2147677412,947,0,13,8244
1329520803,5213,0,0,0,0,2147336356,2148432384,2148527296,2147672228,945,0,12,16117
1329520808,4651,0,0,0,0,2147323794,2148382656,2148444635,2147666093,946,0,13,25539
1329520813,4675,0,0,0,0,2147329773,2148373723,2148442221,2147666496,923,0,13,36883
1329520818,4692,0,0,0,0,2147312091,2148312384,2148341778,2147659675,881,0,13,54522
1329520823,4714,0,0,0,0,2147302592,2148281097,2148277686,2147660361,844,0,13,64651
1329520828,4736,0,0,0,0,2147296594,2148254235,2148245641,2147654308,791,0,13,53828
1329520833,4757,0,0,0,0,2147322249,2148319241,2148349211,2147663698,745,0,13,31610
1329520838,4780,0,0,0,0,2147335817,2148354953,2148382537,2147663277,705,0,13,191
1329520843,30431,0,0,0,0,2147360502,2148447853,2148511963,2147674486,681,0,13,33781
1329520848,25391,0,0,0,0,2147409325,2148576758,2148707392,2147688100,646,0,13,15508
1329520853,20351,0,0,0,0,2147429330,2148640841,2148798308,2147697645,556,0,13,50480
1329520858,15313,0,0,0,0,2147427117,2148623817,2148769097,2147692800,484,0,13,65329
1329520863,10273,0,0,0,0,2147412726,2148576932,2148695780,2147685494,403,0,12,53584
1329520868,5232,0,0,0,0,2147413942,2148547986,2148658825,2147686043,314,0,13,34507
1329520873,4581,0,0,0,0,2147411712,2148544466,2148653842,2147679826,222,0,13,9045
1329520878,4580,0,0,0,0,2147404708,2148528338,2148621110,2147681581,142,0,13,5970
1329520883,4582,0,0,0,0,2147420187,2148553499,2148645641,2147682816,85,0,13,60531
1329520888,4579,0,0,0,0,2147408018,2148501696,2148573513,2147680969,31,0,13,54714
1329520893,4582,0,0,0,0,2147376585,2148406784,2148439113,2147670107,3578,0,13,16290
1329520898,4576,0,0,0,0,2147377216,2148402267,2148422546,2147669659,3552,0,13,40884
1329520903,4579,0,0,0,0,2147390838,2148430619,2148462134,2147672768,3537,0,13,49994
1329520908,30452,0,0,0,0,2147374061,2148382829,2148399625,2147668361,3513,0,13,3504
1329520913,25411,0,0,0,0,2147395712,2148441837,2148474486,2147672009,3494,0,13,43375
1329520918,20371,0,0,0,0,2147437778,2148545746,2148616457,2147685302,3453,0,13,32278
1329520923,15332,0,0,0,0,2147408310,2148455734,2148484617,2147672566,3387,0,13,41223
1329520928,10293,0,0,0,0,2147395885,2148399341,2148408731,2147666752,3321,0,12,2803
1329520933,5253,0,0,0,0,2147403136,2148434651,2148456347,2147671149,3262,0,12,20662
1329520938,4574,0,0,0,0,2147484370,2148647021,2148762605,2147691995,3181,0,13,13086
1329520943,4574,0,0,0,0,2147599414,2148949449,2149171364,2147723483,3084,0,12,53054
1329520948,4572,0,0,0,0,2147648018,2149050870,2149309275,2147736411,2972,0,13,62255
1329520953,4575,0,0,0,0,2147692562,2149173997,2149473737,2147748022,2854,0,13,37904
1329520958,4571,0,0,0,0,2147700224,2149177938,2149470674,2147751058,2742,0,13,2762
1329520963,4574,0,0,0,0,2147742381,2149260635,2149586486,2147758253,2651,0,13,2912
1329520968,4570,0,0,0,0,2147775524,2149331849,2149675940,2147766555,2580,0,13,11316
1329520973,30471,0,0,0,0,2147771520,2149311040,2149641883,2147762797,2556,0,13,29485
1329520978,25433,0,0,0,0,2147805449,2149376045,2149737929,2147770240,2558,-1,13,27374
1329520983,20393,0,0,0,0,2147834953,2149428635,2149784429,2147775588,2566,0,13,28415
1329520988,15352,0,0,0,0,2147835126,2149440064,2149800192,2147774308,2593,0,13,18506
1329520993,10313,0,0,0,0,2147860818,2149484013,2149841828,2147776886,2615,0,13,2488
1329520998,5275,0,0,0,0,2147891264,2149533037,2149900781,2147783131,2630,0,13,13072
1329521003,4569,0,0,0,0,2147885997,2149523574,2149881408,2147781449,2630,0,13,52249
1329521008,4567,0,0,0,0,2147922029,2149583945,2149967213,2147788251,2616,1,13,30361
1329521013,4568,0,0,0,0,2147950820,2149633152,2150019986,2147789193,2635,1,13,24006
1329521018,4543,0,0,0,0,2147971922,2149671862,2150069376,2147795675,2653,0,13,58365
1329521023,4544,0,0,0,0,2147980388,2149674633,2150058861,2147794304,2663,1,13,37654
1329521028,4545,0,0,0,0,2147997028,2149703963,2150094235,2147796416,2666,0,13,10591
1329521033,4566,0,0,0,0,2148015085,2149734153,2150128201,2147799597,2652,0,13,42393
1329521038,30471,0,0,0,0,2148018468,2149712384,2150089993,2147799826,2616,0,13,11213
1329521043,25434,0,0,0,0,2148040502,2149756790,2150136594,2147802587,2567,0,13,14683
1329521048,20393,0,0,0,0,2148049389,2149764809,2150154816,2147801737,2507,0,13,61810
1329521053,15353,0,0,0,0,2148067373,2149797449,2150187986,2147807899,2427,0,13,58782
1329521058,10313,0,0,0,0,2148109632,2149872640,2150273947,2147812900,2328,0,13,8570
1329521063,5272,0,0,0,0,2148098432,2149827008,2150210907,2147809700,2251,0,13,50128
1329521068,4717,0,0,0,0,2148130194,2149893220,2150290998,2147814025,2196,0,13,40693
1329521073,4734,0,0,0,0,2148171821,2149968630,2150376420,2147821952,2147,0,13,25913
1329521078,4755,0,0,0,0,2148183488,2149978678,2150382866,2147822116,2113,0,13,22929
1329521083,4774,0,0,0,0,2148210916,2150020736,2150434313,2147822317,2082,0,13,42874
1329521088,4800,0,0,0,0,2148224932,2150033901,2150435300,2147828443,2041,0,13,60049
1329521093,4822,0,0,0,0,2148224713,2150033380,2150426788,2147827904,2001,0,13,9344
1329521098,4537,0,0,0,0,2148262189,2150091666,2150498395,2147835602,1973,0,13,48922
1329521103,30494,0,0,0,0,2148298377,2150140818,2150546523,2147840548,1955,0,13,62711
1329521108,25454,0,0,0,0,2148306523,2150146971,2150549604,2147842304,1944,0,13,38067
1329521113,20414,0,0,0,0,2148264356,2150045732,2150412077,2147831725,1936,0,13,63531
1329521118,15375,0,0,0,0,2148300681,2150107172,2150476333,2147836617,1954,0,13,39205
1329521123,10335,0,0,0,0,2148286646,2150055945,2150395766,2147830902,1958,0,13,3922
1329521128,5294,0,0,0,0,2148370779,2150215689,2150591149,2147846948,1938,0,13,40072
1329521133,4531,0,0,0,0,2148448009,2150362212,2150782518,2147862601,1915,0,13,33962
1329521138,4534,0,0,0,0,2148414994,2150266962,2150651785,2147853312,1899,0,13,41768
1329521143,4530,0,0,0,0,2148196434,2149767478,2149966802,2147800173,1873,0,13,33760
1329521148,4532,0,0,0,0,2148206226,2149822528,2150063990,2147805238,1837,0,13,4584
1329521153,4529,0,0,0,0,2148064850,2149516050,2149666806,2147770843,1806,0,13,47838
1329521158,4531,0,0,0,0,2148386733,2150125632,2150406445,2147830683,1774,0,13,52196
1329521163,4529,0,0,0,0,2148397321,2150155840,2150454317,2147834797,1720,0,12,4549
1329521168,30511,0,0,0,0,2148420425,2150185115,2150492525,2147837211,1647,0,13,49787
1329521173,25451,0,0,0,0,2148482669,2150302326,2150634880,2147851099,1554,0,13,30951
1329521178,20411,0,0,0,0,2148613449,2150554002,2150946724,2147875072,1457,0,12,49931
1329521183,15374,0,0,0,0,2148730569,2150749677,2151174683,2147891748,1350,0,13,18642
1329521188,10333,0,0,0,0,2148741714,2150755922,2151174619,2147893604,1232,0,13,28184
1329521193,5293,0,0,0,0,2148776813,2150796470,2151211364,2147898733,1108,0,13,58705
1329521198,4506,0,0,0,0,2148821174,2150856640,2151269942,2147902125,1009,-1,13,55514
1329521203,4504,0,0,0,0,2148868598,2150927972,2151340589,2147907264,934,0,13,58196
1329521208,4506,0,0,0,0,2148904493,2150970441,2151387053,2147913517,864,0,13,44407
1329521213,4503,0,0,0,0,2148926125,2150982006,2151383488,2147913837,814,0,13,23943
1329521218,4505,0,0,0,0,2149002651,2151110473,2151535314,2147925970,775,0,13,64466
1329521223,4501,0,0,0,0,2149041234,2151139483,2151564041,2147930998,765,0,13,13103
1329521228,4503,0,0,0,0,2149072036,2151176969,2151575579,2147934025,767,0,13,35025
1329521233,30510,0,0,0,0,2149143680,2151287798,2151702610,2147941842,765,0,13,21027
1329521238,25470,0,0,0,0,2149206244,2151387236,2151813001,2147952576,760,0,13,64140
1329521243,20430,0,0,0,0,2149152374,2151254610,2151641801,2147942418,761,0,13,25998
1329521248,15389,0,0,0,0,2148803849,2150597220,2150829942,2147874861,772,0,13,52992
1329521253,10352,0,0,0,0,2148474313,2149991405,2150093787,2147813458,748,0,13,27156
1329521258,5313,0,0,0,0,2148548388,2150075776,2150157796,2147822217,711,0,13,21119
1329521263,4502,0,0,0,0,2148829421,2150536210,2150680585,2147864950,664,0,12,45900
1329521268,4524,0,0,0,0,2149326729,2151410340,2151724187,2147950528,627,0,12,42611
1329521273,4546,0,0,0,0,2149596324,2151881581,2152286656,2147993554,557,0,12,43790
1329521278,4564,0,0,0,0,2149663488,2151964580,2152369737,2148004242,483,0,12,38382
1329521283,4586,0,0,0,0,2149704484,2152002697,2152387766,2148005330,400,0,12,49260
1329521288,4609,0,0,0,0,2149823442,2152194806,2152594249,2148021888,295,0,12,21088
1329521293,4629,0,0,0,0,2149857307,2152206555,2152588827,2148020918,143,0,12,46626
1329521298,30530,0,0,0,0,2149941028,2152294793,2152669275,2148027392,3555,0,12,47390
1329521303,25491,0,0,0,0,2150006802,2152396443,2152776813,2148034468,3367,-1,13,52328
1329521308,20450,0,0,0,0,2150032192,2152390683,2152729005,2148032484,3188,0,12,1942
1329521313,15410,0,0,0,0,2150146651,2152551387,2152891584,2148049709,3042,-1,13,15349
1329521318,10370,0,0,0,0,2150259227,2152722880,2153072594,2148059958,2931,-1,13,11883
1329521323,5332,0,0,0,0,2150367030,2152873042,2153232667,2148073097,2837,0,13,7714
1329521328,4774,0,0,0,0,2150347126,2152794861,2153105700,2148067757,2787,-1,13,44374
1329521333,4798,0,0,0,0,2150023808,2152192018,2152350482,2148006509,2753,0,13,43306
1329521338,4820,0,0,0,0,2149742208,2151725952,2151830043,2147960649,2721,0,13,40334
1329521343,4489,0,0,0,0,2149691638,2151588306,2151626112,2147948352,2697,0,13,50635
1329521348,4492,0,0,0,0,2149884315,2151861979,2151899520,2147970377,2682,0,13,14118
1329521353,4489,0,0,0,0,2149938569,2151944411,2151982198,2147973897,2676,0,13,36736
1329521358,4490,0,0,0,0,2149066715,2150547401,2150424521,2147848950,2676,0,13,26621
1329521363,30546,0,0,0,0,2148487936,2149585993,2149337124,2147762102,2666,0,13,61616
1329521368,25509,0,0,0,0,2148495990,2149573312,2149304868,2147757897,2660,1,13,59024
1329521373,20469,0,0,0,0,2148673252,2149820973,2149543296,2147783771,2662,0,13,61893
1329521378,15429,0,0,0,0,2149154093,2150556114,2150355520,2147845970,2661,0,13,38403
1329521383,10389,0,0,0,0,2149723949,2151456493,2151363328,2147928356,2680,0,13,56119
1329521388,5349,0,0,0,0,2149736512,2151483638,2151385993,2147930322,2691,0,13,40562
1329521393,4484,0,0,0,0,2149379227,2150850185,2150637366,2147868781,2710,0,13,164
1329521398,4487,0,0,0,0,2150401389,2152384694,2152254180,2148007442,2730,0,13,44085
1329521403,4483,0,0,0,0,2150806710,2152989906,2152920246,2148058614,2748,0,13,64379
1329521408,4485,0,0,0,0,2150676635,2152769728,2152672466,2148038253,2776,0,13,22467
1329521413,4479,0,0,0,0,2150491382,2152467346,2152329133,2148015606,2790,1,13,57031
1329521418,4484,0,0,0,0,2150166866,2151930934,2151715072,2147966244,2815,1,13,22360
1329521423,4481,0,0,0,0,2150665993,2152635849,2152439524,2148021668,2869,0,13,34409
1329521428,30568,0,0,0,0,2151432996,2153807204,2153721517,2148129280,2924,0,13,50253
1329521433,25527,0,0,0,0,2151762432,2154264960,2154185444,2148163584,2983,0,13,33429
1329521438,20491,0,0,0,0,2152222683,2154877522,2154805257,2148219986,3028,0,13,6128
1329521443,15451,0,0,0,0,2152705856,2155591506,2155551049,2148277321,3059,0,13,10296
1329521448,10410,0,0,0,0,2152821174,2155706441,2155628068,2148286646,3075,0,13,65363
1329521453,5370,0,0,0,0,2153032969,2155960292,2155860260,2148305197,3071,0,13,16940
1329521458,4477,0,0,0,0,2153132635,2156032301,2155871204,2148306916,3060,0,13,4058
1329521463,4477,0,0,0,0,2153487085,2156537289,2156396342,2148348379,3041,0,13,11905
1329521468,4479,0,0,0,0,2153807506,2156959478,2156798784,2148388041,3021,0,13,53187
1329521473,4476,0,0,0,0,2153821394,2156933366,2156750619,2148383222,3009,0,13,52760
1329521478,4479,0,0,0,0,2153024429,2155640320,2155273417,2148269476,3001,0,13,23754
1329521483,4472,0,0,0,0,2151457014,2153263076,2152704064,2148053037,3005,0,13,9446
1329521488,4477,0,0,0,0,2153375241,2156046427,2155587702,2148293851,3022,0,13,56372
1329521493,30590,0,0,0,0,2152975744,2155524489,2155151771,2148246848,3033,0,13,57431
1329521498,25549,0,0,0,0,2153231131,2155776786,2155290788,2148265398,3040,0,13,61596
1329521503,20509,0,0,0,0,2154714368,2157871844,2157432420,2148445842,3044,0,13,23129
1329521508,15469,0,0,0,0,2155288512,2158683785,2158277348,2148509083,3049,0,13,16498
1329521513,10430,0,0,0,0,2155451419,2158858102,2158429074,2148526875,3053,0,13,10786
1329521518,5390,0,0,0,0,2154106066,2156908352,2156368256,2148350308,3061,0,13,49703
1329521523,4586,0,0,0,0,2154466102,2157398180,2156848466,2148395401,3067,0,13,62185
1329521528,4605,0,0,0,0,2155627693,2158938194,2158350518,2148523465,3050,0,13,17669
1329521533,4626,0,0,0,0,2156117952,2159585005,2158978395,2148578477,3030,0,13,13293
1329521538,4648,0,0,0,0,2154324964,2156900534,2156105682,2148333796,3019,0,14,1405
1329521543,4670,0,0,0,0,2154518482,2157105618,2156261312,2148352932,3036,0,14,10206
1329521548,4690,0,0,0,0,2155503094,2158439771,2157541577,2148462656,3064,0,15,57529
1329521553,4710,0,0,0,0,2157246381,2160882276,2160024365,2148659986,3113,0,14,42797
1329521558,30611,0,0,0,0,2157560594,2161185371,2160249444,2148684150,3171,0,14,46683
1329521563,25571,0,0,0,0,2157985417,2161754194,2160789595,2148729490,3237,0,13,36683
1329521568,20531,0,0,0,0,2158254811,2162056045,2161026697,2148746898,3318,0,13,48186
1329521573,15472,0,0,0,0,2158593974,2162444598,2161342674,2148772150,3372,0,13,389
1329521578,10434,0,0,0,0,2158913088,2162840896,2161707008,2148799433,3410,0,13,39698
1329521583,5394,0,0,0,0,2158943131,2162842386,2161666349,2148795995,3414,0,13,7992
1329521588,4446,0,0,0,0,2157937920,2161410340,2160215341,2148681088,3382,0,13,3106
1329521593,4444,0,0,0,0,2153468096,2155336566,2154244909,2148180489,3357,0,13,708
1329521598,4443,0,0,0,0,2152077522,2153501860,2152474678,2148028406,3363,0,13,36400
1329521603,4442,0,0,0,0,2151973851,2153311881,2152254107,2148012589,3362,0,13,19113
1329521608,4444,0,0,0,0,2153541888,2155262546,2154017910,2148158134,3354,0,13,64200
1329521613,4442,0,0,0,0,2159587785,2163248091,2161612845,2148802304,3340,0,13,18842
1329521618,4442,0,0,0,0,2161162304,2165297307,2163570249,2148956434,3337,0,13,3047
1329521623,30611,0,0,0,0,2160856813,2164752393,2162947190,2148902976,3323,0,13,9224
1329521628,25572,0,0,0,0,2161887012,2166113161,2164222619,2149002660,3290,0,13,28951
1329521633,20531,0,0,0,0,2162325211,2166542985,2164518400,2149031862,3231,0,13,54269
1329521638,15491,0,0,0,0,2162510454,2166698688,2164587090,2149038345,3178,0,13,12716
1329521643,10451,0,0,0,0,2163091922,2167444598,2165242496,2149089728,3120,0,13,58890
1329521648,5412,0,0,0,0,2162755547,2166877193,2164584228,2149036790,3064,0,13,63098
1329521653,4436,0,0,0,0,2162918610,2166933467,2164494381,2149033618,2982,0,13,43215
1329521699,25846,0,0,0,0,2167373485,2172069668,2168613376,2149339392,2549,0,13,1717
1329521705,19898,0,0,0,0,2168179849,2173085997,2169488923,2149423140,2522,0,13,29432
1329521710,14858,0,0,0,0,2168655104,2173634706,2169912685,2149448256,2498,0,13,53237
1329521715,9817,0,0,0,0,2169282797,2174334235,2170493961,2149504018,2472,0,13,59271
1329521720,4779,0,0,0,0,2169811373,2175046893,2171095506,2149545197,2450,0,13,35307
1329521725,4763,0,0,0,0,2170252397,2175432621,2171339017,2149576576,2436,0,13,47316
1329521730,4783,0,0,0,0,2170664740,2175925504,2171704777,2149597385,2425,0,13,6832
1329521735,4800,0,0,0,0,2171254857,2176562541,2172178404,2149643675,2406,0,13,38415
1329521740,4822,0,0,0,0,2171349933,2176515812,2172005741,2149633307,2379,0,13,47049
1329521745,4684,0,0,0,0,2172975936,2178734162,2174031296,2149790921,2360,0,13,2741
1329521750,4686,0,0,0,0,2172593609,2178004644,2173197129,2149731666,2366,0,13,64958
1329521755,4684,0,0,0,0,2173825234,2179536905,2174524233,2149843968,2378,0,13,35981
1329521760,29998,0,0,0,0,2174178386,2179899035,2174755483,2149860690,2365,0,13,40655
1329521765,24959,0,0,0,0,2173733101,2179176320,2173983634,2149787218,2333,0,13,18038
1329521770,19919,0,0,0,0,2175158473,2180868534,2175411419,2149914358,2312,0,13,48274
1329521775,14879,0,0,0,0,2175858139,2181718153,2176048146,2149966985,2292,0,13,6080
1329521780,9838,0,0,0,0,2176283254,2182155712,2176346843,2149995328,2261,0,13,57954
1329521785,4798,0,0,0,0,2176857024,2182661632,2176672329,2150014235,2216,0,13,6867
1329521790,4683,0,0,0,0,2177312649,2183266075,2177158171,2150052781,2148,0,13,42433
1329521795,4679,0,0,0,0,2178447798,2184603684,2178257106,2150150994,2122,0,13,31131
1329521800,4682,0,0,0,0,2179310025,2185512731,2178885833,2150215872,2117,0,13,65196
1329521805,4678,0,0,0,0,2179553188,2185730523,2178958793,2150219776,2125,0,13,17312
1329521810,4677,0,0,0,0,2180501467,2186827858,2179811090,2150288923,2142,0,13,45205
1329521815,4678,0,0,0,0,2180962889,2187175195,2179947766,2150314678,2151,1,13,35549
1329521820,4680,0,0,0,0,2181844534,2188255963,2180790948,2150384685,2143,0,13,51997
1329521825,30017,0,0,0,0,2182491492,2188928292,2181236681,2150431488,2144,0,13,37866
1329521830,24977,0,0,0,0,2184519533,2191453165,2183374674,2150608676,2156,0,13,12044
1329521835,19939,0,0,0,0,2184949723,2191826102,2183540013,2150624649,2180,1,13,10795
1329521840,14898,0,0,0,0,2183936804,2190321846,2182075840,2150488274,2222,0,13,23895
1329521845,9858,0,0,0,0,2185209837,2191788361,2183238793,2150580736,2269,1,13,6483
1329521850,4818,0,0,0,0,2186964434,2194016539,2185063414,2150736932,2300,0,13,40710
1329521855,4671,0,0,0,0,2187048640,2193969334,2184879058,2150731273,2304,0,13,52940
1329521860,4675,0,0,0,0,2187016996,2193543222,2184269604,2150697984,2313,0,13,9113
1329521865,4673,0,0,0,0,2187998957,2194857188,2185356288,2150766198,2324,0,13,15102
1329521870,4674,0,0,0,0,2189287643,2196274596,2186433170,2150849828,2317,0,13,33229
1329521875,4669,0,0,0,0,2189009901,2195655826,2185728192,2150799798,2314,0,13,42151
1329521880,4674,0,0,0,0,2190664941,2197900598,2187650432,2150952621,2324,0,13,11608
1329521885,4670,0,0,0,0,2192791085,2200330404,2189526134,2151143936,2320,0,13,28487
