TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324154817,2526,2378578944,2394616667,2417844507,2347189632,2412894921,2407764068,2350444617,2211083300,2538,0,-13,20943
1324154820,976,2357393133,2370356928,2388957037,2328526189,2403021604,2398881435,2343845522,2205275949,2512,18,21,24742
1324154821,978,2349856274,2364477613,2383636818,2322554404,2401143899,2397082057,2342573440,2203841810,2525,25,27,37094
1324154822,982,2383374582,2397753344,2421131081,2351354368,2405026468,2399741842,2343940635,2208482779,2553,-8,16,6595
1324154823,971,2370224100,2384428589,2404904018,2340551232,2409028342,2403878025,2347264594,2210496128,2532,-35,17,57461
1324154824,974,2415052041,2439171904,2470307236,2397554112,2403192941,2397656932,2341994441,2205916470,2479,8,-1,54036
1324154825,977,2385937581,2407386605,2432309878,2368221513,2408249865,2403925723,2347691995,2208571840,2463,37,-9,19366
1324154826,981,2351753280,2364270272,2381228288,2325550884,2403501357,2398596379,2343182628,2208905444,2484,0,34,46565
1324154827,984,2366068580,2378924214,2398051492,2338426715,2405676662,2399898121,2343923986,2209836068,2503,-25,40,1620
1324154828,968,2420134308,2441479360,2470903369,2403182317,2413976228,2407662372,2349390546,2210340114,2489,1,-4,21195
1324154829,977,2376420772,2394129453,2416851867,2356410605,2423226870,2417532525,2357459090,2214079963,2485,30,-23,8011
1324154830,978,2343910217,2352772416,2365822427,2313747181,2414976502,2409723510,2351824978,2212987885,2509,8,23,15580
1324154831,982,2376697508,2390280749,2411301403,2353883995,2409586770,2404138203,2347456082,2209207990,2548,-25,44,2743
1324154832,966,2379019382,2394506112,2417395373,2360131949,2426784521,2421175213,2360864905,2217296557,2556,0,6,19742
1324154833,969,2388244745,2402901257,2424821092,2366193993,2420087259,2413124736,2353541485,2213643200,2566,23,-10,51768
1324154834,972,2377203556,2392776621,2414108278,2357847908,2418555200,2411890788,2352676169,2213716333,2596,10,20,58030
1324154835,980,2359906258,2369764562,2386506203,2333905380,2425476745,2420145499,2360231158,2216479003,2631,-6,27,8168
1324154836,985,2398950573,2414864283,2439489590,2377950509,2419013997,2412013211,2352890843,2214925750,2643,-17,1,46636
1324154837,968,2375882706,2390477366,2410336841,2358219209,2413378916,2406595300,2348592393,2212853549,2621,0,5,49152
1324154838,970,2372510765,2386817307,2408817069,2359905206,2413224667,2407063789,2349206500,2211471844,2610,42,24,61993
1324154839,975,2389188836,2404608896,2429764699,2376200941,2421094281,2415026285,2355863926,2216815515,2634,-3,17,57693
1324154840,978,2382834130,2395522532,2416774518,2364037430,2416750189,2409020233,2350000091,2214104402,2606,-51,-2,43671
1324154841,982,2389325275,2404953142,2428752374,2379076132,2427774491,2421289801,2360104347,2218672859,2526,3,19,27553
1324154842,970,2404312804,2423419483,2449007552,2398339035,2425299044,2419262198,2358770038,2215475117,2488,45,17,27195
1324154843,973,2401234349,2419078162,2442911314,2390980443,2426884096,2419853778,2358695899,2216707053,2503,0,-20,59871
1324154844,977,2354960384,2365336329,2380830436,2335358656,2429352777,2423301229,2361998610,2220191369,2508,-15,21,33120
1324154845,980,2398750710,2418124918,2441091382,2389019328,2422816329,2416098084,2355922880,2214419968,2500,-2,67,51508
1324154846,983,2435304283,2459302546,2490533458,2431699492,2441470811,2433645522,2368916297,2220565403,2520,-1,-34,37172
1324154847,965,2381737782,2395281170,2416097938,2370254656,2439380754,2433012214,2369521956,2223313097,2532,11,-46,64842
1324154848,976,2374455616,2385202093,2403236105,2362193078,2407235547,2400535094,2343804150,2210048054,2534,13,79,54449
1324154849,979,2407061385,2425878253,2452134016,2402760000,2427975926,2420410377,2358932544,2219290971,2566,5,21,24779
1324154850,982,2371398729,2381650752,2399612736,2356930770,2442447616,2435368228,2370799442,2222693705,2580,-3,-42,39575
1324154851,965,2423520429,2441940352,2469842002,2419825554,2430050852,2422692653,2360974829,2221293357,2539,-26,29,27449
1324154852,968,2390542875,2398705060,2414045266,2377910528,2418564736,2410768566,2350959341,2215601974,2483,-1,38,58229
1324154853,972,2416974464,2434272594,2460538057,2420458889,2425234962,2418136704,2356960493,2214847533,2481,66,-16,30700
1324154854,981,2397067721,2414924022,2440262555,2392131062,2440204013,2433626340,2370054034,2224901906,2539,8,-13,17056
1324154855,984,2382888658,2392716845,2411162139,2369948553,2422146514,2414318500,2354381019,2218247341,2580,-88,50,17754
1324154856,966,2437977810,2459050258,2491951076,2447230016,2438090550,2429653632,2365792374,2223164882,2580,-34,9,8946
1324154857,970,2418066048,2440027565,2467094756,2429095945,2439772004,2432634221,2369001920,2222464512,2648,88,-11,12259
1324154858,973,2377442998,2385124909,2403940096,2365731894,2429997403,2423041892,2361718646,2220158217,2780,13,53,19649
1324154859,978,2398261348,2409298468,2432028224,2387622921,2445998116,2438528530,2373240329,2227329334,2796,-72,-43,16960
1324154860,980,2412874230,2431057225,2459691282,2417865106,2445163474,2437926418,2373000960,2225628882,2648,-29,-6,29407
1324154861,989,2435612288,2456185188,2487120018,2450009417,2433959094,2426620800,2363742729,2219672621,2510,52,47,53155
1324154862,972,2419796306,2436456557,2462379986,2429361389,2434779977,2427015296,2363783149,2222290587,2449,9,0,33022
1324154863,976,2424221668,2450016192,2477415725,2438516205,2426689846,2419877430,2358693814,2218257764,2382,-33,6,20915
1324154864,980,2401060022,2417674925,2435150336,2403297380,2431634697,2424426121,2361921837,2220692141,2282,24,29,62832
1324154865,981,2476772425,2507973668,2546634130,2500986907,2445923008,2439128768,2373650898,2224384073,2231,-10,10,37514
1324154866,966,2411997988,2436192731,2463213467,2428427593,2449946678,2443841755,2377895049,2226473508,2140,-58,24,61611
1324154867,975,2425170916,2446817846,2472688521,2437273883,2440489234,2433663597,2369661312,2226876726,2023,48,-10,35072
1324154868,978,2439369938,2467146605,2492665417,2460165568,2432914029,2426271012,2364138788,2222140644,1999,43,18,51032
1324154869,982,2437247744,2461817298,2492374674,2458112210,2458999488,2453269220,2385447808,2230201371,2000,-48,1,8118
1324154870,965,2426751515,2447456036,2472696146,2444915602,2434971300,2427922907,2365253028,2223304256,1915,-45,17,15854
1324154871,968,2448517677,2475979538,2506773531,2473871753,2434217965,2427329353,2365264265,2225052315,1804,60,31,51891
1324154872,971,2419534317,2445005366,2465597942,2434816237,2450611254,2444356973,2378753316,2229873947,1843,15,-5,25810
1324154873,975,2428116205,2448916909,2477320722,2450530560,2446945362,2440601956,2375524699,2226851099,1843,-27,9,5955
1324154874,981,2428190418,2454190829,2481204443,2450371739,2442734692,2435583506,2371266642,2227514313,1808,15,8,54215
1324154875,967,2468913728,2500264548,2527905892,2497765074,2456347181,2450201645,2383662281,2231928064,1793,11,31,51439
1324154876,970,2443845897,2469738020,2498263680,2470159808,2463982381,2456961865,2387901677,2234577865,1784,-14,39,44155
1324154877,974,2412849481,2431903817,2457845348,2428335689,2442535552,2435252772,2370765750,2225200118,1783,-47,-30,63338
1324154878,977,2407684525,2428691236,2449572525,2428299739,2435716315,2430278747,2368902262,2225331712,1699,26,-20,61112
1324154879,979,2416222253,2436324909,2458624384,2435216448,2443109211,2435851081,2371676022,2230025892,1648,57,17,33471
1324154880,989,2487191250,2526527981,2563740233,2523406994,2464729005,2457670866,2389069961,2236718573,1671,-36,76,444
1324154881,972,2442097709,2471624813,2493364434,2476003446,2464439652,2458203218,2390046381,2238213248,1639,-63,28,37649
1324154882,974,2420870162,2445343003,2465488704,2440927186,2439544420,2433332516,2370673746,2226192566,1602,8,-80,25881
1324154883,979,2429638326,2458943954,2488843721,2457895049,2462838948,2456052617,2388255643,2237568768,1500,24,50,38284
1324154884,981,2464603117,2488899364,2526007926,2502317933,2455852973,2448615908,2382263250,2233742829,1429,-4,86,39219
1324154885,966,2424984585,2449374619,2473373110,2453641453,2455628068,2449545179,2383506304,2235254564,1381,9,0,49519
1324154886,975,2450421723,2475912685,2505866432,2490383204,2443177737,2436469833,2373088118,2231271899,1383,-23,-73,39641
1324154887,978,2441748059,2473105792,2503850806,2473358582,2464402770,2458432091,2391000036,2239342720,1193,37,21,48907
1324154888,981,2427049316,2455723931,2475795392,2453716845,2467459766,2461122834,2392978240,2239017124,1025,43,122,32011
1324154889,984,2388258203,2405348736,2416641709,2398372662,2441195666,2434911259,2372244324,2230716644,930,2,11,36885
1324154890,968,2414508717,2431862592,2476064082,2470042358,2454908626,2447883904,2382381238,2238213440,752,-53,-65,65307
1324154891,971,2448436891,2458224841,2501186230,2502359405,2464347474,2457051200,2389438939,2239433965,411,-2,38,54938
1324154892,974,2416566372,2442611145,2482252489,2454304960,2475657078,2468062838,2398016109,2245866130,957,72,-1,50432
1324154893,981,2420233801,2430649152,2458566710,2456145444,2455136265,2447815652,2381901184,2234472438,3544,47,13,2055
1324154894,986,2393948315,2399241115,2437402331,2419392411,2447772662,2440692809,2376823689,2236121152,3503,-50,58,26769
1324154895,970,2397324324,2411529152,2431420818,2405879360,2448384850,2440261266,2375281142,2234659840,3388,-73,-23,13081
1324154896,973,2458295085,2469835035,2502047524,2492920722,2474402020,2465548562,2394776091,2243324242,3146,50,-38,27091
1324154897,976,2456548900,2464567862,2511217618,2497189339,2451860077,2443687789,2377464676,2232353389,3045,26,31,38870
1324154898,980,2403791277,2417233444,2442239917,2415825737,2458582189,2450671488,2383525330,2237151716,3011,-35,33,672
1324154899,990,2419177600,2456899364,2432315794,2413982400,2462088137,2452951341,2383987584,2238711122,2924,-24,26,23521
1324154900,972,2447089810,2502754971,2567607296,2514089362,2472122505,2462635117,2391050578,2235965293,2831,-1,-43,49976
1324154901,974,2385866907,2391803337,2401239899,2391364708,2460619474,2451789842,2383901805,2237347346,2775,82,10,10820
1324154902,978,2369418614,2374213522,2368488914,2385813348,2424047835,2415320612,2355717860,2224518948,2823,-165,-54,19758
1324154903,981,2514490806,2546859529,2583492726,2575367094,2420636086,2410975515,2350721499,2218864347,2623,-98,51,10108
1324154904,965,2380747190,2412840210,2480171337,2427633142,2460411465,2450600704,2381178066,2233039652,2623,186,21,45801
1324154905,967,2349299684,2366390061,2372379547,2342078116,2457796525,2449259254,2382812086,2237766473,2817,-34,-60,44682
1324154906,975,2413974646,2433639981,2475425792,2466135259,2443628187,2434020096,2369392146,2230288640,2721,-231,-27,24481
1324154907,981,2532256393,2570970788,2613439597,2598594825,2461078875,2451419556,2381946194,2233834386,2498,29,28,56113
1324154908,983,2541278409,2577014326,2580839021,2633881545,2463129426,2453897161,2384506240,2234155136,2568,133,-3,51388
1324154909,967,2395697389,2405495296,2416163136,2391456283,2450082166,2441447158,2375672612,2233262738,2722,32,-41,56214
1324154910,971,2386772909,2381041261,2448088548,2430445942,2450777417,2441626112,2375388827,2233891693,2773,-118,35,4911
1324154911,972,2489115995,2545540516,2529422692,2536884818,2472873938,2462795145,2391326345,2239703716,2743,21,-27,38345
1324154912,983,2439206061,2473786441,2490978002,2454530605,2453141156,2444289216,2377550070,2231980525,2789,83,25,538
1324154913,965,2412172534,2442021019,2477587446,2432344246,2463469677,2454592384,2385580178,2238607579,2888,-25,41,6010
1324154914,968,2436068882,2437143469,2471803401,2477185097,2456610413,2447057142,2379028827,2236076068,2859,-45,-64,47533
1324154915,972,2497733869,2531871259,2560923181,2545572425,2456146761,2446054400,2377954678,2234284699,2729,-12,-1,46159
1324154916,975,2528488155,2575359003,2607717220,2573859876,2444814802,2435986998,2370505344,2227668708,2614,106,64,49294
1324154917,979,2426330578,2423760475,2512281380,2473977984,2485365257,2476738185,2402810788,2245126912,2532,16,10,52267
1324155649,2525,2598666596,2640719259,2691745709,2689830875,2468176246,2460922112,2392573266,2243364845,1516,-42,-45,6799
1324155655,-387,2627422363,2689166555,2736859456,2736764525,2493073170,2485427446,2411691145,2251425325,1475,-63,8,54934
1324155660,-364,2585985398,2638914349,2676202962,2668030473,2497871872,2490972297,2417070098,2251960960,775,-27,83,52244
1324155665,-344,2538966811,2564965321,2606645522,2599704896,2478926793,2473004937,2402926912,2244061513,1196,18,23,42609
1324155670,-320,2537304091,2573234550,2610648576,2599219629,2472599387,2464844214,2395616758,2244756681,1012,13,-16,36257
1324155675,-299,2519248384,2551421193,2582435154,2570367012,2472303570,2464658148,2395365302,2241486902,554,-8,-9,26303
1324155680,-282,2490697846,2435101878,2526574683,2562588681,2504551250,2497494674,2421752237,2251927268,1247,23,205,58237
1324155685,-260,2678625728,2745719104,2801050971,2806779739,2493152484,2485352804,2410445147,2242104630,1938,-173,-8,43872
1324155690,-238,2608136704,2666271524,2710585472,2709761910,2477923638,2469936539,2398780672,2242652416,1839,-46,36,13620
1324155695,-215,2526661376,2548787090,2570692443,2578037924,2466091547,2458755382,2390720640,2241478674,1590,114,22,1614
1324155700,-193,2497470171,2527362880,2545898706,2542568073,2448300973,2439579894,2375038281,2233773046,1738,277,101,44311
1324155705,-176,2526370514,2440616576,2501073718,2545948818,2481316370,2472482075,2399649097,2244985691,2082,15,57,3828
1324155710,-154,2559494454,2610468891,2654203739,2637806043,2476942043,2467917860,2395781504,2240532498,2380,-10,66,55745
1324155715,-132,2468946230,2518971227,2590353316,2529405696,2484122806,2476613440,2403842989,2242215131,2208,-35,142,61047
1324155720,-107,2555729709,2594369792,2641207972,2623106395,2461333723,2452084827,2383552932,2233830555,2565,-234,-110,55100
1324155725,-93,2552288429,2600321709,2632817334,2623676480,2464141129,2456326546,2388306212,2240056502,2015,-16,36,36055
1324155730,-71,2470140278,2569868214,2545864694,2552129938,2458055670,2449255835,2381524288,2234434916,2061,46,-11,10009
1324155735,-49,2559671890,2603938605,2647922953,2636373604,2457331574,2447385462,2379286125,2232514624,2426,-10,35,47111
1324155740,-26,2523571218,2577745170,2605861805,2594047332,2472475840,2463645622,2392748461,2239017517,2425,51,55,31965
1324155745,-412,2613375286,2670835894,2707387766,2714379099,2476359981,2469171940,2398439131,2240973723,2161,-41,-13,43049
1324155750,-430,2554143314,2595810587,2635844544,2624043035,2465288950,2455025225,2385072009,2236393654,2576,-55,22,30102
1324155755,-432,2493237065,2507891072,2562227538,2519461430,2469563556,2460953380,2391136283,2236892169,2536,15,58,16878
1324155760,-432,2533989833,2579565796,2605143917,2598039945,2450470034,2442365257,2377196004,2231848987,2166,117,14,5031
1324155765,-434,2561435145,2607970093,2639635419,2637176941,2466057225,2456880356,2387258075,2237224987,2383,-60,85,11848
1324155770,-452,2578842121,2629647725,2666007332,2661109549,2466671588,2456959049,2386815204,2235891538,2374,-58,-19,38907
1324155775,-454,2676619693,2746401673,2798122752,2799919661,2484055826,2475220059,2401249737,2239898313,2198,41,-111,60712
1324155780,-453,2560569097,2598283556,2638912576,2636695680,2473451117,2464083739,2392868772,2239471707,2523,-67,63,4625
1324155785,-455,2418932297,2443798921,2455156032,2430749924,2436023424,2427396169,2366116909,2229692342,2587,-47,177,13440
1324155790,-455,2526770614,2583394002,2601755163,2578324205,2476355556,2466642139,2394838006,2243134144,2554,-34,-62,35099
1324155795,-457,2375243154,2391747190,2526223570,2432889216,2475138651,2465602304,2394065645,2241599030,2479,-28,-7,46810
1324155800,-455,2510919323,2546775478,2572571364,2542029622,2496081033,2488568905,2413605988,2250386102,2083,-55,86,28126
1324155805,-458,2609445668,2673525120,2721320804,2712598912,2477488585,2469132827,2397940598,2241990244,2002,-53,52,29168
1324155810,-456,2555168356,2600861394,2631047707,2622630153,2463364955,2455457517,2387769782,2239788653,2177,94,39,15529
1324155815,-480,2604819721,2650683072,2690117668,2691544365,2492976612,2482785828,2407794651,2249302016,2744,41,-72,10661
1324155820,-478,2606669165,2661285120,2710014107,2700163986,2490363702,2481843035,2407465380,2249254400,2242,14,9,30062
1324155825,-480,2604922084,2659136493,2700651602,2695137453,2477621366,2469437056,2397949750,2243492480,2191,4,-2,34208
1324155830,-479,2622497225,2683810560,2722751890,2724747108,2476389796,2468247899,2396984173,2242574482,2046,87,-69,21354
1324155835,-481,2583352073,2627871606,2659370532,2656310226,2474201846,2465061677,2393796489,2240586459,2497,-8,8,9342
1324155840,-480,2602644690,2651174610,2692379803,2686707602,2479034139,2471023561,2399183945,2239041728,2360,-70,-1,44195
1324155845,-482,2425146550,2404204662,2476805001,2474312548,2484934390,2477104374,2404339245,2245191707,2162,-148,136,4414
1324155850,-481,2633585188,2685116114,2737175122,2737451364,2485010587,2477400493,2404265828,2243874624,2204,-15,-47,25986
1324155855,-484,2543454646,2598124498,2610974427,2612061851,2466845504,2459946157,2391740013,2240205659,2057,42,-9,60044
1324155860,-481,2571749805,2628303771,2668567030,2659950125,2475928137,2469740269,2400936118,2247236141,1709,21,66,63740
1324155865,-484,2571033133,2620468973,2670896493,2660871963,2473242624,2466927506,2398581156,2245235574,864,6,20,12332
1324155870,-483,2542569307,2576660470,2613730962,2605235392,2502585106,2494513298,2419283538,2256671396,3273,68,-57,17567
1324155875,-485,2566009572,2605284900,2642079204,2637359881,2503645622,2496448402,2421807286,2257842002,3347,143,-52,10118
1324155880,-504,2524826761,2559900160,2588511936,2598837842,2427260562,2418435026,2357603648,2220132672,1403,169,20,2529
1324155885,-504,2476031168,2497887597,2523340873,2504667584,2446131483,2437598720,2373075574,2232307099,3001,-99,38,13305
1324155890,-490,2499335268,2525733184,2553807597,2535967021,2459043648,2450838217,2383901622,2237295213,2898,-47,52,51491
1324155895,-468,2581789101,2620490304,2669164297,2655762880,2478271140,2469028489,2397521618,2245199533,2653,-61,-133,24142
1324155900,-445,2631541202,2685508425,2732999817,2731106038,2470292324,2462962852,2394120576,2241404278,2024,28,23,24161
1324155905,-424,2605692800,2652876982,2703177435,2699136731,2470582619,2462967241,2393647652,2240010925,2155,-26,-19,65488
1324155910,-407,2497918710,2526976310,2555150180,2538798070,2486525056,2478921261,2406831533,2246502235,2570,-101,2,50183
1324155915,-384,2487717001,2514449764,2538360557,2521546020,2463453577,2454865773,2387422464,2237126244,2621,-99,46,56280
1324155920,-363,2486025654,2515705728,2541454528,2526404077,2480611392,2471947858,2400751689,2245430619,2686,-53,44,63556
1324155925,-340,2577266395,2652430043,2683325065,2674273142,2507559698,2499103844,2421175469,2252483657,1860,-137,138,50512
1324155930,-317,2622920018,2684379245,2720010267,2726426843,2487992301,2479920411,2406190144,2247519597,1931,-14,20,53518
1324155935,-300,2506568822,2535656466,2563475291,2545433563,2476998345,2468234441,2397276982,2243578404,2663,-36,-8,60513
1324155940,-279,2536552621,2571009764,2602144649,2601288603,2485894601,2476961234,2404393362,2246147053,2850,21,31,62311
1324155945,-256,2505262884,2534036242,2567587355,2555022546,2487234523,2478042386,2405196315,2249166464,3048,-19,-48,8870
