TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335743039,29878,50,125,104,83,58,15299,0,0,0,0,2486793609,2471440621,2365611913,2185458002,2183,-4,13,36831
1335743048,21050,52,122,102,83,61,15297,0,0,0,0,2515390052,2501936932,2388604059,2190114450,2137,0,14,20138
1335743054,14538,52,117,102,84,58,15296,0,0,0,0,2506260562,2491495716,2379258368,2186066724,2108,0,13,55190
1335743061,8026,53,123,100,87,62,15297,0,0,0,0,2503468662,2487852946,2376985691,2187679122,2079,0,15,61855
1335743067,6358,51,119,104,85,60,15304,0,0,0,0,2516367369,2501216896,2386630592,2190018925,2056,-2,16,49848
1335743074,6345,53,117,101,82,63,15302,0,0,0,0,2510176310,2494557174,2382266697,2189746249,2045,-2,13,31533
1335743080,6301,50,118,98,82,48,15303,0,0,0,0,2498338349,2481521673,2371076973,2185938678,2082,-5,12,3702
1335743086,6288,54,120,99,80,69,15309,0,0,0,0,2560903625,2548395437,2421545645,2196352393,2092,4,11,63700
1335743093,6383,51,116,100,86,50,15294,0,0,0,0,2547431954,2532660498,2409097645,2192958820,2120,9,10,21898
1335743099,6384,53,115,100,80,57,15276,0,0,0,0,2528185344,2511630637,2392676123,2189452598,2166,-1,14,16045
1335743106,27986,52,141,101,82,63,15296,0,0,0,0,2540368585,2524175917,2403439049,2196541211,2205,-5,13,17390
1335743112,21478,52,119,100,85,57,15297,0,0,0,0,2538433728,2521687131,2400965357,2193692900,2225,-2,15,58230
1335743119,14964,52,118,100,82,53,15305,0,0,0,0,2528141613,2510831049,2392761270,2193171538,2251,0,14,39847
1335743125,8454,52,120,100,84,67,15301,0,0,0,0,2554273837,2537702034,2412394605,2197295716,2277,-1,11,18422
1335743132,6022,52,115,100,82,63,15305,0,0,0,0,2555498898,2538670619,2412681261,2196266112,2305,0,14,62619
1335743138,6467,54,118,100,83,50,15307,0,0,0,0,2555506166,2538866907,2413274998,2197583680,2327,0,14,57870
1335743145,6265,50,117,98,81,58,15302,0,0,0,0,2540910390,2522650322,2400702189,2195103378,2348,-4,15,56865
1335743151,6425,54,117,102,81,63,15299,0,0,0,0,2568806875,2551319625,2422471104,2202247533,2358,-1,15,58456
1335743157,6294,54,118,107,88,53,15304,0,0,0,0,2564657024,2546533952,2417829284,2199168164,2370,0,18,50312
1335743164,6369,51,117,100,82,75,15302,0,0,0,0,2575578304,2558669677,2427114048,2200619794,2401,9,15,62286
1335743170,28413,51,118,97,84,64,15301,0,0,0,0,2559283309,2540699629,2413363419,2199211200,2431,4,13,1097
1335743177,21901,53,117,99,83,54,15291,0,0,0,0,2561387949,2542662198,2414929398,2200058249,2466,-2,15,55732
1335743183,15391,52,117,99,84,57,15309,0,0,0,0,2560083273,2541700653,2414220498,2197538752,2482,4,13,939
1335743190,8877,52,124,100,80,56,15300,0,0,0,0,2577045348,2558760000,2426859328,2202967936,2497,4,13,40864
1335743196,6004,53,124,102,80,70,15292,0,0,0,0,2571948909,2552126884,2420383314,2199591808,2545,-5,15,52923
1335743203,6261,52,134,102,85,50,15299,0,0,0,0,2558250614,2537914230,2410552868,2199282770,2586,0,11,57233
1335743209,6388,51,141,97,85,55,15300,0,0,0,0,2566909650,2547056173,2417520210,2201228617,2629,-3,15,31042
1335743216,6397,53,120,98,86,58,15301,0,0,0,0,2563999533,2542262582,2412084818,2198008411,2711,-7,13,30998
1335743222,6163,52,118,100,84,58,15309,0,0,0,0,2565133668,2542247232,2411808356,2200500973,2774,-5,8,35661
1335743229,6356,52,118,100,80,56,15299,0,0,0,0,2575570733,2554437677,2422196498,2204411282,2772,-3,16,45878
1335743235,28838,53,118,100,83,57,15304,0,0,0,0,2581440466,2558848630,2424373732,2204742226,2806,-3,11,44130
1335743241,22328,52,118,102,89,54,15284,0,0,0,0,2589084809,2567990948,2431907748,2204155245,2816,3,17,52482
1335743248,15816,54,118,97,83,67,15296,0,0,0,0,2593486025,2570797330,2433059163,2208976228,2844,3,14,59669
1335743254,9306,52,116,102,86,45,15297,0,0,0,0,2592107337,2569809024,2432778486,2208390034,2845,0,12,3546
1335743261,6403,51,117,98,80,55,15301,0,0,0,0,2609813650,2588365403,2446246409,2210064429,2812,5,22,20603
1335743267,6167,52,117,100,84,52,15301,0,0,0,0,2590498240,2567366738,2430478729,2207225755,2736,-6,19,42343
1335743274,6481,51,115,100,81,57,15301,0,0,0,0,2620653394,2597525668,2452379940,2212340150,2653,5,13,59549
1335743280,6304,52,120,103,81,51,15297,0,0,0,0,2611385380,2587309056,2444451218,2212058194,2616,-1,14,11608
1335743287,6123,52,117,98,85,58,15304,0,0,0,0,2578069440,2552894061,2419657801,2205726500,2566,-1,16,22504
1335743293,6391,50,118,98,80,61,15301,0,0,0,0,2614391350,2589953755,2447346861,2215866962,2516,-3,10,58850
1335743300,29266,51,117,101,83,59,15296,0,0,0,0,2615548470,2590055753,2445869440,2213036077,2510,11,14,29542
1335743306,22755,52,116,99,79,73,15295,0,0,0,0,2619431387,2593204013,2448405476,2215190016,2518,-8,15,31707
1335743313,16241,55,125,99,83,58,15286,0,0,0,0,2651900041,2626417014,2473484260,2224520950,2473,-18,9,16416
1335743319,9732,51,117,100,82,64,15295,0,0,0,0,2616576384,2589029513,2444026761,2212992237,2382,3,14,32390
1335743325,6035,51,119,102,83,61,15298,0,0,0,0,2640064658,2613427172,2463050569,2220900964,2348,0,3,43079
1335743332,6337,53,191,98,82,64,15299,0,0,0,0,2637905664,2609548589,2458775936,2217270601,2321,-5,9,8598
1335743338,6449,50,132,99,84,65,15295,0,0,0,0,2659696548,2629817993,2474084790,2227478153,2338,-23,23,43712
1335743345,6426,51,123,100,85,59,15295,0,0,0,0,2653026898,2624158738,2469972928,2225382802,2408,0,20,45267
1335743351,6299,52,120,100,80,51,15296,0,0,0,0,2638582006,2609247588,2459102363,2221319798,2376,1,21,38991
1335743358,6492,53,132,99,83,56,15295,0,0,0,0,2655092132,2625678921,2471798363,2230133540,2362,-25,24,35933
1335743364,29689,52,118,102,81,55,15298,0,0,0,0,2679003812,2647653184,2485547428,2232572635,2424,-2,6,57177
1335743371,23179,52,119,100,81,55,15296,0,0,0,0,2677457161,2645747757,2484342829,2233111753,2507,0,26,53916
1335743377,16667,52,116,100,86,57,15299,0,0,0,0,2670906532,2638769325,2478333449,2231319058,2692,-24,29,11148
1335743384,10154,52,119,99,82,49,15295,0,0,0,0,2662433883,2629720777,2471861997,2229670985,2786,-3,23,35432
1335743390,6187,50,119,103,81,68,15296,0,0,0,0,2686674331,2652729837,2487946258,2235796242,2967,-6,32,22203
1335743397,6437,50,118,98,81,58,15297,0,0,0,0,2662660406,2629046628,2469935771,2225099483,3126,14,19,22878
1335743403,6436,53,118,99,84,63,15293,0,0,0,0,2692763300,2656978678,2489146386,2234760521,3073,-15,2,15578
1335743409,6400,50,117,98,82,56,15285,0,0,0,0,2703000173,2669958290,2501709632,2243147766,2951,26,29,54532
1335743416,6397,52,118,99,82,62,15299,0,0,0,0,2690859072,2658063021,2493765293,2241964196,2741,17,49,51914
1335743422,6321,50,118,100,83,54,15268,0,0,0,0,2691315867,2655595017,2489282084,2239994294,2589,-4,18,32303
1335743429,30113,51,117,101,83,59,15293,0,0,0,0,2713562505,2678014857,2506454208,2247484992,2510,3,1,4633
1335743435,23606,51,115,100,83,67,15289,0,0,0,0,2714018157,2678041865,2506703789,2248023872,2375,-29,1,5481
1335743442,17094,53,118,98,83,62,15293,0,0,0,0,2732526134,2697002505,2521309659,2253476196,2194,-12,59,22955
1335743448,10582,49,116,98,82,66,15287,0,0,0,0,2724004754,2690108132,2517698797,2256658486,2344,51,24,25470
1335743455,6370,50,113,100,80,62,15308,0,0,0,0,2740907730,2707756178,2533227748,2268230473,2106,-44,52,40793
1335743461,6120,48,118,101,84,68,15295,0,0,0,0,2732711350,2694413421,2516910089,2253569005,2486,2,-9,43300
1335743468,6423,50,117,99,82,51,15295,0,0,0,0,2715790226,2676639433,2504013010,2249709586,3068,-21,57,1877
1335743474,6266,51,119,106,85,86,15295,0,0,0,0,2747866148,2705499355,2522711926,2255033481,3210,-51,-48,11918
1335743480,6455,54,117,100,84,59,15296,0,0,0,0,2745607378,2706752091,2526318619,2259366436,2636,59,3,42346
1335743487,6307,67,116,100,81,0,15310,0,0,0,0,2737108461,2700532187,2525316233,2267712027,2051,2,-33,16922
1335743493,30539,49,116,102,81,50,15333,0,0,0,0,2738914240,2698607195,2521302006,2265401682,1393,14,4,15807
1335743500,24029,69,120,100,65,50,15304,0,0,0,0,2742959113,2705456201,2529670500,2275733705,1658,8,-26,48142
1335743506,17516,50,118,114,74,58,15293,0,0,0,0,2758848484,2719279067,2538249636,2273625225,1491,-38,54,10424
1335743513,11008,45,115,116,83,46,15313,0,0,0,0,2754711936,2713928493,2532301394,2270428525,1460,1,18,15663
1335744511,8603,38,115,98,76,87,18104,0,0,0,0,2779318656,2738140662,2550907364,2283175643,2110,-39,42,37766
1335744520,6400,42,130,101,82,18,15290,0,0,0,0,2735628525,2695400960,2518700736,2266989019,2308,77,60,52808
1335744526,6299,19,115,100,84,24,15278,0,0,0,0,2787616338,2744510756,2551837952,2276306706,2705,-50,35,8492
1335744533,29559,78,151,105,82,0,15347,0,0,0,0,2791910217,2749802477,2557320704,2282703058,2532,-51,3,59474
1335744539,23050,0,94,103,83,243,15316,0,0,0,0,2746844105,2706390089,2527019264,2269797750,2381,-96,-57,54927
1335744545,16537,97,147,101,83,62,15877,0,0,0,0,2786121261,2745050797,2553721901,2274454262,2509,-141,-42,53361
1335744552,10027,23,114,100,87,123,15308,0,0,0,0,2775977718,2729950363,2540104045,2273459428,1815,123,-15,44546
1335744558,6308,81,101,97,79,59,16687,0,0,0,0,2793967780,2752786514,2560877595,2282593481,1918,66,79,14626
1335744565,6403,163,121,101,90,0,15639,0,0,0,0,2843137581,2800123748,2594000502,2293907730,2167,-94,18,28697
1335744571,6386,0,131,95,97,81,15310,0,0,0,0,2763705078,2720914386,2534430793,2266645083,1006,191,29,38465
1335744578,6481,53,120,82,77,50,15290,0,0,0,0,2792284553,2748148288,2555398646,2283504886,832,21,-45,40332
1335744584,6348,95,114,118,83,134,15304,0,0,0,0,2736077842,2696779373,2522468534,2278401526,1618,-41,21,19329
1335744591,6262,69,109,133,113,112,15967,0,0,0,0,2741904338,2699608393,2521926884,2275536777,1657,-51,-96,51583
1335744597,29984,50,118,104,85,70,15305,0,0,0,0,2772276187,2727799350,2540238235,2274178011,289,13,41,62366
1335744604,23475,44,106,98,72,135,17090,0,0,0,0,2785086948,2742530852,2550997577,2276648859,907,201,-39,1902
1335744610,16964,28,116,83,109,50,15302,0,0,0,0,2736873435,2697037750,2520282002,2268315291,1877,-49,-30,27401
1335744617,10454,48,114,100,80,54,15298,0,0,0,0,2762412534,2719883437,2535162523,2270934272,2292,64,143,18254
1335744623,6441,220,142,92,86,0,15306,0,0,0,0,2764196205,2725244699,2541822994,2274682523,1999,33,-88,54241
1335744629,6313,130,65,98,95,0,15548,0,0,0,0,2752546505,2713245046,2532399926,2272099264,1926,78,144,51426
1335744636,6357,48,117,98,82,50,15310,0,0,0,0,2764335634,2722289746,2535900516,2267995885,2775,-76,78,61943
1335744642,6448,50,116,103,100,28,15339,0,0,0,0,2797730706,2751436717,2556402934,2285232905,1808,29,-30,64841
1335744649,6412,53,116,26,165,86,15314,0,0,0,0,2740353225,2698334436,2520705984,2271376384,1294,32,28,44660
1335744655,6238,51,119,79,69,89,15292,0,0,0,0,2728158016,2686950290,2511577426,2262358134,1168,-38,82,57878
1335744662,30416,78,71,109,81,50,15758,0,0,0,0,2736709604,2697131145,2521319195,2273968164,1922,-2,-41,27535
1335744668,23904,57,129,114,51,0,15893,0,0,0,0,2770608009,2726791204,2540084955,2280618395,1061,37,25,28317
1335744675,17394,86,106,153,152,40,15296,0,0,0,0,2713442870,2672829485,2502225865,2261929499,1634,64,14,9741
1335744681,10884,53,104,103,89,67,15314,0,0,0,0,2755185161,2710458176,2526475309,2271208722,3304,10,10,10871
1335744688,6417,51,131,98,87,21,15069,0,0,0,0,2731233261,2691423515,2514866505,2261369115,2883,1,-47,35829
1335744694,6183,39,121,109,88,34,15252,0,0,0,0,2757538331,2716820013,2532450560,2270405833,2675,11,-180,35997
1335744700,6333,51,120,98,81,55,15284,0,0,0,0,2729822701,2688157394,2510991972,2258611181,2853,-72,143,38239
1335744707,6264,53,120,102,86,57,15294,0,0,0,0,2733079917,2692724790,2516016768,2268146157,2773,-51,76,1777
1335744713,6450,140,118,102,82,50,15364,0,0,0,0,2821089938,2779420589,2579726454,2294887771,2468,-115,26,33436
1335744720,6342,51,107,93,83,58,15464,0,0,0,0,2758211529,2714628251,2527851593,2265151222,2855,0,-243,45743
1335744726,30843,19,127,102,84,59,15274,0,0,0,0,2744286061,2702414509,2521572397,2268406244,2701,-15,-4,30168
1335744733,24333,0,76,103,81,50,15295,0,0,0,0,2714123392,2676480219,2507031597,2264960301,2428,123,-59,44078
1335744739,17822,90,128,100,83,49,15247,0,0,0,0,2773888576,2732281664,2542592073,2273332269,2758,-64,-113,37982
1335744746,11313,94,90,114,79,47,15284,0,0,0,0,2750629677,2711028214,2530956352,2272413805,2024,7,-48,19083
1335744752,6307,44,118,103,84,59,15295,0,0,0,0,2742697481,2703612525,2524333110,2267617453,2592,-79,221,42733
1335744759,6135,26,109,106,85,126,15296,0,0,0,0,2699242057,2660660809,2495012909,2264949430,2239,87,-92,7327
1335744765,6399,37,127,103,86,64,15305,0,0,0,0,2773439616,2732353014,2544765101,2277188443,2293,-33,-54,6100
1335744772,5823,59,93,103,87,34,15287,0,0,0,0,2709239771,2673164982,2506087149,2267765019,2511,69,-65,6525
1335744778,6350,53,122,162,92,32,15273,0,0,0,0,2754858313,2710742820,2527854025,2273952411,935,4,27,28439
1335744784,6359,37,119,78,94,32,15316,0,0,0,0,2765239533,2718997769,2531709083,2274450642,1771,-2,36,61679
