TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332805408,29878,56,121,104,87,57,15274,0,0,0,0,2485518244,2476166701,2375497536,2187867062,528,-1,15,62372
1332805417,21066,55,120,102,86,59,15269,0,0,0,0,2478379282,2467292900,2367258057,2184638134,501,0,15,57868
1332805423,14554,56,121,101,83,63,15266,0,0,0,0,2496844562,2487571291,2383853504,2189811163,482,-1,14,10183
1332805430,8042,52,137,100,82,70,15272,0,0,0,0,2491101275,2479537636,2375876690,2187023296,480,0,13,9891
1332805436,6380,54,120,101,87,57,15271,0,0,0,0,2492818514,2481737993,2378621970,2188982043,500,0,13,2721
1332805443,6364,53,121,105,83,63,15265,0,0,0,0,2503671762,2493068800,2386879369,2191048667,517,1,12,30184
1332805449,6321,55,122,99,87,66,15271,0,0,0,0,2499923739,2488753993,2383189065,2189155218,547,0,12,47515
1332805456,6307,54,125,98,85,53,15275,0,0,0,0,2498527835,2486464704,2380795200,2188804982,565,-1,12,13311
1332805462,6401,53,124,104,83,51,15278,0,0,0,0,2517784146,2507313590,2397792082,2195192786,580,0,13,32486
1332805469,6404,53,122,98,86,55,15271,0,0,0,0,2523619968,2512647552,2400603017,2195224475,601,0,13,45937
1332805475,28005,54,121,105,86,64,15268,0,0,0,0,2530783259,2520109376,2406925120,2197121810,614,-1,13,52580
1332805482,21495,55,121,101,84,60,15269,0,0,0,0,2502194020,2487903094,2380558162,2189773997,621,6,14,31937
1332805488,14982,55,126,102,89,58,15270,0,0,0,0,2510573019,2497037723,2388059328,2192682413,623,3,14,11658
1332805494,8473,53,121,100,82,65,15270,0,0,0,0,2523120896,2510141961,2397535433,2194579584,619,-1,15,20206
1332805501,6044,55,121,104,83,54,15270,0,0,0,0,2529891456,2517335881,2403117513,2197295634,626,-2,14,55514
1332805507,6175,54,121,104,82,70,15273,0,0,0,0,2532602925,2520333101,2405629476,2196161965,641,-2,12,19184
1332805514,6280,54,123,105,85,57,15270,0,0,0,0,2536359506,2522788324,2406207744,2197058953,630,0,12,56198
1332805520,6436,53,123,102,81,51,15280,0,0,0,0,2532307629,2517880365,2402491474,2197131017,625,-1,15,15371
1332805527,6315,54,123,103,83,41,15263,0,0,0,0,2534675044,2520307766,2404578989,2198451136,626,0,15,51549
1332805533,6391,53,127,100,82,62,15274,0,0,0,0,2532758235,2518075273,2403058761,2197792877,635,-2,16,11547
1332805540,28431,53,122,99,85,64,15269,0,0,0,0,2541751259,2527184493,2409363218,2199061028,666,0,14,27005
1332805546,21922,54,122,101,81,66,15273,0,0,0,0,2535338057,2519909549,2403711917,2197686701,692,1,13,43372
1332805553,15413,54,121,101,84,57,15272,0,0,0,0,2540418441,2524909888,2407496118,2199598482,714,0,16,27931
1332805559,8900,55,124,106,81,68,15267,0,0,0,0,2562108370,2547495122,2424553124,2205023076,767,-6,14,62639
1332805566,6027,53,121,97,84,53,15267,0,0,0,0,2564319780,2549748992,2426238345,2204231963,807,-4,12,62619
1332805572,6279,56,123,101,83,60,15267,0,0,0,0,2546896448,2531073051,2411778697,2201398162,851,-2,12,41188
1332805578,6393,53,126,100,81,61,15264,0,0,0,0,2552965174,2537270144,2416443136,2202969974,907,-2,12,899
1332805585,6416,54,119,99,85,56,15266,0,0,0,0,2565173110,2548069952,2424072329,2208005357,935,-2,16,11700
1332805591,6184,54,122,96,84,62,15267,0,0,0,0,2568314322,2552080137,2427712630,2208693997,947,5,16,19048
1332805598,6373,56,125,100,83,62,15261,0,0,0,0,2565240201,2548215497,2424163446,2207134500,957,-4,13,28181
1332805604,28861,55,121,103,85,61,15261,0,0,0,0,2573732224,2557560054,2432011108,2209464182,976,-3,12,54280
1332805611,22349,56,121,102,84,55,15267,0,0,0,0,2589022866,2572086939,2441789705,2213155190,984,1,19,16116
1332805617,15838,53,130,103,84,62,15276,0,0,0,0,2593547364,2576815350,2445991405,2215756891,971,8,16,41947
1332805624,9328,53,124,102,84,54,15276,0,0,0,0,2575030957,2557091556,2429647744,2209482304,991,-5,9,60768
1332805630,6426,52,121,101,80,58,15270,0,0,0,0,2579073216,2560224594,2431483675,2210284470,980,-1,13,20408
1332805637,6160,52,121,103,84,59,15269,0,0,0,0,2573699913,2554346688,2426454427,2206790747,982,-6,11,52589
1332805643,6502,54,121,101,81,57,15270,0,0,0,0,2580461001,2561102601,2431881453,2210355273,964,1,17,36068
1332805649,6309,52,122,103,82,40,15264,0,0,0,0,2571529664,2551123072,2424153700,2208963328,946,8,18,55662
1332805656,6112,53,122,96,83,64,15267,0,0,0,0,2608752704,2591023296,2456261494,2221088640,895,-8,13,9999
1332805662,6378,53,123,100,84,55,15266,0,0,0,0,2598285750,2578473380,2444366811,2215484278,804,-11,11,56856
1332805669,29284,54,131,100,85,57,15270,0,0,0,0,2608325074,2587797184,2450789074,2217873206,727,9,15,32663
1332805675,22775,54,122,100,82,59,15266,0,0,0,0,2615857792,2595043876,2456787794,2221556068,662,10,14,29033
1332805682,16262,52,120,99,82,45,15273,0,0,0,0,2608867510,2587986093,2451906130,2222399003,642,-5,11,57174
1332805688,9752,52,123,98,84,58,15268,0,0,0,0,2602415616,2580311250,2444478665,2216548745,619,-6,18,34080
1332805695,6049,54,123,99,84,69,15267,0,0,0,0,2605984612,2584656996,2447962916,2215633929,618,1,17,47029
1332805701,6357,55,124,97,82,58,15252,0,0,0,0,2637266221,2616363328,2473218870,2230456576,579,-10,9,15745
1332805708,6464,53,121,101,86,54,15273,0,0,0,0,2631626852,2609649709,2466946331,2228090002,491,0,9,21849
1332805714,6434,53,122,103,86,65,15271,0,0,0,0,2643444571,2621056731,2475086893,2230810770,438,1,18,29585
1332805721,6320,53,125,102,80,61,15269,0,0,0,0,2631744219,2608511497,2465086354,2226367451,454,14,-2,5050
1332805727,6350,53,121,101,83,60,15269,0,0,0,0,2630685056,2606561728,2462692928,2225392777,556,-13,11,12635
1332805733,29707,55,123,103,82,54,15277,0,0,0,0,2638857408,2615685668,2470270976,2228516160,624,-11,8,28886
1332805740,23200,52,120,98,89,62,15263,0,0,0,0,2635693284,2612092269,2468333339,2231672219,614,-1,8,39049
1332805746,16689,53,119,100,83,54,15277,0,0,0,0,2641904749,2616844242,2469920356,2230381348,650,21,1,3836
1332805753,10174,54,127,99,87,79,15272,0,0,0,0,2637364260,2613644461,2469092772,2228413184,818,-16,11,65438
1332805759,6207,54,123,102,85,50,15277,0,0,0,0,2657632466,2633981732,2485554221,2239512996,943,-18,5,49537
1332805766,6419,52,122,101,82,61,15264,0,0,0,0,2654862281,2630616173,2481271195,2234196434,836,24,15,7219
1332805772,6459,53,130,100,83,64,15276,0,0,0,0,2662526939,2637362642,2485498770,2236513307,664,15,22,9628
1332805779,6420,51,125,100,85,55,15279,0,0,0,0,2656350912,2630024685,2480007350,2238800905,558,-8,13,28799
1332805785,6370,51,122,99,81,54,15279,0,0,0,0,2652572982,2627743661,2479980882,2239111853,526,0,18,4658
1332805792,6333,53,122,103,87,55,15277,0,0,0,0,2650022134,2622346148,2473610404,2234647497,492,3,13,23497
1332805798,30136,56,119,98,83,50,15275,0,0,0,0,2667337051,2638972196,2484607424,2236568768,344,9,13,20103
1332805805,23625,52,121,100,82,50,15267,0,0,0,0,2651921801,2624315419,2475221897,2239359762,316,13,-6,16251
1332805811,17115,52,121,99,86,59,15273,0,0,0,0,2666699017,2640250002,2487947373,2245978340,453,-40,35,53175
1332805817,10605,54,119,104,89,41,15279,0,0,0,0,2679890797,2653552832,2497924105,2247098934,610,-31,35,56745
1332805824,6394,52,119,102,83,60,15283,0,0,0,0,2676167853,2649173549,2493913325,2244525458,832,7,-11,59545
1332805830,6141,54,121,99,81,70,15279,0,0,0,0,2671980626,2644460644,2490190354,2243670070,1092,23,5,48635
1332805837,6443,51,121,102,86,56,15278,0,0,0,0,2672281380,2645460973,2491594907,2244687186,1380,-7,2,13039
1332805843,6232,53,123,107,84,57,15273,0,0,0,0,2686786587,2658361572,2500223085,2245497554,1326,5,41,44799
1332805850,6464,55,134,103,83,65,15278,0,0,0,0,2699580772,2670565403,2508721481,2251410989,810,11,8,43012
1332805856,6325,52,123,96,85,54,15272,0,0,0,0,2680850276,2652206098,2495125641,2246233014,490,5,11,58957
1332805863,30565,51,123,102,83,61,15287,0,0,0,0,2682270537,2652971940,2495367616,2248333321,348,1,1,27902
1332805869,24053,52,120,101,86,73,15281,0,0,0,0,2710289014,2679414948,2514361746,2254930752,11,44,38,22365
1332805876,17542,50,120,99,86,63,15276,0,0,0,0,2696920877,2666724580,2505140242,2250373312,3189,-1,-9,62067
1332805882,11034,53,122,102,83,54,15281,0,0,0,0,2682004160,2652501860,2494044278,2245442294,3081,-33,27,37255
1332805889,6410,53,121,103,84,61,15281,0,0,0,0,2711509083,2679600374,2514122331,2258807149,3428,18,1,13261
1332805895,6128,53,124,103,84,52,15281,0,0,0,0,2714052736,2683602678,2517499968,2257715053,208,-9,7,45119
1332805901,6429,50,121,98,83,58,15275,0,0,0,0,2706050733,2673688146,2508989074,2256449124,264,-12,4,47880
1332805908,6364,51,123,101,83,51,15281,0,0,0,0,2698322230,2665951689,2503811885,2256033417,293,-27,29,2285
1332805914,6329,51,121,101,84,54,15284,0,0,0,0,2695513654,2663355574,2501854080,2251231744,22,5,29,12901
1332805921,6381,53,120,101,85,48,15279,0,0,0,0,2709512512,2676918765,2511044397,2256432512,3214,-17,-11,30791
1332805927,30992,51,119,99,83,62,15283,0,0,0,0,2706266121,2675580864,2511680018,2261122678,2543,-13,-8,47449
1332805934,24480,51,122,99,86,50,15284,0,0,0,0,2705106294,2675423259,2512627291,2260687552,1983,63,-34,9203
1332805940,17971,52,118,98,83,60,15282,0,0,0,0,2702963062,2673001728,2510504502,2257973632,2386,48,21,44421
1332805947,11459,52,128,101,83,60,15283,0,0,0,0,2688963968,2656664036,2495662729,2250193590,2665,-8,37,27027
1332805953,6443,53,122,101,82,61,15281,0,0,0,0,2712870528,2678696704,2511641270,2259761261,3042,-51,-46,31991
1332805960,6296,52,123,101,86,59,15283,0,0,0,0,2699563510,2666371776,2502848758,2254892918,3036,9,56,51775
1332805966,6464,51,122,102,81,59,15280,0,0,0,0,2726495652,2692612342,2521578880,2263597083,2864,-30,2,17777
1332806971,8609,59,89,100,85,123,15290,0,0,0,0,2730822884,2700739958,2531669723,2274971008,2143,37,-164,30484
1332806980,6398,58,118,103,83,58,15292,0,0,0,0,2785139858,2754978825,2570744502,2286340059,2352,-143,-8,56333
1332806987,6295,48,120,101,85,52,15293,0,0,0,0,2757740946,2726750884,2550129344,2281856118,2245,-1,52,3249
1332806993,29574,58,116,100,80,26,15740,0,0,0,0,2756563373,2724921545,2549495012,2284459876,1628,15,-24,33008
1332807000,23064,37,116,100,80,49,15302,0,0,0,0,2753154916,2722673965,2547054034,2281151277,2149,-23,22,23805
1332807006,16553,54,118,97,82,63,15296,0,0,0,0,2752726848,2719888173,2542523026,2275337490,2838,-3,21,58866
1332807012,10042,68,119,103,83,60,15293,0,0,0,0,2759113216,2730134829,2552247232,2279305170,2445,50,-74,65474
1332807019,6307,0,95,105,81,58,15296,0,0,0,0,2728117961,2698999570,2530463515,2271992137,2265,-100,103,25097
1332807025,6349,50,120,102,80,51,15303,0,0,0,0,2751430939,2720317238,2544193170,2278056210,2585,-35,-21,54760
1332807032,6401,50,123,102,86,49,15306,0,0,0,0,2771613376,2742144795,2562295369,2286424539,2307,21,52,3969
1332807038,6433,47,117,105,85,0,15297,0,0,0,0,2728590765,2699405696,2531525220,2274619026,1982,19,-44,18555
1332807045,6346,54,120,82,86,52,15297,0,0,0,0,2734700489,2703682294,2533549229,2276655707,1264,-53,67,14734
1332807051,6280,50,119,100,82,65,15292,0,0,0,0,2736953417,2704485778,2532232649,2272748150,3340,-161,-33,21920
1332807058,30002,52,119,101,83,57,15300,0,0,0,0,2765486290,2733779474,2553127990,2278393206,2691,8,21,33989
1332807064,23491,50,123,105,85,0,15286,0,0,0,0,2761963712,2732594313,2553258340,2275075584,2470,-107,30,58525
1332807071,16980,63,117,100,82,37,15293,0,0,0,0,2747550884,2718378532,2545170523,2280371840,2248,31,-30,24795
1332807077,10468,69,112,100,83,74,15335,0,0,0,0,2773321508,2744210715,2563835108,2286164269,2218,-55,84,10368
1332807084,6440,53,117,101,84,61,15287,0,0,0,0,2718872804,2690469174,2525396105,2273752256,2334,65,-50,9998
1332807090,6314,51,123,100,82,58,15296,0,0,0,0,2738189202,2706185188,2533967808,2274096603,2952,-85,134,51739
1332807096,6382,50,120,82,90,30,15296,0,0,0,0,2732511570,2701549549,2531557805,2272160932,445,-119,0,50227
1332807103,6450,38,114,90,82,30,15297,0,0,0,0,2735753325,2705169901,2534766034,2276014637,893,-34,-125,24987
1332807109,6364,49,121,100,85,23,15300,0,0,0,0,2773793197,2740891629,2560327195,2287711149,1220,20,38,50573
1332807116,6265,48,117,103,86,8,15275,0,0,0,0,2734615963,2705840658,2537424384,2279939739,1763,29,46,58016
1332807122,30428,51,120,97,80,61,15293,0,0,0,0,2749735195,2719103744,2544103305,2278019620,2449,-22,18,38946
1332807129,23919,52,116,102,83,67,15294,0,0,0,0,2756084992,2725082203,2546560539,2274353316,2736,-25,-34,5574
1332807135,17409,48,118,100,84,57,15281,0,0,0,0,2762059172,2732158107,2553615012,2282507666,2723,-57,63,54152
1332807142,10897,52,121,98,86,57,15297,0,0,0,0,2730420489,2699148013,2528746678,2270419602,2936,-16,68,34158
1332807148,6415,53,164,98,85,62,15290,0,0,0,0,2737548918,2708082907,2537050852,2277215762,2584,-10,17,17375
1332807155,6134,46,124,99,82,64,15292,0,0,0,0,2731323017,2702454089,2533341293,2274744612,2342,13,-5,56597
1332807161,6364,56,103,94,67,50,15307,0,0,0,0,2767234148,2736582710,2557644141,2280760137,1573,59,98,9632
1332807167,6214,52,118,94,79,60,15294,0,0,0,0,2770135533,2737119670,2557308763,2287869348,44,31,70,25509
1332807174,6463,43,118,101,86,34,18003,0,0,0,0,2740057508,2711285229,2540662592,2279613330,1764,19,-12,33237
1332807180,6295,52,108,100,83,65,15282,0,0,0,0,2756615908,2727128219,2551558473,2285472265,2353,20,-32,21269
1332807187,30854,58,119,95,82,77,15296,0,0,0,0,2737842413,2706373321,2533408932,2269840228,2819,-77,84,28103
1332807193,24346,52,121,100,82,62,15300,0,0,0,0,2729805622,2698443894,2529067766,2272159789,3256,-111,58,33908
1332807200,17837,52,117,95,95,62,15296,0,0,0,0,2739218148,2709719241,2539041600,2277496420,647,20,-146,52843
1332807206,11325,114,103,99,84,3,15295,0,0,0,0,2743211894,2713845357,2542743844,2280193088,1697,103,-41,35779
1332807213,6331,51,120,98,83,64,15254,0,0,0,0,2716492644,2687995629,2522423067,2267099894,2722,62,88,19438
1332807219,6131,54,118,101,83,62,15254,0,0,0,0,2748385819,2720815003,2547389366,2278836425,2377,-130,-6,57909
1332807226,6396,54,119,98,81,50,15253,0,0,0,0,2745440237,2716714139,2543207954,2276480603,2570,-84,4,19993
1332807232,5811,48,124,100,81,44,15257,0,0,0,0,2714058230,2686215012,2523403053,2272896320,2339,121,119,28098
1332807239,6349,45,100,101,82,46,15513,0,0,0,0,2773069869,2744899611,2565409088,2281984740,2394,-142,-24,6409
1332807245,6392,56,124,98,83,62,15256,0,0,0,0,2652734848,2625238683,2477866486,2250840027,2246,51,-89,62894
1332807251,31284,53,121,100,82,51,15250,0,0,0,0,2564158363,2530255305,2402999835,2223515574,2688,-110,34,13373
1332807258,24773,50,120,103,84,58,15260,0,0,0,0,2437800164,2403437906,2310899373,2195059648,2962,49,79,17583
