TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1357678311,30934,497.5299987792969000,6.7807998657226560,34.0870018005371100,84.8263702392578100,486.0580139160156000,6.7566571235656740,48.8025703430175800,53,101,96,79,79,15540,0,0,0,0,2147122057,2147764946,2147568886,2147573266,695,3,12,7936
1357678460,30931,486.5100097656250000,7.0081000328063965,34.0747985839843750,97.0761871337890600,478.5969848632812500,6.9836711883544920,47.3571815490722660,54,103,96,79,79,15539,0,0,0,0,2147122486,2147766171,2147567890,2147575771,3377,2,13,13010
1357678599,30932,475.1300048828125000,7.1792001724243160,34.0671997070312500,105.1619033813476600,473.0250854492187500,7.1529822349548340,46.4392089843750000,53,102,96,79,79,15538,0,0,0,0,2147122358,2147762797,2147570998,2147572425,222,2,12,29914
1357678712,30926,464.4599914550781000,7.4376997947692870,34.0598983764648440,118.0141983032226600,464.3718872070312500,7.4155511856079100,45.0465202331543000,53,102,95,78,79,15541,0,0,0,0,2147120704,2147760320,2147564342,2147574564,3113,3,12,21024
1357678839,30932,452.8900146484375000,7.6328001022338870,34.0535011291503900,130.2875976562500000,458.0859069824219000,7.6060128211975100,43.8187599182128900,53,102,96,80,76,15542,0,0,0,0,2147122880,2147764141,2147567012,2147574656,3067,2,13,63120
1357678952,30931,442.6600036621094000,7.7726998329162600,34.0607986450195300,135.4797058105468800,453.5495910644531000,7.7433199882507320,43.2909317016601560,52,101,95,79,77,15540,0,0,0,0,2147121572,2147763474,2147566528,2147576694,2581,2,13,41151
1357679077,30927,431.5400085449219000,7.9826998710632320,34.0591011047363300,141.8838043212890600,446.6928100585937500,7.9506478309631350,42.6347808837890600,52,103,96,79,76,15539,0,0,0,0,2147126619,2147764571,2147565504,2147579145,2881,2,13,27071
1357679205,30928,420.5599975585937500,8.2341003417968750,34.0648994445800800,151.9194030761718800,438.2518005371094000,8.2055292129516600,41.6795692443847660,51,104,96,79,76,15539,0,0,0,0,2147121901,2147759826,2147563821,2147576091,3004,2,13,27972
1357679342,30928,409.3800048828125000,8.6135997772216800,34.0788002014160160,157.8038024902343800,425.5024108886719000,8.5898017883300780,41.0108108520507800,51,102,94,79,76,15539,0,0,0,0,2147119634,2147761435,2147566390,2147576100,296,2,13,32109
1357679481,30927,398.1099853515625000,8.8471002578735350,34.0721015930175800,180.3515014648437500,417.8782958984375000,8.8192129135131840,39.2541694641113300,51,102,94,78,74,15541,0,0,0,0,2147121252,2147759058,2147564964,2147578166,1272,2,13,38747
1357679606,30935,387.9400024414062500,9.1125001907348630,34.0797996520996100,189.5476074218750000,408.8369140625000000,9.0909175872802730,38.4952583312988300,51,103,94,79,73,15540,0,0,0,0,2147119232,2147756260,2147564681,2147576274,1870,2,12,30295
1357679745,30934,376.9899902343750000,9.3516998291015620,34.0903015136718750,198.9980010986328000,401.1065063476562500,9.3229351043701170,37.7724494934082000,50,103,95,78,72,15541,0,0,0,0,2147121225,2147755026,2147558838,2147574857,1051,2,13,50912
1357679894,30922,365.6900024414062500,9.6564998626708980,34.1043014526367200,208.4797973632812500,391.1568908691406000,9.6211805343627930,37.0430107116699200,51,102,96,80,72,15541,0,0,0,0,2147118948,2147755821,2147565696,2147577828,2984,2,12,40560
1357680075,30922,351.9100036621094000,9.8975000381469730,34.1124000549316400,212.0552062988281200,382.4432983398437500,9.8820486068725590,36.6967506408691400,50,102,95,79,72,15538,0,0,0,0,2147120932,2147758646,2147564873,2147579081,403,2,12,41918
1357680193,30938,341.3299865722656000,10.1582002639770500,34.1057014465332000,188.9674072265625000,373.9342041015625000,10.1365098953247070,37.9703598022460940,50,104,95,79,72,15534,0,0,0,0,2147118610,2147755035,2147557778,2147579364,853,2,13,54534
1357680318,30938,330.1000061035156000,10.6808004379272460,34.1141014099121100,188.0245971679687500,356.8294982910156000,10.6472501754760740,37.7609291076660160,50,103,96,78,71,15533,0,0,0,0,2147120064,2147750454,2147559945,2147581430,853,2,13,19380
1357680446,30930,319.0700073242187500,11.0179996490478520,34.1155014038085940,188.6325073242187500,345.0252990722656000,10.9991598129272460,37.5371208190918000,50,105,96,79,72,15530,0,0,0,0,2147120091,2147760246,2147570569,2147582299,1036,2,12,9098
1357680571,30938,308.9200134277344000,11.3964004516601560,34.1200981140136700,188.4075012207031200,332.2528991699219000,11.3794898986816400,37.3530502319335940,50,104,95,79,71,15531,0,0,0,0,2147118162,2147754697,2147564516,2147581321,1463,2,12,37282
1357680722,30929,297.5000000000000000,11.7177000045776370,34.1179008483886700,186.6289978027343800,322.0259094238281000,11.6837100982666020,37.3109588623046900,51,107,94,79,71,15529,0,0,0,0,2147118436,2147752329,2147570953,2147580818,1463,2,13,164
1357680871,30937,286.7999877929687500,11.9892997741699220,34.1211013793945300,188.2657928466797000,312.3738098144531000,11.9706096649169920,37.0567588806152340,51,103,95,79,72,15529,0,0,0,0,2147117906,2147753380,2147576384,2147582601,1036,2,13,44429
1357681055,30946,272.1000061035156000,12.9120998382568360,34.1720008850097660,194.5323028564453000,281.9288024902344000,12.8743896484375000,36.1985511779785160,50,105,94,80,70,15529,0,0,0,0,2147116800,2147756918,2147580982,2147582994,2879,2,12,38386
1357681168,30946,261.3299865722656000,13.8523998260498050,34.2428016662597660,197.8560028076172000,250.2373046875000000,13.8138799667358400,35.5249900817871100,50,104,94,79,68,15528,0,0,0,0,2147123392,2147759268,2147588708,2147588260,3336,2,12,47734
1357681295,30944,249.9199981689453000,14.6476001739501950,34.3433990478515600,206.8209991455078000,225.7873992919922000,14.5382699966430660,34.6406707763671900,50,101,94,78,68,15524,0,0,0,0,2147114203,2147764022,2147599890,2147588928,2979,2,13,53950
1357681420,30943,239.6799926757812500,15.5736999511718750,34.4413986206054700,211.9317932128906200,193.2973937988281200,15.5009899139404300,33.8919410705566400,50,100,94,78,67,15526,0,0,0,0,2147120484,2147785270,2147628964,2147593225,3073,2,13,21195
1357681569,30943,229.1300048828125000,16.7187995910644530,34.5965003967285160,211.2736968994140600,155.6428985595703000,16.6179409027099600,33.4051399230957000,50,100,93,78,68,15520,0,0,0,0,2147122642,2147800969,2147661504,2147597997,3568,2,13,38829
1357681730,30944,216.9700012207031200,18.1352005004882800,34.8226013183593750,215.1479034423828000,106.7289962768554700,18.0729007720947270,32.5312500000000000,50,99,95,79,66,15524,0,0,0,0,2147133385,2147849737,2147734153,2147608877,3106,1,12,37391
1357681855,30944,206.3600006103515600,18.1987991333007800,34.8401985168457000,217.1887054443359400,102.7925033569336000,18.1902599334716800,32.3706588745117200,50,100,95,78,66,15520,0,0,0,0,2147147145,2147899648,2147791469,2147609225,2794,2,12,38737
