TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1329176994,19.0000000000000000,23.9402008056640620,35.0950012207031250,241.8307037353515600,-88.1219635009765600,23.9691390991210940,28.7552890777587900,31807
1329177038,16.3600006103515620,23.9409008026123050,35.0947990417480500,242.0415954589843800,-88.3262329101562500,23.9754505157470700,28.7434501647949220,33553
1329177100,13.1599998474121100,23.9435997009277340,35.0955009460449200,241.9299011230468800,-88.3195266723632800,23.9752407073974600,28.7484493255615230,64748
1329177147,10.9399995803833000,23.9510993957519530,35.0959014892578100,241.9730072021484400,-88.3058700561523400,23.9748191833496100,28.7466106414794920,64394
1329177191,9.5100002288818360,23.9512996673584000,35.0959014892578100,241.9434051513672000,-88.4731597900390600,23.9799900054931640,28.7460708618164060,13904
1329177254,8.6400003433227540,23.9491996765136720,35.0970993041992200,242.1932983398437500,-88.8289871215820300,23.9909706115722660,28.7306308746337900,56630
1329177316,7.3600001335144040,23.9479007720947270,35.0965995788574200,242.2398071289062500,-88.4592971801757800,23.9795608520507800,28.7330894470214840,57481
1329177417,5.3400001525878910,23.9510993957519530,35.0962982177734400,242.2440032958984400,-88.0373764038086000,23.9665298461914060,28.7379703521728500,41895
1329177480,3.6900000572204590,0.0000000000000000,0.0000000000000000,242.4013977050781200,-88.0484008789062500,23.9668807983398440,28.7310104370117200,64129
1329177499,2.7500000000000000,0.0000000000000000,0.0000000000000000,242.5381927490234400,-88.0534133911132800,23.9670295715332030,28.7250404357910160,65240
1329177519,1.6900000572204590,0.0000000000000000,0.0000000000000000,242.3287963867187500,-88.2274932861328100,23.9724006652832030,28.7320003509521500,48386
