TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1333661421,30938,494.0199890136719000,7.4095001220703125,34.1841011047363300,75.9176025390625000,466.8864135742187500,7.3392992019653320,49.5809211730957000,55,106,99,80,80,15440,0,0,0,0,2147126052,2147768804,2147564717,2147578816,3120,2,13,19957
1333661537,30940,483.3200073242187500,7.8285999298095700,34.2318000793457000,70.3992233276367200,452.5068054199219000,7.7748680114746090,50.0784187316894500,54,106,96,79,80,15439,0,0,0,0,2147126665,2147765211,2147562148,2147577636,1643,2,13,13293
1333661651,30940,472.3699951171875000,8.1728000640869140,34.2711982727050800,64.3268966674804700,440.1712036132812500,8.1476049423217770,50.7108001708984400,55,107,98,81,81,15438,0,0,0,0,2147122441,2147764781,2147566491,2147580571,117,2,12,53734
1333661765,30940,461.2399902343750000,8.2024002075195310,34.2512016296386700,69.4019927978515600,438.7160034179687500,8.1915206909179690,50.0290107727050800,55,106,97,80,81,15438,0,0,0,0,2147123602,2147762953,2147561161,2147576795,2085,2,13,40933
1333661881,30939,449.1300048828125000,8.2470998764038090,34.2459983825683600,72.5049819946289000,436.9396972656250000,8.2451162338256840,49.6096496582031250,55,107,97,80,80,15438,0,0,0,0,2147125092,2147760128,2147561014,2147579638,1490,2,13,10098
1333661995,30940,437.4200134277344000,8.5615997314453120,34.2574996948242200,75.4973373413086000,427.2343139648437500,8.5376520156860350,49.1110191345214840,53,106,96,81,80,15438,0,0,0,0,2147124534,2147758116,2147560777,2147577481,496,2,13,47169
1333662109,30941,426.0599975585937500,8.6413002014160160,34.2521018981933600,79.2612991333007800,424.2641906738281000,8.6270818710327150,48.6100196838378900,53,106,97,79,80,15438,0,0,0,0,2147122212,2147764845,2147560612,2147577545,602,2,13,4734
1333662238,30930,415.5199890136719000,8.7784004211425780,34.2369995117187500,86.7335510253906200,419.9534912109375000,8.7567996978759770,47.6646804809570300,53,106,98,79,80,15438,0,0,0,0,2147123666,2147762688,2147558838,2147580233,814,2,13,39836
1333662424,30930,405.4200134277344000,8.8641004562377930,34.2239990234375000,95.1484909057617200,416.8225097656250000,8.8509626388549800,46.6692695617675800,53,106,97,80,78,15435,0,0,0,0,2147123858,2147761325,2147557760,2147578358,3091,2,13,63897
1333662604,30940,393.3999938964844000,9.2295999526977540,34.2181015014648440,105.4866027832031200,405.6673889160156000,9.1860790252685550,45.3961296081543000,53,111,97,80,78,15437,0,0,0,0,2147122057,2147764818,2147558281,2147580955,1910,2,13,29453
1333662742,30931,382.2000122070312500,9.2467002868652340,34.1782989501953100,123.2991027832031200,403.8895874023437500,9.2394351959228520,43.6037216186523440,52,109,98,80,77,15437,0,0,0,0,2147125760,2147760182,2147556772,2147579556,2260,2,13,20179
1333662878,30936,369.2500000000000000,9.5048999786376950,34.1514015197753900,150.6555938720703000,395.9632873535156000,9.4771566390991210,41.0955009460449200,52,111,97,82,76,15435,0,0,0,0,2147123629,2147762880,2147559360,2147579739,1223,2,13,36120
1333662980,30929,358.1300048828125000,9.8716001510620120,34.1617012023925800,158.8939056396484400,383.6145019531250000,9.8470010757446290,40.2509193420410160,52,109,97,79,75,15437,0,0,0,0,2147121865,2147762962,2147558994,2147578304,107,2,13,45868
1333663082,30951,347.0599975585937500,10.2157001495361330,34.1941986083984400,148.7704925537109400,371.6680908203125000,10.2042303085327150,40.8628005981445300,51,108,97,80,76,15439,0,0,0,0,2147122450,2147758043,2147557906,2147580909,3373,2,13,60680
1333663211,30944,335.1700134277344000,10.5656995773315430,34.1879997253418000,154.1829071044922000,360.6810913085937500,10.5323295593261720,40.2538604736328100,50,108,97,82,74,15440,0,0,0,0,2147124553,2147759625,2147555483,2147583049,2501,2,13,41819
1333663349,30941,325.1000061035156000,10.8332004547119140,34.1972007751464840,149.1367950439453000,351.8169860839844000,10.7967395782470700,40.5211982727050800,51,108,97,80,76,15439,0,0,0,0,2147120841,2147759524,2147558052,2147586806,1879,1,13,43747
1333663517,30946,311.8800048828125000,11.1036996841430660,34.1903991699218750,145.6423034667968800,342.2927856445312500,11.0805702209472660,40.6610488891601560,50,108,97,80,76,15438,0,0,0,0,2147119085,2147754944,2147555172,2147582098,987,2,13,823
1333663631,30945,301.4700012207031000,11.3746995925903320,34.1860008239746100,145.7068023681640600,332.4258117675781000,11.3743400573730470,40.5026512145996100,50,108,96,80,73,15438,0,0,0,0,2147118482,2147751195,2147558592,2147586285,1652,2,13,12918
1333663759,30946,290.9400024414062500,11.5872001647949220,34.1825981140136700,148.7902984619140600,325.9621887207031000,11.5666503906250000,40.1476593017578100,50,108,96,80,74,15440,0,0,0,0,2147119076,2147756397,2147565184,2147586962,1158,1,13,32715
1333663909,30950,279.5400085449219000,12.2348003387451170,34.1786994934082000,152.5307006835937500,305.3483886718750000,12.1793098449707030,39.5262107849121100,51,107,98,80,73,15438,0,0,0,0,2147123154,2147758491,2147566738,2147586770,3049,1,13,29387
1333664047,30947,269.2399902343750000,13.0514001846313480,34.2098999023437500,153.5959014892578000,279.9632873535156000,12.9326896667480470,39.0539207458496100,51,110,97,80,73,15437,0,0,0,0,2147122349,2147755648,2147569481,2147583497,270,2,13,9835
1333664206,30944,256.4200134277344000,13.6406002044677730,34.2482986450195300,162.2718963623047000,256.3858032226562500,13.6316699981689450,38.0249786376953100,50,108,98,79,72,15437,0,0,0,0,2147120694,2147757120,2147574774,2147587446,2047,1,14,57746
1333664308,30944,246.0299987792968800,13.8537998199462890,34.2597007751464840,164.3661041259765600,250.2445983886718800,13.8136596679687500,37.7764587402343750,51,106,97,79,73,15436,0,0,0,0,2147120740,2147761234,2147583771,2147589366,2464,1,13,32536
1333664424,30944,234.9499969482422000,14.7149000167846680,34.3152008056640600,163.9391021728515600,221.8601989746093800,14.6546096801757810,37.3868789672851560,54,107,97,81,71,15429,0,0,0,0,2147122596,2147760987,2147592045,2147587849,3029,2,13,11062
1333664550,30953,225.3899993896484400,16.1481990814209000,34.4805984497070300,178.6004028320312500,174.7138977050781200,16.0519905090332030,35.6624412536621100,55,109,98,81,70,15421,0,0,0,0,2147118848,2147771401,2147607552,2147592722,3096,1,13,32998
1333664712,30945,215.2599945068359400,16.4286003112792970,34.5223999023437500,186.6994934082031200,160.8970031738281200,16.4619598388671880,34.9356002807617200,57,110,98,81,69,15422,0,0,0,0,2147126601,2147794916,2147661138,2147597504,2409,0,13,17386
1333664871,30942,202.8500061035156200,16.9571990966796880,34.5839996337890600,190.8630065917968800,145.7808990478515600,16.9108390808105470,34.4613990783691400,60,111,99,81,69,15419,0,0,0,0,2147136548,2147843373,2147733330,2147602925,2371,1,13,33780
