SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
9,1324457654,4330,565,61.7918090820312500,16.1926708221435550,6.7029600143432620,51.0780105590820300,51.6302185058593750,55.2213401794433600,3.5911250114440920,1258.3339843750000000,838.9730224609375000,487.8210144042969000,24013
9,1324461249,4330,565,58.9362106323242200,15.3979797363281250,6.5829029083251950,51.5141716003418000,52.0587501525878900,55.6510314941406250,3.5922849178314210,1268.4849853515625000,840.4382934570312000,491.7605895996094000,13760
9,1324464849,4330,565,56.9392013549804700,14.8704004287719730,6.5673031806945800,51.7901115417480500,52.3298492431640600,55.9192199707031250,3.5893709659576416,1274.2810058593750000,840.6165161132812000,492.2721862792969000,56288
9,1324468449,4330,565,52.2745399475097660,13.5982799530029300,6.4098629951477050,52.5108795166015600,53.0379981994628900,56.6247901916503900,3.5867838859558105,1289.9849853515625000,842.4379882812500000,497.4328002929687500,20786
9,1324472049,4330,565,52.6396293640136700,13.6823596954345700,6.3781991004943850,52.4732589721679700,53.0010490417480500,56.5834808349609400,3.5824360847473145,1289.4449462890625000,842.7653808593750000,498.4700012207031000,54149
9,1324475649,4330,565,49.6901893615722660,12.8960895538330080,6.3177638053894040,52.9203109741210940,53.4402618408203100,57.0197601318359400,3.5794980525970460,1299.1309814453125000,844.8024902343750000,500.4490051269531000,25168
9,1324479249,4330,565,45.9896507263183600,11.8949604034423830,6.1822948455810550,53.5211715698242200,54.0306015014648440,57.6090507507324200,3.5784530639648438,1311.9870605468750000,845.9274291992188000,504.8818054199219000,32853
9,1324482849,4330,565,46.6810417175293000,12.0758600234985350,6.1890969276428220,53.4099006652832000,53.9212913513183600,57.4971504211425800,3.5758590698242188,1309.7340087890625000,845.6389770507812000,504.6593017578125000,53743
9,1324486449,4330,565,45.7233581542968750,11.8196601867675780,6.1607751846313480,53.5640411376953100,54.0727310180664060,57.6456298828125000,3.5728991031646730,1313.0229492187500000,844.4188232421875000,505.5856018066406000,18076
9,1324490049,4330,565,40.7079315185546900,10.4711999893188480,5.9652318954467770,54.4083900451660160,54.9022903442382800,58.4730682373046900,3.5707778930664062,1330.7060546875000000,846.6640014648438000,511.9753112792969000,36529
9,1324493649,4330,565,40.6982994079589840,10.4628400802612300,5.9430851936340330,54.4201889038085940,54.9138908386230500,58.4827690124511700,3.5688860416412354,1330.8489990234375000,846.7672119140625000,512.6984252929688000,58323
9,1324497249,4330,565,41.2940292358398440,10.6275596618652340,5.9860301017761230,54.3077697753906250,54.8034400939941400,58.3712310791015600,3.5677950382232666,1328.5260009765625000,846.3143920898438000,511.2961120605469000,38230
9,1324500849,4330,565,39.2991981506347660,10.0861701965332030,5.8768057823181150,54.6578788757324200,55.1474189758300800,58.7144203186035160,3.5670011043548584,1335.7569580078125000,847.5748291015625000,514.8616943359375000,49006
9,1324504449,4330,565,38.9255218505859400,9.9908857345581050,5.8792481422424320,54.7207984924316400,55.2092399597168000,58.7728614807128900,3.5636219978332520,1336.6700439453125000,847.2802124023438000,514.7819824218750000,24902
9,1324508049,4330,565,39.1194381713867200,10.0424604415893550,5.8863091468811035,54.6899604797363300,55.1789283752441400,58.7437095642089840,3.5647809505462646,1336.1479492187500000,847.3170776367188000,514.5515747070312000,63824
9,1324511649,4330,565,37.4985694885253900,9.5934209823608400,5.7514848709106445,54.9896202087402340,55.4733505249023440,59.0343894958496100,3.5610430240631104,1342.5760498046875000,848.8621215820312000,518.9492187500000000,6815
9,1324515249,4330,565,37.5781288146972660,9.6157312393188480,5.7594871520996090,54.9770889282226560,55.4610290527343750,59.0226593017578100,3.5616300106048584,1342.3509521484375000,850.3568725585938000,518.6882934570312000,27020
9,1324518849,4330,565,37.2428016662597660,9.5281696319580080,5.7522459030151370,55.0358200073242200,55.5187416076660160,59.0797882080078100,3.5610499382019043,1343.5229492187500000,848.8596191406250000,518.9243774414062000,21159
9,1324522449,4330,565,36.6030502319335940,9.3378591537475590,5.6404590606689450,55.1724281311035160,55.6529502868652340,59.2124290466308600,3.5594789981842040,1346.4129638671875000,850.1160278320312000,522.5670776367188000,15977
9,1324522838,4330,565,36.6756706237793000,9.3561201095581050,5.6393399238586430,55.1609001159668000,55.6416206359863300,59.2029685974121100,3.5613479614257812,1346.2259521484375000,849.9218750000000000,522.6035156250000000,41561
9,1324523174,4330,565,37.2335090637207000,9.5232639312744140,5.7418169975280760,55.0402107238769500,55.5230598449707000,59.0851097106933600,3.5620570182800293,1343.7370605468750000,849.0280761718750000,519.2642822265625000,31826
9,1324523399,4330,565,39.0776901245117200,10.0373401641845700,5.9082880020141600,54.6843490600585940,55.1734199523925800,58.7332916259765600,3.5598680973052980,1336.3079833984375000,847.2490844726562000,513.8342895507812000,44103
9,1324523636,4330,565,41.1458511352539060,10.6039104461669920,6.0399842262268070,54.3118591308593750,54.8074493408203100,58.3661308288574200,3.5586850643157960,1328.4520263671875000,847.3347167968750000,509.5338134765625000,16443
9,1324523863,4330,565,48.3211212158203100,12.5587301254272460,6.3746051788330080,53.0989303588867200,53.6157493591308600,57.1767616271972660,3.5610051155090330,1302.7740478515625000,842.2578735351562000,498.5877075195312500,6165
9,1324524090,4330,565,54.0994796752929700,14.1166696548461910,6.5331401824951170,52.2043914794921900,52.7368812561035160,56.3026084899902340,3.5657351016998290,1283.4100341796875000,840.1096801757812000,493.3924865722656000,35059
9,1324524303,4330,565,61.3018493652343750,16.0919303894042970,6.7717618942260740,51.1155891418457000,51.6671409606933600,55.2341804504394500,3.5670390129089355,1259.3210449218750000,837.7252197265625000,485.5618896484375000,28137
9,1324524446,4330,565,65.3303527832031200,17.2248706817626950,6.9476838111877440,50.5056304931640600,51.0678596496582000,54.6372184753418000,3.5693590641021730,1245.2159423828125000,835.4932861328125000,479.7804870605469000,26282
9,1324524599,4330,565,70.3150787353515600,18.6332893371582030,7.1514649391174320,49.7774887084960940,50.3524703979492200,53.9245300292968750,3.5720601081848145,1228.1850585937500000,832.7506713867188000,473.0751037597656000,31439
9,1324524773,4330,565,75.1113510131836000,19.9764900207519530,7.2975530624389650,49.1103897094726560,49.6970481872558600,53.2690010070800800,3.5719449520111084,1212.4110107421875000,832.4696044921875000,468.2625122070312500,53062
9,1324524890,4330,565,78.3013534545898400,20.8663806915283200,7.3780059814453125,48.6833114624023440,49.2774391174316400,52.8529510498046900,3.5755081176757812,1202.4079589843750000,831.4730834960938000,465.6101074218750000,29125
9,1324525009,4330,565,84.1922607421875000,22.5304393768310550,7.5477781295776370,47.9029502868652340,48.5107498168945300,52.0865516662597660,3.5757980346679688,1183.4990234375000000,829.7263793945312000,460.0086975097656000,5197
9,1324525138,4330,565,92.1625137329101600,24.7514400482177730,7.6926770210266110,46.9227600097656250,47.5477218627929700,51.1268501281738300,3.5791239738464355,1159.5679931640625000,826.5662841796875000,455.2232055664062500,15680
9,1324525255,4330,565,98.1293869018554700,26.5446491241455080,7.9868831634521480,46.1209411621093750,46.7599411010742200,50.3427009582519500,3.5827560424804688,1139.4239501953125000,824.1550292968750000,445.4935913085937500,38965
9,1324525386,4330,565,106.6875000000000000,29.1158599853515620,8.3495559692382810,45.0268898010253900,45.6850395202636700,49.2709388732910160,3.5858991146087646,1111.0849609375000000,819.7393188476562000,433.4765014648437500,9969
9,1324525515,4330,565,119.0487976074218800,32.7424087524414060,8.6699275970458980,43.6179809570312500,44.3008003234863300,47.8909912109375000,3.5901870727539062,1074.1800537109375000,815.9177856445312000,422.8406982421875000,8712
9,1324525658,4330,565,128.2621002197265600,35.4865493774414060,8.9164323806762700,42.6111297607421900,43.3115806579589840,46.9072418212890600,3.5956649780273438,1047.4730224609375000,812.9984130859375000,414.6447143554687500,23399
9,1324525799,4330,565,136.7164001464843800,38.0066490173339840,9.1153831481933600,41.7388381958007800,42.4545593261718750,46.0546302795410160,3.6000669002532960,1023.7410278320312000,810.2877807617188000,408.0221862792969000,55071
9,1324525996,4330,565,148.6358032226562500,41.5842094421386700,9.3818597793579100,40.5739898681640600,41.3101005554199200,44.9124488830566400,3.6023480892181396,991.7471923828125000,807.2141723632812000,399.1418151855469000,36623
9,1324526125,4330,565,159.2147979736328000,44.8992881774902340,9.7160940170288090,39.5419807434082000,40.2961692810058600,43.9040718078613300,3.6079030036926270,962.9896240234375000,804.2586059570312000,387.9877014160156000,856
9,1324526256,4330,565,174.5800933837890600,49.5546989440918000,9.9920911788940430,38.2423706054687500,39.0192985534668000,42.6289100646972660,3.6096038818359375,926.1854858398438000,801.0814208984375000,378.7645874023437500,60612
9,1324526385,4330,565,182.7696075439453000,52.1260299682617200,10.1935997009277340,37.5599288940429700,38.3488082885742200,41.9640998840332000,3.6152880191802980,906.5872192382812000,797.8897705078125000,372.0238037109375000,29779
9,1324526502,4330,565,187.0382995605468800,53.7543792724609400,10.5210304260253900,37.0954704284668000,37.8924789428710940,41.5097694396972660,3.6172869205474854,893.0062866210938000,794.9105224609375000,361.0596008300781000,35160
9,1324526621,4330,565,190.6938018798828000,55.0529899597168000,10.7145900726318360,36.7500190734863300,37.5530815124511700,41.1761207580566400,3.6230390071868896,883.0856933593750000,792.5853271484375000,354.5718994140625000,38878
9,1324526750,4330,565,191.8177032470703000,55.6130104064941400,10.8971595764160160,36.5793418884277340,37.3853912353515600,41.0132293701171900,3.6278378963470460,878.1409301757812000,790.5820922851562000,348.4480895996094000,32836
9,1324526881,4330,565,194.9282073974609400,56.7920188903808600,11.1083097457885740,36.2673683166503900,37.0788803100585940,40.7087211608886700,3.6298449039459230,868.9050292968750000,787.9708862304688000,341.3613891601562500,29534
9,1324527022,4330,565,196.8462982177734400,57.6803894042968750,11.3565902709960940,36.0141601562500000,36.8301010131835940,40.4625396728515600,3.6324388980865480,861.2974853515625000,785.3093261718750000,333.0224914550781000,26308
9,1324527163,4330,565,197.8034057617187500,58.9727210998535160,12.1131601333618160,35.5583992004394500,36.3823204040527340,40.0227088928222660,3.6403810977935790,847.3856201171875000,778.6713867187500000,307.5755920410156000,52380
9,1324527312,4330,565,198.6757049560547000,60.0607109069824200,12.7272300720214840,35.1869583129882800,36.0173912048339840,39.6668891906738300,3.6494979858398438,835.7664794921875000,771.7913818359375000,286.8898010253906000,47393
9,1324527417,4330,565,202.2026977539062500,61.6158218383789060,13.0826101303100590,34.7897109985351560,35.6271018981933600,39.2836303710937500,3.6565320491790770,823.8270874023438000,767.6489257812500000,274.9078979492187500,58179
9,1324527536,4330,565,206.6493988037109400,64.3538589477539000,14.0630197525024410,34.0315208435058600,34.8821716308593750,38.5475883483886700,3.6654210090637207,800.7252807617188000,759.0759277343750000,241.8285980224609400,55785
9,1324527677,4330,565,209.7203063964843800,66.7167434692382800,15.0407695770263670,33.3723907470703100,34.2345886230468750,37.9156608581543000,3.6810679435729980,780.2282714843750000,747.9705810546875000,208.8267974853515600,42729
9,1324527818,4330,565,211.5513000488281200,68.1503982543945300,15.6252002716064450,32.9854583740234400,33.8544311523437500,37.5423316955566400,3.6878969669342040,768.0681152343750000,742.6279907226562000,189.1071014404297000,55210
9,1324527966,4330,565,213.6345062255859400,70.2876892089843800,16.6184005737304700,32.3965492248535160,33.2758293151855500,36.9759788513183600,3.7001500129699707,749.7462158203125000,731.5977172851562000,155.6273956298828000,13479
9,1324528083,4330,565,214.8455963134765600,71.3650588989257800,17.0742301940917970,32.1164093017578100,33.0005989074707000,36.7055015563964840,3.7049028873443604,741.1093139648438000,726.5598754882812000,140.2828063964843800,50994
9,1324528202,4330,565,214.5330963134765600,72.7109298706054700,18.0459308624267580,31.6847896575927730,32.5765304565429700,36.2883415222168000,3.7118070125579834,727.2991943359375000,717.9801025390625000,107.6336975097656200,65110
9,1324528331,4330,565,215.0357055664062500,73.7249603271484400,18.6082401275634770,31.4014797210693360,32.2981796264648440,36.0207786560058600,3.7226030826568604,718.4570922851562000,712.3256835937500000,88.7870864868164000,44798
9,1324528516,4330,565,214.4786071777343800,74.6052017211914000,19.3221797943115230,31.1097393035888670,32.0115509033203100,35.7423210144043000,3.7307739257812500,709.1514282226562000,703.8223266601562000,64.9184036254882800,49364
9,1324528597,4330,565,213.4080963134765600,74.7266006469726600,19.6522006988525400,31.0201797485351560,31.9235591888427730,35.6542816162109400,3.7307209968566895,706.0338134765625000,699.9541015625000000,53.9101600646972660,36582
9,1324528666,4330,565,212.4485931396484400,74.8730468750000000,19.9756202697753900,30.9282608032226560,31.8332500457763670,35.5658187866210940,3.7325670719146730,703.1043701171875000,697.3125000000000000,43.1391181945800800,1936
9,1324528735,4330,565,212.9335021972656200,75.6143569946289000,20.3566207885742200,30.7339496612548830,31.6423397064209000,35.3774299621582000,3.7350919246673584,697.0338134765625000,694.1514892578125000,30.4736099243164060,12864
9,1324528806,4330,565,214.3643035888672000,76.4550094604492200,20.5770206451416000,30.5603599548339840,31.4717903137207030,35.2113800048828100,3.7395939826965330,691.6052856445312000,690.9251708984375000,23.1584091186523440,8885
9,1324528887,4330,565,215.2868957519531200,77.0343170166015600,20.7420501708984380,30.4393501281738280,31.3528995513916000,35.0916709899902340,3.7387700080871580,687.9581909179688000,689.2553100585938000,17.6871395111084000,14758
9,1324528956,4330,565,216.9588928222656200,78.1639175415039000,21.0892601013183600,30.2003402709960940,31.1180706024169920,34.8555183410644500,3.7374498844146730,680.9777832031250000,686.4700927734375000,6.1924610137939450,30858
9,1324529025,4330,565,219.2928924560547000,79.9328002929687500,21.6881599426269530,29.8219394683837900,30.7462997436523440,34.4874916076660160,3.7411880493164062,669.2158813476562000,682.6287231445312000,-13.5768003463745120,34552
9,1324529126,4330,565,223.7057037353515600,82.2763671875000000,22.1522293090820300,29.4013690948486330,30.3330802917480470,34.0836906433105500,3.7506101131439210,656.3212280273438000,676.7565917968750000,-28.8428096771240230,31346
9,1324529206,4330,565,225.1786956787109400,83.1175613403320300,22.3397808074951170,29.2492294311523440,30.1836109161376950,33.9352111816406250,3.7516019344329834,652.0098266601562000,674.6655883789062000,-34.9989814758300800,12110
9,1324529263,4330,565,226.3623046875000000,83.8704376220703100,22.5364894866943360,29.1084194183349600,30.0452709197998050,33.7983093261718750,3.7530438899993896,647.5471191406250000,672.7263793945312000,-41.4468498229980500,1175
9,1324529320,4330,565,227.3278961181640600,84.3840866088867200,22.6330795288085940,29.0206508636474600,29.9590396881103500,33.7134895324707000,3.7544560432434080,644.9086303710938000,672.5357055664062000,-44.6096191406250000,19304
9,1324529377,4330,565,228.1826934814453000,84.9580078125000000,22.7914199829101560,28.9131298065185550,29.8533992767334000,33.6073799133300800,3.7539749145507812,641.8419799804688000,670.1718750000000000,-49.7894897460937500,38745
9,1324529436,4330,565,229.9053039550781200,85.9069595336914000,22.9796199798584000,28.7520694732666000,29.6951599121093750,33.4516716003418000,3.7565081119537354,636.9296875000000000,668.3325805664062000,-55.9386711120605500,13220
9,1324529493,4330,565,231.3780975341797000,86.6029586791992200,23.0681495666503900,28.6450004577636720,29.5899600982666000,33.3453102111816400,3.7553560733795166,633.6406860351562000,667.2587280273438000,-58.8278388977050800,35350
9,1324529550,4330,565,232.2615966796875000,87.2260513305664000,23.2450408935546880,28.5301895141601560,29.4771709442138670,33.2332496643066400,3.7560880184173584,630.3690185546875000,666.3541870117188000,-64.5956268310546900,39476
9,1324529607,4330,565,232.9925994873047000,88.3232192993164000,23.7405300140380860,28.2929496765136720,29.2440700531005860,33.0009498596191400,3.7568819522857666,623.0911254882812000,663.0355834960938000,-80.7089080810546900,49922
9,1324529664,4330,565,234.7866973876953000,89.3335800170898400,23.9376392364501950,28.1292190551757800,29.0832099914550780,32.8437690734863300,3.7605509757995605,618.0662841796875000,660.1535034179688000,-87.1013107299804700,65283
9,1324529721,4330,565,235.3596954345703000,89.9861297607421900,24.1961498260498050,27.9980297088623050,28.9543209075927730,32.7153396606445300,3.7610170841217040,613.8312988281250000,659.2025146484375000,-95.4688262939453100,11451
9,1324529780,4330,565,236.1822967529297000,90.5785369873046900,24.3607501983642580,27.8938999176025400,28.8520107269287100,32.6129188537597660,3.7609019279479980,610.7838745117188000,657.2576293945312000,-100.7874984741211000,27678
9,1324529837,4330,565,236.6887054443359400,90.8284378051757800,24.3936500549316400,27.8574504852294920,28.8162002563476560,32.5804595947265600,3.7642590999603270,609.7459716796875000,656.2736206054688000,-101.8495025634765600,39802
9,1324529894,4330,565,236.9239959716797000,90.9436874389648400,24.4083690643310550,27.8407497406005860,28.7997894287109380,32.5651512145996100,3.7653579711914062,609.1912231445312000,654.7299194335938000,-102.3246994018554700,28014
9,1324529951,4330,565,237.0827026367187500,91.0416564941406200,24.4302005767822270,27.8245906829834000,28.7839202880859380,32.5483894348144500,3.7644650936126710,608.8585205078125000,655.5258789062500000,-103.0292968750000000,48354
9,1324530008,4330,565,237.1002044677734400,91.1202087402343800,24.4725608825683600,27.8069400787353500,28.7665691375732420,32.5253105163574200,3.7587430477142334,608.4091796875000000,655.2835083007812000,-104.3958969116211000,58843
9,1324530065,4330,565,236.9911041259765600,91.1706695556640600,24.5270500183105470,27.7899303436279300,28.7498607635498050,32.5086708068847660,3.7588119506835938,607.8571777343750000,654.8291015625000000,-106.1535034179687500,45836
9,1324530154,4330,565,236.7037048339843800,91.2204971313476600,24.6217308044433600,27.7652797698974600,28.7256393432617200,32.4845085144043000,3.7588729858398438,607.1702270507812000,653.1115722656250000,-109.2048034667968800,47825
9,1324530233,4330,565,236.8650054931640600,91.3029785156250000,24.6337299346923830,27.7530097961425780,28.7135791778564450,32.4748916625976560,3.7613070011138916,607.0599975585938000,652.7631835937500000,-109.5916976928711000,46027
9,1324530291,4330,565,236.8323974609375000,91.2979812622070300,24.6381702423095700,27.7527408599853500,28.7133197784423830,32.4742889404296900,3.7609710693359375,607.1058959960938000,652.6749877929688000,-109.7344970703125000,29375
9,1324530349,4330,565,236.9627990722656200,91.3413314819336000,24.6340904235839840,27.7483501434326170,28.7090091705322270,32.4676284790039060,3.7586140632629395,607.1810913085938000,653.7794189453125000,-109.6031036376953100,56178
9,1324530407,4330,565,237.0516967773437500,91.3694534301757800,24.6304607391357420,27.7456798553466800,28.7063903808593750,32.4654502868652340,3.7590560913085938,607.2410888671875000,652.5745849609375000,-109.4860992431640600,43764
9,1324530457,4330,565,237.1566925048828000,91.3986434936523400,24.6238307952880860,27.7436408996582030,28.7043800354003900,32.4609603881835940,3.7565770149230957,607.2896118164062000,652.7915039062500000,-109.2723999023437500,54442
9,1324531216,4330,565,238.9398040771484400,91.1794586181640600,24.0933609008789060,27.8755092620849600,28.8339500427246100,32.5835418701171900,3.7495961189270020,611.8848876953125000,657.6021118164062000,-92.1437911987304700,24264
9,1324531243,4330,565,240.8448028564453000,91.6442565917968800,23.9409294128417970,27.8510704040527340,28.8099403381347660,32.5593185424804700,3.7493820190429688,611.1292114257812000,656.7357177734375000,-87.2079162597656200,26969
9,1324531271,4330,565,239.9635009765625000,91.4797210693359400,24.0406208038330080,27.8506202697753900,28.8094902038574220,32.5602912902832000,3.7507929801940920,611.1342773437500000,657.4041748046875000,-90.4365768432617200,13333
9,1324531299,4330,565,238.2610015869140600,91.0237731933593800,24.1540508270263670,27.8821105957031250,28.8404293060302730,32.5901908874511700,3.7497630119323730,612.0228271484375000,656.2421875000000000,-94.1074981689453100,11897
9,1324531326,4330,565,239.5122070312500000,91.3818283081054700,24.0839500427246100,27.8534698486328120,28.8122901916503900,32.5615692138671900,3.7492749691009520,611.1848754882812000,656.4669799804688000,-91.8394088745117200,41930
9,1324531354,4330,565,238.0697937011718800,91.0416488647461000,24.2075195312500000,27.8692798614501950,28.8278198242187500,32.5784187316894500,3.7506029605865480,611.6469116210938000,655.7429809570312000,-95.8364562988281200,12664
9,1324531382,4330,565,240.9857025146484400,91.5264282226562500,23.8412609100341800,27.8849296569824220,28.8432006835937500,32.5933494567871100,3.7501530647277830,612.3848876953125000,656.9512939453125000,-83.9767074584961000,11758
9,1324531409,4330,565,239.6638031005859400,91.1672286987304700,23.9247608184814450,27.9107608795166000,28.8685798645019530,32.6177902221679700,3.7492139339447020,613.2836303710938000,658.1378173828125000,-86.6838226318359400,41745
9,1324531437,4330,565,240.9109954833984400,91.4296035766601600,23.8014297485351560,27.9043102264404300,28.8622398376464840,32.6112709045410160,3.7490310668945312,612.9816894531250000,659.1859130859375000,-82.6850128173828100,48337
9,1324531465,4330,565,240.8491058349609400,91.4065170288086000,23.8016796112060550,27.9071407318115230,28.8650207519531250,32.6131286621093750,3.7481079101562500,613.1807250976562000,659.3192138671875000,-82.6929779052734400,63052
9,1324531492,4330,565,243.6692962646484400,91.9829864501953100,23.5174198150634770,27.8956203460693360,28.8537101745605470,32.6018791198730500,3.7481770515441895,612.7683715820312000,658.3557128906250000,-73.4610824584961000,28858
