TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340925445,29858,55,117,97,82,54,15393,0,0,0,0,2514628160,2507456557,2397133869,2195028891,2713,1,10,7900
1340925454,21046,53,116,104,84,56,15374,0,0,0,0,2521331273,2513576996,2401480612,2195766400,2676,0,12,41089
1340925461,14536,55,119,100,81,62,15394,0,0,0,0,2539408374,2532230098,2415403072,2200885513,2627,1,14,64698
1340925467,8024,55,118,98,84,57,15396,0,0,0,0,2534123501,2526309357,2410729033,2199240045,2611,1,11,27666
1340925473,6380,54,121,102,83,61,15393,0,0,0,0,2535375222,2527507419,2411904777,2200471387,2585,1,11,35639
1340925480,6364,53,115,97,84,59,15383,0,0,0,0,2524426724,2514574272,2400810907,2196528091,2560,3,12,65513
1340925486,6374,54,118,101,82,58,15388,0,0,0,0,2530278070,2521375369,2406595282,2197289563,2551,2,12,48408
1340925493,6324,50,116,99,82,62,15377,0,0,0,0,2563925083,2556704612,2434119689,2207911040,2528,2,13,4802
1340925499,6451,55,117,98,84,57,15394,0,0,0,0,2555054144,2546792950,2426013622,2205465728,2501,0,15,50781
1340925506,6403,53,116,98,84,58,15393,0,0,0,0,2565783945,2557252790,2433246208,2206923538,2477,7,11,52191
1340925512,27985,53,120,98,82,55,15373,0,0,0,0,2556464795,2546840841,2425141376,2206363355,2459,2,15,4202
1340925519,21473,55,127,98,82,53,15385,0,0,0,0,2548330276,2537354880,2417983689,2204996397,2445,1,13,14134
1340925525,14960,53,118,105,82,71,15383,0,0,0,0,2568946432,2558759332,2433477613,2208283117,2430,-3,14,52517
1340925532,8452,54,118,101,86,64,15388,0,0,0,0,2583259309,2573880365,2445209024,2211650889,2407,3,14,32062
1340925538,6046,54,119,98,81,51,15386,0,0,0,0,2566157686,2554225088,2429205266,2205821266,2384,1,15,33726
1340925544,6225,53,119,99,84,57,15386,0,0,0,0,2562581083,2550178989,2427080822,2208449097,2368,-4,12,28041
1340925551,6284,52,116,102,83,57,15387,0,0,0,0,2570587510,2558327552,2431486162,2207588105,2356,6,11,58255
1340925557,6300,52,119,99,83,58,15397,0,0,0,0,2557234368,2543455030,2420328640,2205714148,2355,3,19,23991
1340925564,6311,56,118,103,81,65,15389,0,0,0,0,2568480640,2554802870,2428241261,2206725412,2359,0,10,12632
1340925570,6395,54,120,98,86,64,15388,0,0,0,0,2612017673,2601065261,2465063460,2222859218,2342,0,12,33838
1340925577,28413,52,118,100,83,56,15371,0,0,0,0,2576806153,2556129499,2431801353,2208243300,2330,2,9,33612
1340925583,21901,53,118,103,83,61,15377,0,0,0,0,2605609033,2593193828,2457412160,2218704850,2312,2,11,17598
1340925590,15390,53,118,97,81,54,15396,0,0,0,0,2593254217,2578460562,2445161517,2213996233,2276,-6,9,50024
1340925596,8878,54,117,100,78,50,15383,0,0,0,0,2576261129,2560219922,2432558866,2215869878,2226,7,7,12118
1340925603,6078,53,116,101,80,56,15384,0,0,0,0,2615128822,2600868050,2463778898,2224165248,2242,3,12,1712
1340925609,6283,51,115,98,84,61,15393,0,0,0,0,2600816896,2584932854,2450314176,2219593005,2304,-1,18,4427
1340925616,6401,51,117,98,84,50,15390,0,0,0,0,2640272237,2626600438,2483178898,2233310683,2381,-13,18,1402
1340925622,6417,53,119,102,81,54,15390,0,0,0,0,2614745051,2598806710,2460299053,2220404498,2443,-4,24,9864
1340925628,6235,53,117,98,84,62,15370,0,0,0,0,2613779419,2596771739,2457860196,2222170962,2476,2,17,4005
1340925635,6380,54,115,101,81,63,15394,0,0,0,0,2599021696,2581388864,2447009764,2216794678,2485,3,15,28342
1340925641,28835,51,118,97,80,60,15391,0,0,0,0,2647262573,2631669165,2484569298,2229566582,2483,-4,18,43776
1340925648,22325,52,118,100,80,51,15393,0,0,0,0,2632141851,2616229577,2472668681,2225500571,2463,-4,25,31022
1340925654,15815,53,119,97,82,60,15393,0,0,0,0,2654826130,2638761481,2489820434,2233529078,2433,1,30,45196
1340925661,9306,54,120,102,83,55,15393,0,0,0,0,2643059410,2626068132,2480422363,2233910710,2473,14,10,44691
1340925667,6474,52,116,101,85,62,15389,0,0,0,0,2635551177,2618371483,2474433526,2227418404,2536,14,13,43344
1340925674,6255,52,116,98,85,71,15391,0,0,0,0,2625985216,2606103524,2462987218,2224925010,2558,-24,-5,57227
1340925680,5675,53,117,98,80,63,15396,0,0,0,0,2652483181,2634391652,2485039076,2231595766,2459,22,5,30091
1340925687,6321,52,116,100,83,57,15396,0,0,0,0,2645044086,2625377289,2477743542,2233061220,2609,-17,12,32045
1340925693,6216,51,122,101,83,57,15396,0,0,0,0,2670633490,2652098029,2497497472,2239611949,2734,3,16,25550
1340925700,6368,52,118,97,83,54,15398,0,0,0,0,2652364809,2632889170,2483231085,2235323145,2995,2,26,14975
1340925706,29264,54,121,100,83,52,15395,0,0,0,0,2653393682,2631476800,2480499282,2232997293,3179,-18,-6,46609
1340925712,22753,52,117,97,85,67,15392,0,0,0,0,2674710089,2654110893,2497833700,2239698752,3107,-13,0,58030
1340925719,16242,52,120,101,84,60,15400,0,0,0,0,2672764608,2651297581,2494946386,2238102692,2926,5,15,13936
1340925725,9731,52,119,100,82,52,15385,0,0,0,0,2674407305,2652722697,2496691611,2239838308,2699,-12,2,64307
1340925732,6137,53,122,98,84,60,15392,0,0,0,0,2707284260,2686262482,2522071561,2250689865,2552,-7,13,9181
1340925738,6407,52,121,100,83,59,15397,0,0,0,0,2700752256,2680286701,2518208740,2251665929,2358,21,11,63799
1340925745,6185,52,117,102,83,56,15394,0,0,0,0,2699017984,2676397970,2515225161,2254219035,2142,14,25,758
1340925751,6482,51,118,96,84,66,15391,0,0,0,0,2704889078,2682180416,2519481810,2253914212,1999,24,1,64384
1340925758,6369,51,116,98,83,61,15391,0,0,0,0,2676030610,2652293942,2497434797,2249952384,2095,13,9,55130
1340925764,6355,52,117,100,82,56,15394,0,0,0,0,2714278491,2691854692,2526784850,2257979026,2084,-20,-5,61083
1340925771,29688,53,123,100,85,71,15388,0,0,0,0,2702406281,2678665755,2517140352,2257602477,1700,38,7,55029
1340925777,23177,52,119,101,83,21,15389,0,0,0,0,2697153444,2671617353,2510081280,2254445513,1666,-30,0,50257
1340925783,16667,52,118,99,80,65,15396,0,0,0,0,2723579163,2697246134,2528200877,2260762166,1423,-13,-23,65003
1340925790,10153,53,117,99,85,63,15387,0,0,0,0,2713861696,2687407990,2522466477,2262519250,920,17,6,52124
1340925796,6293,51,151,100,82,60,15396,0,0,0,0,2712202048,2683703835,2518652726,2263273691,662,39,-21,42718
1340925803,6285,52,115,98,83,63,15394,0,0,0,0,2686972224,2659304640,2499433691,2246553398,180,45,-15,21670
1340925809,6458,52,117,99,82,49,15385,0,0,0,0,2703636178,2675666971,2510263515,2247919213,394,29,32,30489
1340925816,6421,51,120,100,84,68,15389,0,0,0,0,2698551387,2669624219,2507211492,2254228571,206,-73,-13,61314
1340925822,6414,52,116,101,68,46,15400,0,0,0,0,2739332425,2712295104,2538910400,2265568804,3346,-61,-21,36045
1340925829,6340,51,119,103,79,81,15381,0,0,0,0,2734285248,2704060781,2532572544,2265747273,969,40,33,52483
1340925835,30115,51,118,101,85,59,15571,0,0,0,0,2727080320,2700134848,2531306715,2269916534,2285,-36,0,32427
1340925842,23604,52,117,99,83,54,15398,0,0,0,0,2728835072,2701768777,2530803968,2260982070,2887,-1,-12,6457
1340925848,17092,50,116,101,80,50,15387,0,0,0,0,2729148873,2700201600,2529538962,2264324251,3035,-16,-9,10811
1340925855,10580,52,118,99,84,63,15388,0,0,0,0,2736506587,2707159972,2535620617,2270749622,434,-26,46,8084
1340925861,6450,53,116,103,87,64,15400,0,0,0,0,2741084534,2713613257,2538650697,2268706450,3061,59,12,5094
1340926878,8603,12,108,97,83,90,15422,0,0,0,0,2741247296,2711607780,2537918738,2278827556,2601,82,-192,35533
1340926887,6401,53,114,99,84,46,15485,0,0,0,0,2730943542,2704006793,2533338395,2269416137,3065,-12,-1,37048
1340926893,6292,50,120,100,80,64,15394,0,0,0,0,2771278482,2741093558,2557991506,2281009088,2777,-136,79,15467
1340926900,32605,58,125,98,84,50,15397,0,0,0,0,2715275638,2687164489,2520357321,2265022701,3081,-35,28,47970
1340926906,26093,53,119,101,82,54,15394,0,0,0,0,2734847533,2706769691,2534747949,2274347538,2728,-28,58,40846
1340926912,19581,51,137,101,84,68,15376,0,0,0,0,2730657801,2703165805,2534541869,2278215835,2470,-18,-77,12927
1340926919,13072,64,118,103,93,91,15363,0,0,0,0,2724899190,2694503360,2523335680,2263506285,2534,-30,-11,5794
1340926925,6562,41,117,99,73,51,22661,0,0,0,0,2755813952,2726700955,2551307090,2287120786,2231,-46,12,59323
1340926932,6400,13,132,105,83,103,15605,0,0,0,0,2756260214,2727227245,2550142427,2279631734,2142,22,-3,31786
1340926938,6401,48,113,101,82,67,15391,0,0,0,0,2731173906,2702912356,2532153883,2276085220,2610,11,14,35329
1340926945,6483,49,117,100,85,48,24410,0,0,0,0,2733855853,2705457225,2535453988,2278968356,1837,53,11,32403
1340926951,6347,45,127,96,87,191,15473,0,0,0,0,2761656923,2733060278,2556269586,2286927963,2046,-16,3,42753
1340926958,6278,62,129,100,83,0,15496,0,0,0,0,2741571849,2713006144,2538763254,2273048137,2302,-60,159,31045
1340926964,6236,49,111,101,83,40,15401,0,0,0,0,2766696731,2740036909,2560951524,2282758098,2534,-20,40,20552
1340926971,26522,55,125,79,93,0,16964,0,0,0,0,2778592548,2748879515,2566240192,2291441956,2241,93,30,29483
1340926977,20009,47,122,111,74,24,15719,0,0,0,0,2763295259,2732053184,2553473508,2281991853,1276,95,20,47549
