TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328831078,29858,74,136,92,84,60,15114,0,0,0,0,2271104685,2277005284,2270071872,2178744466,749,2,13,31731
1328831087,21030,73,151,94,89,63,15116,0,0,0,0,2272502610,2278226084,2270913901,2179059437,721,-5,14,36065
1328831093,14517,73,148,94,86,53,15117,0,0,0,0,2268001536,2272724397,2265398674,2177781942,685,-4,14,13660
1328831100,8006,74,136,93,88,68,15116,0,0,0,0,2272488768,2277277760,2269202861,2179434669,650,1,12,51424
1328831106,6359,74,133,95,86,58,15119,0,0,0,0,2278093531,2283182665,2274387373,2181140553,605,0,14,62982
1328831113,6344,72,141,94,87,65,15122,0,0,0,0,2281558052,2286838710,2277738084,2181895424,571,1,12,2372
1328831119,6303,72,137,94,84,58,15117,0,0,0,0,2281661028,2286800384,2277677074,2181526427,511,0,13,34554
1328831126,6303,71,139,95,89,62,15107,0,0,0,0,2282749028,2287462363,2277818294,2182399497,447,-2,15,4336
1328831132,6384,72,139,91,84,59,15113,0,0,0,0,2284403163,2289292004,2279436032,2182186057,364,2,12,51808
1328831139,6388,74,145,93,87,59,15126,0,0,0,0,2287733010,2292149595,2281101074,2184414281,307,2,10,21356
1328831145,27966,71,142,93,85,60,15120,0,0,0,0,2292892361,2297577069,2285963648,2186071469,255,0,13,59648
1328831152,21453,70,140,95,85,64,15108,0,0,0,0,2292417874,2296500836,2284364352,2185595072,232,0,12,10342
1328831158,14942,71,141,89,88,66,15120,0,0,0,0,2298574802,2303224566,2290700086,2187188873,190,-2,13,40518
1328831164,8431,71,131,96,88,64,15122,0,0,0,0,2294732598,2298470363,2285953097,2185747136,151,2,13,31847
1328831171,6024,74,150,94,85,52,15121,0,0,0,0,2301219419,2306081106,2293375469,2188745572,111,-4,17,3718
1328831177,6469,70,134,92,86,55,15119,0,0,0,0,2305529618,2310196242,2296478756,2191063552,72,0,13,43520
1328831184,6276,69,136,93,83,47,15095,0,0,0,0,2303548480,2307673088,2294135030,2188757504,37,0,11,43795
1328831190,6457,69,131,93,86,55,15112,0,0,0,0,2302597019,2305699721,2291223149,2188171922,3566,0,16,53390
1328831197,6294,70,136,94,86,60,15120,0,0,0,0,2311584768,2315758107,2300800283,2192336685,3511,2,12,30860
1328831203,6380,70,138,90,87,53,15115,0,0,0,0,2304892150,2308436297,2294281956,2188369444,3444,2,9,49506
1328831210,28390,71,137,93,90,54,15106,0,0,0,0,2304654125,2307260562,2292320740,2189026642,3384,0,10,61671
1328831216,21878,72,144,94,85,61,15127,0,0,0,0,2312589156,2316131209,2300799780,2190993051,3253,-3,15,11902
1328831223,15366,70,136,92,85,58,15139,0,0,0,0,2316541833,2319841316,2303232146,2193983286,3114,0,16,50463
1328831229,8855,68,135,93,87,59,15128,0,0,0,0,2322069485,2325592630,2307963218,2195688612,2993,-4,12,17295
1328831235,6006,69,135,92,86,60,15131,0,0,0,0,2322961042,2326789092,2309187730,2195126610,2897,0,12,27495
1328831242,6263,67,135,90,86,63,15139,0,0,0,0,2321835181,2325299501,2307299456,2195173988,2803,4,13,57050
1328831248,6390,65,138,91,86,59,15139,0,0,0,0,2322952539,2326295963,2307944493,2195166363,2703,-2,16,5273
1328831255,6395,66,144,96,88,66,15140,0,0,0,0,2329795081,2333953920,2314775533,2198795858,2582,4,15,29902
1328831261,6166,65,135,92,88,56,15138,0,0,0,0,2323299126,2326238866,2307287597,2195527030,2469,-10,14,21080
1328831268,6363,64,137,95,85,58,15134,0,0,0,0,2333976457,2337685202,2317320905,2200624667,2400,-1,15,16992
1328831274,28816,67,140,91,85,60,15140,0,0,0,0,2333759424,2337197504,2316937051,2199066861,2308,0,13,28633
1328831281,22303,66,130,91,87,59,15145,0,0,0,0,2341663588,2345738614,2324619346,2204071341,2190,2,12,39391
1328831287,15792,63,145,91,87,58,15126,0,0,0,0,2337574326,2340526793,2319310464,2201305947,2025,6,11,41909
1328831294,9282,64,139,92,86,60,15129,0,0,0,0,2347304859,2350900973,2328230043,2206636041,1897,-11,9,44973
1328831300,6405,65,135,94,86,71,15133,0,0,0,0,2345698642,2348898395,2326357942,2204749860,1719,-15,15,10154
1328831307,6223,64,132,91,87,48,15131,0,0,0,0,2348900352,2352760758,2330164553,2207545874,1572,9,1,32150
1328831313,6482,65,131,92,84,57,15139,0,0,0,0,2355960621,2359601316,2335506157,2210385819,1425,4,10,3255
1328831319,6304,64,137,94,86,66,15139,0,0,0,0,2354205376,2357400996,2333698093,2207393453,1262,-7,5,3746
1328831326,6182,66,134,93,88,50,15141,0,0,0,0,2358549952,2361201362,2336419730,2211505682,928,2,14,29460
1328831332,6453,66,132,86,80,83,15133,0,0,0,0,2358031506,2360389110,2335332324,2210578569,687,1,15,25781
1328831339,29241,65,134,89,85,100,15138,0,0,0,0,2360460224,2362886189,2337601115,2211530898,623,-6,11,6488
1328831345,22731,64,132,88,86,62,15139,0,0,0,0,2360797504,2362376576,2336180598,2211363456,632,1,7,48220
1328831352,16220,63,131,97,87,39,15136,0,0,0,0,2369096804,2371667236,2344764068,2214485449,700,-12,6,17890
1328831358,9707,63,158,97,89,36,15132,0,0,0,0,2373899245,2376299428,2348470601,2218313600,790,16,-2,43229
1328831365,6099,63,133,93,86,50,15138,0,0,0,0,2377242614,2379597403,2350863213,2218717577,996,3,24,5799
1328831371,6366,63,131,91,84,47,15134,0,0,0,0,2372667602,2374791222,2346627483,2216511076,1148,2,18,10636
1328831378,6461,62,133,90,83,15,15134,0,0,0,0,2376373293,2378538459,2349453421,2217274249,1188,3,9,5635
1328831384,6432,63,142,93,86,50,15126,0,0,0,0,2383247570,2385560960,2355320877,2222626386,1130,-6,12,51982
1328831391,6324,62,134,93,86,50,15147,0,0,0,0,2378541184,2379196022,2348921600,2217065307,1016,9,21,25180
1328831397,6495,62,134,93,79,50,15139,0,0,0,0,2395032100,2397216457,2365260105,2225977792,925,-39,11,22714
1328831403,29665,62,136,81,73,50,15138,0,0,0,0,2381813083,2383209371,2352886555,2221706505,813,-27,-11,15180
1328831410,23155,62,153,94,71,51,15136,0,0,0,0,2381208365,2381184822,2349647478,2220440685,401,-14,28,35665
1328831416,16648,65,136,81,83,43,15142,0,0,0,0,2408665115,2409487040,2373451062,2233440585,431,9,11,3393
1328831423,10133,63,139,86,93,10,15111,0,0,0,0,2407154267,2407926043,2372358116,2231048877,497,17,32,16149
1328831429,6238,62,139,92,98,72,15124,0,0,0,0,2396215798,2395126144,2360227785,2223753371,276,0,34,13824
1328831436,6265,61,132,89,93,97,15137,0,0,0,0,2401665920,2401040128,2365279131,2230432960,472,-18,28,25119
1328831442,6447,62,133,92,99,99,15091,0,0,0,0,2401384832,2402260187,2367471478,2231421513,889,-9,12,46230
1328831449,6400,64,136,89,85,50,15137,0,0,0,0,2419404333,2420468132,2382759597,2238117156,790,22,0,55777
1328831455,6464,63,135,91,85,81,15140,0,0,0,0,2408797824,2408104694,2370936877,2233073362,998,35,32,9655
1328831462,6323,61,135,91,88,50,15140,0,0,0,0,2414609472,2415087030,2377455222,2234604306,1188,-52,-8,55528
1328831468,30101,63,144,94,88,0,15139,0,0,0,0,2427974427,2428719872,2388599460,2243227840,1511,7,20,44844
1328831475,23590,58,138,92,88,68,15137,0,0,0,0,2409882934,2409483584,2371492617,2232864420,1912,-10,-8,11094
1328831481,17080,60,130,91,87,59,15140,0,0,0,0,2413415314,2414265929,2376753152,2235476196,2199,39,37,13072
1328831487,10568,62,134,90,88,61,15136,0,0,0,0,2430115995,2429644333,2387256027,2241165888,2235,-45,47,36716
1328831494,6389,62,135,91,84,60,15139,0,0,0,0,2427447296,2428467227,2388304539,2240903707,2180,-8,24,38159
1328831500,6121,61,133,90,86,61,15144,0,0,0,0,2411531904,2411128612,2372422427,2233483602,2222,43,-5,18182
1328831507,6432,63,134,89,87,56,15140,0,0,0,0,2442994139,2442202304,2397191579,2244039140,2526,-70,-5,49093
1328831513,6340,61,134,94,85,65,15142,0,0,0,0,2429874514,2427669622,2384302601,2238994322,2706,-42,4,2253
1328831520,5975,62,138,93,88,64,15142,0,0,0,0,2449878994,2447073700,2400337600,2249090944,3142,-11,-58,6603
1328831526,6314,61,131,92,85,53,15142,0,0,0,0,2427096822,2424557449,2381644909,2239455094,2915,48,19,20640
1328831533,30530,61,137,89,90,61,15144,0,0,0,0,2438191277,2436216036,2392507126,2246411035,3018,-70,23,21955
1328831539,24021,61,133,61,0,14,15139,0,0,0,0,2441263049,2439257334,2394989147,2250318061,453,-48,37,49215
1328831546,17510,58,132,94,81,63,15148,0,0,0,0,2457058020,2455459547,2408371611,2258596187,1003,11,31,17527
1328831552,11000,63,136,94,82,8,15145,0,0,0,0,2449549595,2447643337,2401483044,2254956150,1532,-42,-26,29207
1328831558,6345,32,145,92,87,76,15138,0,0,0,0,2461788114,2459358509,2410375332,2258152594,1605,21,86,58471
1328832592,8601,50,139,95,80,67,15151,0,0,0,0,2480881188,2479108699,2425169837,2268426742,2395,-31,7,752
1328832601,6381,28,141,93,86,50,15151,0,0,0,0,2469501504,2468158902,2416424923,2263337801,2442,-16,-41,2457
1328832608,6277,86,208,154,4,50,15146,0,0,0,0,2458878061,2457246253,2408605851,2262428388,1221,0,-34,51198
1328832614,29542,62,137,107,89,72,15157,0,0,0,0,2454330669,2451362075,2402307337,2253888457,3082,-42,-20,45595
1328832621,23031,66,132,92,87,65,15153,0,0,0,0,2460731638,2457991597,2406001481,2257213321,2515,-12,-43,53610
1328832627,16519,70,124,90,86,63,15143,0,0,0,0,2484766720,2483027163,2427457051,2269677037,2342,-66,-8,30607
1328832633,10009,64,133,98,92,58,15159,0,0,0,0,2470669915,2467547154,2413619840,2260322066,2563,-130,-94,5909
1328832640,6294,59,140,91,82,37,15157,0,0,0,0,2478756406,2474356507,2419772059,2265893659,2724,-163,16,39818
1328832646,6382,70,130,90,86,89,15148,0,0,0,0,2440910217,2439073453,2393081490,2251627126,2705,4,-7,17383
1328832653,6377,0,150,92,86,250,15157,0,0,0,0,2448175350,2447255881,2400774738,2258043702,1834,70,-126,60032
1328832659,6463,0,122,93,75,121,15147,0,0,0,0,2491745929,2490641417,2435049033,2276750052,1460,-60,33,59358
1328832666,6324,4,64,90,88,86,15138,0,0,0,0,2460353142,2459322240,2410227913,2263114605,1381,54,0,13624
1328832672,6262,68,144,93,84,68,15144,0,0,0,0,2473220653,2471348864,2417627812,2262597312,2340,-14,77,13378
1328832679,29969,61,127,91,84,68,15151,0,0,0,0,2453540333,2451746962,2402785380,2255826880,2355,4,-28,30724
1328832685,23459,48,136,94,85,63,15120,0,0,0,0,2479575963,2476725586,2420505682,2265299739,2468,85,-56,59727
1328832692,16948,64,135,103,87,51,15147,0,0,0,0,2455522779,2452712960,2402427428,2253848429,2603,-27,125,60191
1328832698,10437,59,122,95,86,62,15159,0,0,0,0,2467422162,2464457563,2411723840,2260519561,2369,29,99,52747
1328832705,6445,0,94,92,83,63,15149,0,0,0,0,2448946322,2447511113,2400224155,2255123949,2373,164,-33,63484
1328832711,6294,9,140,93,85,50,15164,0,0,0,0,2484255588,2483932717,2428787209,2266529481,2311,-185,-1,44873
1328832717,6367,65,136,91,86,48,15147,0,0,0,0,2463015204,2460567990,2408562880,2258630244,2244,-17,-10,13740
1328832724,6428,82,114,92,86,58,15154,0,0,0,0,2455986852,2453505654,2403968109,2257823542,2158,52,0,25479
1328832730,6393,55,128,92,84,47,15161,0,0,0,0,2469244150,2466921673,2413214994,2260304027,2472,-34,-86,3718
1328832737,6248,62,133,96,84,59,15149,0,0,0,0,2464782317,2461464448,2408872310,2258683666,2741,-100,29,17182
1328832743,30393,62,123,90,85,100,15144,0,0,0,0,2524981376,2524369216,2461417161,2281796306,2261,-124,117,39947
1328832750,23883,31,141,87,87,49,15146,0,0,0,0,2461210157,2460613019,2412139574,2261561819,2083,129,100,43200
1328832756,17371,52,114,89,87,59,15145,0,0,0,0,2457802889,2456461184,2406852278,2258337124,2284,-22,34,21826
1328832763,10859,78,124,90,86,66,15155,0,0,0,0,2472732425,2470884644,2417201042,2263076498,2455,6,-19,25578
1328832769,6394,5,159,92,88,66,15146,0,0,0,0,2476775222,2474747840,2420381741,2262353033,2484,-41,59,7673
1328832776,6164,93,121,95,84,62,15103,0,0,0,0,2477100096,2475166738,2420136274,2259204169,2626,-81,-171,8973
1328832782,6353,70,143,90,89,61,15144,0,0,0,0,2469022418,2467117302,2413584283,2257445824,2318,-182,-39,22014
1328832789,6245,67,135,90,91,55,15137,0,0,0,0,2478242176,2475585142,2419913682,2261813760,2422,-65,33,8213
1328832795,6434,66,128,94,89,65,15095,0,0,0,0,2476567936,2474894774,2421153554,2262355501,2204,-17,100,56993
1328832801,6325,73,134,90,89,52,15144,0,0,0,0,2455449252,2455049737,2406505216,2258317897,2317,11,89,43110
1328832808,30815,62,143,91,86,60,15145,0,0,0,0,2467090011,2464131392,2410406272,2257823360,2852,55,-83,35516
1328832814,24306,76,164,92,87,74,15149,0,0,0,0,2492405604,2490423158,2432856530,2272426432,2475,-9,-93,18701
1328832821,17798,63,137,0,0,9,15150,0,0,0,0,2450288292,2448738870,2401450788,2253257664,3322,-136,-133,6657
1328832827,11289,59,136,95,90,60,15142,0,0,0,0,2467311113,2464641234,2411145234,2259676022,2645,-112,26,7654
1328832834,6294,53,128,92,84,50,15156,0,0,0,0,2471338313,2468900608,2415196233,2262117129,2420,22,38,4619
1328832840,6153,77,160,91,89,99,15146,0,0,0,0,2475539675,2474257371,2420961664,2264948004,2173,-53,3,14771
1328832847,6421,0,0,90,88,0,15145,0,0,0,0,2446861897,2446334683,2400133028,2257797101,1837,-3,-145,31294
1328832853,5844,63,136,93,86,53,15143,0,0,0,0,2463738441,2462222893,2410344612,2259164361,2505,-82,-53,5911
1328832860,6329,58,131,88,88,60,15137,0,0,0,0,2503464000,2500162651,2439742601,2272632612,2657,-109,2,58770
1328832866,6380,0,192,90,85,5,15158,0,0,0,0,2489101248,2487789266,2432312621,2271614226,1996,-35,44,54066
1328832872,31251,51,136,90,86,60,15146,0,0,0,0,2484912786,2483416841,2427576585,2268346441,2361,-89,-12,14959
1328832879,24742,62,139,99,90,81,15149,0,0,0,0,2499984594,2497876233,2438853513,2276287981,2433,56,9,4272
