TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358373080,26148,0,0,0,0,2147139977,2147901906,2147801929,2147606592,253,2,13,27600
1358373086,20201,0,0,0,0,2147139181,2147900992,2147799186,2147612800,267,2,12,42477
1358373091,15160,0,0,0,0,2147138715,2147900397,2147795986,2147612626,331,2,12,61614
1358373096,10121,0,0,0,0,2147140726,2147908553,2147801673,2147615286,398,1,12,10355
1358373101,5083,0,0,0,0,2147139657,2147922294,2147820800,2147614573,476,1,12,22761
1358373106,4762,0,0,0,0,2147142537,2147938715,2147842203,2147619117,559,1,12,11424
1358373111,4785,0,0,0,0,2147146075,2147936694,2147841782,2147615195,677,1,12,64605
1358373116,4800,0,0,0,0,2147143433,2147939108,2147858752,2147619446,768,1,13,48089
1358373121,4824,0,0,0,0,2147146258,2147975616,2147902656,2147618861,832,1,12,3801
1358373126,4635,0,0,0,0,2147152640,2147984310,2147916288,2147621184,903,1,13,28636
1358373131,4637,0,0,0,0,2147149897,2147989897,2147918683,2147617408,979,1,13,14390
1358373136,4634,0,0,0,0,2147151716,2147970221,2147888740,2147616905,1066,1,13,61420
1358373141,30298,0,0,0,0,2147148461,2147965339,2147881664,2147614372,1156,1,13,43998
1358373146,25260,0,0,0,0,2147152036,2147976960,2147891017,2147615780,1243,1,12,44207
1358373151,20220,0,0,0,0,2147149796,2147976758,2147903323,2147617289,1318,1,12,61438
1358373156,15179,0,0,0,0,2147147949,2147964736,2147887186,2147614482,1388,1,13,28511
1358373161,10139,0,0,0,0,2147154267,2147982043,2147894857,2147619739,1447,1,13,22829
1358373166,5100,0,0,0,0,2147153956,2147966957,2147876544,2147618706,1513,1,12,31250
1358373171,4633,0,0,0,0,2147148470,2147950966,2147857069,2147616173,1572,1,12,44379
1358373176,4629,0,0,0,0,2147140406,2147943305,2147846034,2147616128,1614,1,12,8571
1358373181,4632,0,0,0,0,2147149211,2147946020,2147843273,2147615168,1666,1,13,16284
1358373186,4627,0,0,0,0,2147149193,2147946532,2147843830,2147613184,1726,1,13,6970
1358373191,4630,0,0,0,0,2147152457,2147950537,2147850550,2147617782,1799,1,12,17122
1358373196,4628,0,0,0,0,2147150354,2147955776,2147860964,2147618752,1878,0,12,20551
1358373201,4629,0,0,0,0,2147150537,2147954422,2147858102,2147618304,1936,1,12,49845
1358373206,30316,0,0,0,0,2147153060,2147950774,2147852489,2147617362,1992,1,12,9659
1358373211,25276,0,0,0,0,2147154413,2147948544,2147856713,2147620214,2069,1,12,40933
1358373216,20237,0,0,0,0,2147153682,2147960402,2147863616,2147618541,2107,1,12,34388
1358373221,15197,0,0,0,0,2147155629,2147957504,2147862363,2147619840,2151,0,12,19208
1358373226,10158,0,0,0,0,2147155474,2147965641,2147876544,2147619126,2199,0,12,36812
1358373231,5117,0,0,0,0,2147159972,2147973440,2147886994,2147622518,2246,0,12,14879
1358373236,4622,0,0,0,0,2147160000,2147981714,2147880612,2147621613,2274,0,12,10815
1358373241,4626,0,0,0,0,2147155474,2147972132,2147876059,2147619510,2273,0,12,23244
1358373246,4622,0,0,0,0,2147157988,2147974098,2147873170,2147616054,2262,0,12,30321
1358373251,4624,0,0,0,0,2147154477,2147976960,2147881618,2147619858,2240,1,12,31909
1358373256,4620,0,0,0,0,2147160493,2147977270,2147879049,2147621522,2216,1,12,38388
1358373261,4622,0,0,0,0,2147160576,2147982107,2147881920,2147624987,2186,1,12,24399
1358373266,4620,0,0,0,0,2147162386,2147985188,2147886738,2147623625,2158,0,12,29948
1358373271,30337,0,0,0,0,2147163218,2147986834,2147887076,2147620763,2163,0,12,38925
1358373276,25296,0,0,0,0,2147163885,2147984777,2147886546,2147623680,2177,1,12,17043
1358373281,20256,0,0,0,0,2147164836,2147989339,2147895250,2147624000,2170,1,13,8560
1358373286,15218,0,0,0,0,2147167945,2147992566,2147898843,2147624786,2154,0,12,13890
1358373291,10178,0,0,0,0,2147163913,2147993033,2147905572,2147621979,2157,0,12,25702
1358373296,5138,0,0,0,0,2147167204,2147995766,2147901504,2147624109,2195,0,12,4016
1358373301,4615,0,0,0,0,2147168731,2148006902,2147909339,2147620224,2228,0,12,41690
1358373306,4615,0,0,0,0,2147168932,2148004050,2147914614,2147618669,2253,0,12,23158
1358373311,4612,0,0,0,0,2147168749,2148008457,2147917321,2147623588,2272,0,12,18424
1358373316,4635,0,0,0,0,2147175725,2148014656,2147915739,2147622848,2289,1,12,22932
1358373321,4653,0,0,0,0,2147174043,2148018477,2147922048,2147622363,2279,0,12,61604
1358373326,4672,0,0,0,0,2147173275,2148019273,2147925174,2147618093,2253,0,12,57219
1358373331,4697,0,0,0,0,2147176685,2148017801,2147935396,2147621083,2222,0,12,8763
1358373336,30358,0,0,0,0,2147173595,2148017435,2147935177,2147625837,2161,0,12,45927
1358373341,25317,0,0,0,0,2147172864,2148025819,2147944064,2147626313,2060,0,12,12684
1358373346,20277,0,0,0,0,2147175277,2148030089,2147945920,2147623323,1947,1,12,39312
1358373351,15238,0,0,0,0,2147175122,2148032484,2147950372,2147624219,1876,0,12,6775
1358373356,10198,0,0,0,0,2147180196,2148043666,2147956214,2147625526,1852,1,13,19358
1358373361,5158,0,0,0,0,2147185636,2148053229,2147973348,2147627474,1840,1,12,54148
1358373366,4610,0,0,0,0,2147189147,2148058404,2147974253,2147628598,1836,0,13,50560
1358373371,4605,0,0,0,0,2147186386,2148055424,2147974262,2147627520,1844,1,13,17153
1358373376,4609,0,0,0,0,2147188608,2148058468,2147982646,2147629211,1878,0,13,43503
1358373381,4607,0,0,0,0,2147188928,2148060525,2147989568,2147629074,1916,1,13,17827
1358373386,4608,0,0,0,0,2147189650,2148059830,2147990765,2147630820,1960,0,13,45401
1358373391,4605,0,0,0,0,2147188361,2148064530,2148003593,2147631588,2006,0,13,32466
1358373396,4604,0,0,0,0,2147195547,2148076928,2148006802,2147629357,2044,0,12,5034
1358373401,30378,0,0,0,0,2147195876,2148076370,2148007168,2147630619,2078,0,12,34900
1358373406,25338,0,0,0,0,2147203501,2148097691,2148029549,2147630125,2100,0,12,49655
1358373411,20298,0,0,0,0,2147201929,2148108699,2148046656,2147632594,2101,0,12,38434
1358373416,15257,0,0,0,0,2147205184,2148109357,2148044461,2147633462,2096,0,12,48949
1358373421,10218,0,0,0,0,2147206948,2148116525,2148050880,2147630774,2089,0,12,43851
1358373426,5180,0,0,0,0,2147204562,2148113289,2148050816,2147632054,2068,0,12,38447
1358373431,4600,0,0,0,0,2147202459,2148110601,2148046802,2147633417,2029,0,12,15224
1358373436,4603,0,0,0,0,2147207332,2148135241,2148058806,2147632841,2004,0,12,1863
1358373441,4599,0,0,0,0,2147207762,2148128219,2148062637,2147629568,1969,0,12,36572
1358373446,4602,0,0,0,0,2147208886,2148131885,2148067190,2147638180,1938,0,12,9092
1358373451,4599,0,0,0,0,2147213705,2148141668,2148082176,2147633846,1889,0,12,17515
1358373456,4601,0,0,0,0,2147214582,2148148406,2148079561,2147634962,1825,0,12,18544
1358373461,4599,0,0,0,0,2147215926,2148150528,2148087716,2147637266,1748,0,12,29365
1358373466,30396,0,0,0,0,2147221174,2148154322,2148099657,2147638326,1662,0,13,53782
1358373471,25357,0,0,0,0,2147225572,2148160201,2148100077,2147636470,1557,0,12,17933
1358373476,20317,0,0,0,0,2147227547,2148174829,2148114752,2147639835,1455,0,13,41819
1358373481,15276,0,0,0,0,2147230262,2148178596,2148122816,2147636608,1367,0,12,33447
1358373486,10236,0,0,0,0,2147230829,2148184274,2148127259,2147637129,1301,0,12,31009
1358373491,5198,0,0,0,0,2147236187,2148196150,2148145645,2147642468,1245,0,12,18763
1358373496,4595,0,0,0,0,2147242148,2148203401,2148146560,2147643675,1177,0,12,13136
1358373501,4594,0,0,0,0,2147240658,2148207725,2148151533,2147640886,1122,0,12,21567
1358373506,4596,0,0,0,0,2147240603,2148210477,2148164297,2147642011,1089,0,12,59712
1358373511,4590,0,0,0,0,2147245083,2148222436,2148175963,2147645440,1065,0,12,50925
1358373516,4594,0,0,0,0,2147248676,2148228562,2148184292,2147647716,1031,0,12,28289
1358373521,4592,0,0,0,0,2147253613,2148249225,2148200365,2147646189,997,0,12,45789
1358373526,4593,0,0,0,0,2147256914,2148253513,2148218285,2147649545,966,0,12,34501
1358373531,30416,0,0,0,0,2147255680,2148250889,2148205248,2147643337,954,0,12,2945
1358373536,25376,0,0,0,0,2147259611,2148252626,2148212937,2147649051,935,0,12,44980
1358373541,20337,0,0,0,0,2147261321,2148262372,2148213357,2147646244,914,1,13,15530
1358373546,15297,0,0,0,0,2147261878,2148259620,2148215186,2147645174,883,1,12,27802
1358373551,10259,0,0,0,0,2147265901,2148274322,2148226258,2147649526,837,1,12,39243
1358373556,5218,0,0,0,0,2147265737,2148272740,2148235456,2147649243,789,0,12,21423
1358373561,4651,0,0,0,0,2147265947,2148269412,2148221833,2147644498,750,1,12,51649
1358373566,4675,0,0,0,0,2147268132,2148277120,2148234139,2147647908,711,1,12,14323
1358373571,4697,0,0,0,0,2147274752,2148283931,2148238692,2147651382,673,0,12,1988
1358373576,4714,0,0,0,0,2147271844,2148274176,2148237229,2147645366,630,1,12,60749
1358373581,4735,0,0,0,0,2147273609,2148286674,2148244251,2147649536,580,0,12,51726
1358373586,4758,0,0,0,0,2147276013,2148297526,2148251190,2147649005,533,1,12,1065
1358373591,4780,0,0,0,0,2147280448,2148300571,2148245906,2147647488,487,1,12,38266
1358373596,30436,0,0,0,0,2147282477,2148288009,2148246921,2147651264,454,0,12,23997
1358373601,25396,0,0,0,0,2147282496,2148297353,2148258221,2147647305,429,0,12,45303
1358373606,20356,0,0,0,0,2147285421,2148303094,2148262976,2147649746,402,1,12,24884
1358373611,15318,0,0,0,0,2147283254,2148305097,2148262171,2147646390,346,0,12,23955
1358373616,10278,0,0,0,0,2147286244,2148304320,2148264667,2147647040,304,1,13,56089
1358373621,5237,0,0,0,0,2147288448,2148305874,2148259721,2147644827,258,0,12,27451
1358373626,4582,0,0,0,0,2147283556,2148304530,2148260406,2147646052,208,0,13,14638
1358373631,4581,0,0,0,0,2147290340,2148319030,2148270720,2147649453,162,0,13,33675
1358373636,4582,0,0,0,0,2147289654,2148313170,2148268187,2147646784,129,0,12,35912
1358373641,4579,0,0,0,0,2147292352,2148322395,2148268836,2147648804,96,0,12,56087
1358373646,4582,0,0,0,0,2147294217,2148320082,2148275053,2147653156,50,0,13,28658
1358373651,4576,0,0,0,0,2147296329,2148331785,2148277769,2147649856,2696,0,12,60854
1358373656,4579,0,0,0,0,2147296036,2148332059,2148285394,2147651821,3551,0,13,53010
1358373661,30455,0,0,0,0,2147296347,2148333732,2148290486,2147649956,3524,1,13,46589
1358373666,25414,0,0,0,0,2147302884,2148338185,2148295433,2147651291,3501,0,13,46004
1358373671,20374,0,0,0,0,2147301577,2148339254,2148294857,2147652845,3483,1,12,42296
1358373676,15334,0,0,0,0,2147304301,2148342281,2148294674,2147652982,3482,0,12,36463
1358373681,10295,0,0,0,0,2147306505,2148346377,2148301147,2147653897,3501,0,12,35206
1358373686,5255,0,0,0,0,2147313033,2148345993,2148298724,2147653595,3529,0,13,36446
1358373691,4573,0,0,0,0,2147311350,2148353782,2148302500,2147654464,3544,0,12,53068
1358373696,4576,0,0,0,0,2147316992,2148361929,2148307245,2147655049,3552,0,12,18810
1358373701,4572,0,0,0,0,2147315977,2148358043,2148312777,2147657709,3559,0,12,35707
1358373706,4575,0,0,0,0,2147320118,2148366061,2148316178,2147654811,3566,1,13,30044
1358373711,4571,0,0,0,0,2147319012,2148368246,2148320649,2147658285,3576,0,12,62075
1358373716,4574,0,0,0,0,2147322550,2148378176,2148330084,2147658212,3591,0,13,36426
1358373721,4569,0,0,0,0,2147327012,2148379894,2148330752,2147661586,30,0,13,64988
1358373726,30473,0,0,0,0,2147333741,2148384795,2148339520,2147657801,68,0,13,45748
1358373731,25433,0,0,0,0,2147336557,2148393920,2148352438,2147661568,94,0,13,25385
1358373736,20393,0,0,0,0,2147334299,2148400585,2148361243,2147658221,103,0,13,44978
1358373741,15352,0,0,0,0,2147336493,2148413284,2148373622,2147660013,111,0,13,5419
1358373746,10312,0,0,0,0,2147343515,2148435776,2148393920,2147664155,124,0,13,62948
1358373751,5273,0,0,0,0,2147348662,2148458130,2148417462,2147665654,151,0,13,48195
1358373756,4570,0,0,0,0,2147353691,2148449133,2148413394,2147660955,184,0,13,45720
1358373761,4567,0,0,0,0,2147354770,2148458898,2148417865,2147662610,197,1,12,3579
1358373766,4568,0,0,0,0,2147353874,2148453878,2148412480,2147660160,208,0,12,22002
1358373771,4565,0,0,0,0,2147360530,2148460973,2148428196,2147662253,226,0,12,52295
1358373776,4564,0,0,0,0,2147363136,2148471360,2148440594,2147662610,239,0,13,21973
1358373781,4565,0,0,0,0,2147365001,2148473590,2148441874,2147661056,240,0,12,80
1358373786,4587,0,0,0,0,2147366829,2148486125,2148453339,2147664877,231,0,13,27696
1358373791,30489,0,0,0,0,2147371538,2148492717,2148467730,2147667254,223,0,12,8252
1358373796,25452,0,0,0,0,2147373824,2148503652,2148475721,2147668653,215,0,12,11100
1358373801,20412,0,0,0,0,2147380955,2148506148,2148482057,2147670875,200,0,12,38547
1358373806,15371,0,0,0,0,2147385673,2148521060,2148497417,2147671990,173,0,13,36523
1358373811,10331,0,0,0,0,2147391113,2148525056,2148508754,2147674989,141,0,13,33314
1358373816,5291,0,0,0,0,2147392795,2148536347,2148514331,2147669549,111,0,12,39668
1358373821,4736,0,0,0,0,2147402779,2148552219,2148537078,2147670765,87,0,13,24741
1358373826,4754,0,0,0,0,2147402889,2148547145,2148538477,2147674349,70,0,12,29856
1358373831,4776,0,0,0,0,2147404397,2148556955,2148533906,2147667492,28,0,13,15110
1358373836,4776,0,0,0,0,2147414208,2148574098,2148549942,2147670930,2248,0,13,12509
1358373841,4800,0,0,0,0,2147404772,2148557714,2148544484,2147668964,3571,0,13,38037
1358373846,4822,0,0,0,0,2147414912,2148571638,2148557851,2147670198,3561,0,13,642
1358373851,4537,0,0,0,0,2147420928,2148592758,2148575652,2147673234,3561,0,12,50681
1358373856,30488,0,0,0,0,2147424155,2148596937,2148584402,2147673627,3561,0,12,15173
1358373861,25448,0,0,0,0,2147430893,2148612434,2148604498,2147677028,3557,0,13,13882
1358373866,20409,0,0,0,0,2147435922,2148632073,2148618029,2147681554,3541,0,13,33128
1358373871,15369,0,0,0,0,2147444470,2148645750,2148646061,2147680539,3523,0,12,34728
1358373876,10329,0,0,0,0,2147449764,2148659172,2148659702,2147683766,3506,0,13,36050
1358373881,5288,0,0,0,0,2147460544,2148691657,2148700269,2147680356,3498,0,12,5507
1358373886,4531,0,0,0,0,2147483913,2148759963,2148776621,2147689627,3489,0,13,9146
1358373891,4534,0,0,0,0,2147542582,2148928621,2148977956,2147704201,3473,0,13,17324
1358373896,4530,0,0,0,0,2147599396,2149083794,2149184521,2147716873,3461,0,12,61466
1358373901,4532,0,0,0,0,2147574921,2149018834,2149101787,2147710665,3457,0,12,19785
1358373906,4528,0,0,0,0,2147539593,2148894646,2148934802,2147697115,3452,0,12,45983
1358373911,4531,0,0,0,0,2147514404,2148815945,2148840109,2147694354,3445,0,13,37024
1358373916,4529,0,0,0,0,2147513024,2148815808,2148842907,2147694628,3436,0,12,2974
1358373921,30506,0,0,0,0,2147502701,2148786148,2148810889,2147688868,3428,0,13,41428
1358373926,25465,0,0,0,0,2147497700,2148764516,2148784402,2147686454,3421,0,13,58073
1358373931,20425,0,0,0,0,2147493065,2148737618,2148743424,2147689334,3403,0,13,49677
1358373936,15387,0,0,0,0,2147490422,2148721801,2148721782,2147685028,3379,0,13,63844
1358373941,10346,0,0,0,0,2147493385,2148733504,2148721581,2147683081,3366,0,13,52312
1358373946,5306,0,0,0,0,2147499126,2148735643,2148721462,2147683858,3371,0,13,42168
1358373951,4526,0,0,0,0,2147502308,2148747556,2148735168,2147687899,3394,0,12,37753
1358373956,4520,0,0,0,0,2147505371,2148755565,2148747776,2147692050,3417,0,13,2849
1358373961,4526,0,0,0,0,2147513673,2148765065,2148763611,2147690395,3431,0,13,30054
1358373966,4523,0,0,0,0,2147521883,2148779465,2148777664,2147689316,3445,0,13,56784
1358373971,4525,0,0,0,0,2147527478,2148799789,2148792832,2147687570,3456,0,13,32479
1358373976,4521,0,0,0,0,2147536448,2148813723,2148808137,2147689545,3462,0,13,65151
1358373981,4523,0,0,0,0,2147541741,2148825846,2148824640,2147688987,3469,0,12,13416
1358373986,30528,0,0,0,0,2147546651,2148846683,2148839744,2147689773,3470,0,13,33608
1358373991,25487,0,0,0,0,2147558418,2148858569,2148853869,2147691099,3457,0,12,42290
1358373996,20447,0,0,0,0,2147563090,2148856548,2148857865,2147693540,3432,0,12,23238
1358374001,15407,0,0,0,0,2147572763,2148885339,2148878930,2147696374,3402,0,12,17597
1358374006,10368,0,0,0,0,2147578688,2148894043,2148893449,2147695341,3375,0,12,63047
1358374011,5328,0,0,0,0,2147577846,2148891465,2148894189,2147698761,3365,0,12,44478
1358374016,4523,0,0,0,0,2147591387,2148919497,2148925248,2147704301,3356,0,13,60333
1358374021,4545,0,0,0,0,2147593737,2148927552,2148928164,2147702912,3343,0,13,17238
1358374026,4566,0,0,0,0,2147595666,2148933312,2148932388,2147703488,3316,0,12,25439
1358374031,4585,0,0,0,0,2147607570,2148955602,2148954715,2147700370,3293,0,13,49479
1358374036,4606,0,0,0,0,2147618112,2148964589,2148971629,2147709440,3281,0,12,33813
1358374041,4629,0,0,0,0,2147626953,2148979108,2148990884,2147706770,3283,0,13,33528
1358374046,4649,0,0,0,0,2147631296,2148988141,2148990454,2147706523,3294,0,13,57096
1358374051,30546,0,0,0,0,2147639890,2149000566,2149010230,2147706752,3314,0,13,16140
1358374056,25507,0,0,0,0,2147649371,2149015698,2149027355,2147706651,3344,0,13,8343
1358374061,20467,0,0,0,0,2147653577,2149016685,2149020105,2147707300,3385,0,13,59084
1358374066,15426,0,0,0,0,2147655835,2149022765,2149029732,2147708845,3418,0,13,64770
1358374071,10386,0,0,0,0,2147678336,2149072320,2149082925,2147713709,3443,0,13,53202
1358374076,5349,0,0,0,0,2147681472,2149082038,2149086555,2147714706,3469,0,13,5206
1358374081,4795,0,0,0,0,2147668516,2149031488,2149029851,2147711076,3506,0,13,6684
1358374086,4817,0,0,0,0,2147666157,2149011300,2149013293,2147705051,3551,0,12,43023
1358374091,4513,0,0,0,0,2147672512,2149031296,2149031414,2147707520,3585,0,12,2718
1358374096,4507,0,0,0,0,2147678985,2149035090,2149034240,2147708096,5,1,13,14411
1358374101,4511,0,0,0,0,2147682038,2149043236,2149046262,2147708480,18,0,12,17155
1358374106,4509,0,0,0,0,2147713590,2149112630,2149112192,2147714038,27,0,12,38673
1358374111,4510,0,0,0,0,2147713234,2149110710,2149111899,2147710482,43,1,13,25742
1358374116,30564,0,0,0,0,2147711570,2149100406,2149096310,2147712073,63,1,13,41649
1358374121,25525,0,0,0,0,2147719296,2149104274,2149095213,2147712320,87,0,13,9468
1358374126,20484,0,0,0,0,2147714020,2149079259,2149070016,2147708416,114,0,13,16657
1358374131,15444,0,0,0,0,2147711771,2149080146,2149072612,2147711296,138,0,12,39451
1358374136,10404,0,0,0,0,2147726217,2149092306,2149082413,2147713298,165,0,12,52884
1358374141,5365,0,0,0,0,2147718619,2149077348,2149070235,2147713865,197,0,12,47704
1358374146,4504,0,0,0,0,2147727661,2149090651,2149084964,2147711762,233,1,13,22629
1358374151,4507,0,0,0,0,2147735140,2149103094,2149093156,2147709394,271,0,13,23973
1358374156,4504,0,0,0,0,2147734628,2149093348,2149085869,2147712585,308,0,13,563
1358374161,4504,0,0,0,0,2147752009,2149112256,2149108461,2147712996,330,0,12,28146
1358374166,4501,0,0,0,0,2147759332,2149123392,2149123986,2147714880,349,0,12,62994
1358374171,4505,0,0,0,0,2147756781,2149114322,2149112256,2147711469,332,0,12,29596
1358374176,4501,0,0,0,0,2147756260,2149112347,2149105618,2147710272,325,0,12,22257
1358374181,30583,0,0,0,0,2147764928,2149116955,2149120585,2147708690,303,0,12,58983
1358374186,25543,0,0,0,0,2147759168,2149114980,2149103104,2147708644,271,0,12,21374
1358374191,20504,0,0,0,0,2147767798,2149127808,2149109705,2147707776,219,0,12,40681
1358374196,15464,0,0,0,0,2147773494,2149127232,2149114962,2147711387,155,0,13,23794
1358374201,10424,0,0,0,0,2147774308,2149119652,2149112795,2147711908,84,0,12,32085
1358374206,5383,0,0,0,0,2147779099,2149120475,2149111369,2147718427,9,0,13,1581
1358374211,4499,0,0,0,0,2147785124,2149128896,2149119131,2147712594,3521,0,12,17554
1358374216,4498,0,0,0,0,2147786678,2149123227,2149109540,2147713929,3417,0,13,49300
1358374221,4499,0,0,0,0,2147790381,2149131373,2149115026,2147713956,3308,0,13,21425
1358374226,4496,0,0,0,0,2147797686,2149132388,2149114212,2147716132,3209,0,12,64253
1358374231,4496,0,0,0,0,2147797476,2149125494,2149114752,2147713005,3126,0,13,23778
1358374236,4495,0,0,0,0,2147799040,2149131035,2149111424,2147716352,3054,0,13,48355
1358374241,4497,0,0,0,0,2147802477,2149125449,2149107090,2147713837,2995,0,12,5941
1358374246,30601,0,0,0,0,2147812928,2149138340,2149115968,2147711533,2946,0,12,54544
1358374251,25560,0,0,0,0,2147808091,2149126235,2149094317,2147710272,2904,0,13,39782
1358374256,20520,0,0,0,0,2147811510,2149127085,2149096036,2147712649,2864,0,12,11826
1358374261,15483,0,0,0,0,2147816109,2149136512,2149100699,2147717723,2825,0,13,1109
1358374266,10442,0,0,0,0,2147818258,2149127149,2149095396,2147714916,2788,0,12,58016
1358374271,5402,0,0,0,0,2147818368,2149123017,2149089371,2147715044,2752,0,13,12561
1358374276,4605,0,0,0,0,2147823881,2149133970,2149094966,2147715181,2712,0,13,16123
1358374281,4628,0,0,0,0,2147828160,2149128740,2149088557,2147715565,2686,0,12,199
1358374286,4646,0,0,0,0,2147822198,2149125952,2149087442,2147715456,2650,0,12,28324
1358374291,4668,0,0,0,0,2147832512,2149129161,2149093869,2147717037,2615,0,12,13194
1358374296,4691,0,0,0,0,2147824585,2149115090,2149079588,2147715282,2584,0,13,32762
1358374301,4711,0,0,0,0,2147830070,2149124059,2149083986,2147715666,2555,0,13,41651
1358374306,4728,0,0,0,0,2147837796,2149132809,2149085961,2147717769,2515,0,13,48595
1358374311,30622,0,0,0,0,2147830966,2149114368,2149061568,2147713846,2471,0,13,61905
1358374316,25581,0,0,0,0,2147841362,2149122889,2149077257,2147714898,2430,0,13,43160
1358374321,20541,0,0,0,0,2147850907,2149134089,2149077083,2147716653,2396,0,13,16364
1358374326,15501,0,0,0,0,2147832603,2149106011,2149049691,2147708900,2371,0,13,60391
1358374331,10462,0,0,0,0,2147845257,2149120630,2149060096,2147711067,2355,0,12,14104
1358374336,5422,0,0,0,0,2147857563,2149132461,2149071186,2147713243,2343,0,13,36063
1358374341,4487,0,0,0,0,2147848466,2149116507,2149054244,2147713700,2335,0,13,47584
1358374346,4482,0,0,0,0,2147859172,2149128850,2149063085,2147714496,2327,0,13,53266
1358374351,4484,0,0,0,0,2147860955,2149125787,2149071652,2147716516,2325,0,13,64573
1358374356,4483,0,0,0,0,2147861760,2149127744,2149070491,2147713984,2328,0,13,51368
1358374361,4484,0,0,0,0,2147867620,2149134601,2149072329,2147709046,2336,0,13,16156
1358374366,4482,0,0,0,0,2147877686,2149146139,2149085577,2147710162,2350,0,13,43275
1358374371,4483,0,0,0,0,2147881197,2149148635,2149090477,2147712356,2369,0,13,39319
1358374376,30639,0,0,0,0,2147885028,2149158701,2149092086,2147714496,2393,1,13,60900
1358374381,25600,0,0,0,0,2147897490,2149178477,2149114578,2147715821,2419,0,13,28525
1358374386,20560,0,0,0,0,2147906605,2149185801,2149118016,2147714578,2451,0,13,53814
1358374391,15519,0,0,0,0,2147909193,2149192804,2149125110,2147712704,2490,0,13,63382
1358374396,10479,0,0,0,0,2147928749,2149217106,2149155008,2147716361,2526,0,13,62354
1358374401,5441,0,0,0,0,2147928658,2149227830,2149155446,2147717220,2571,0,13,33265
1358374406,4477,0,0,0,0,2147945993,2149246921,2149180260,2147721024,2640,0,13,13868
1358374411,4479,0,0,0,0,2147964342,2149269558,2149205138,2147720585,2695,0,13,19591
1358374416,4476,0,0,0,0,2147959414,2149263012,2149203209,2147722267,2748,0,13,8876
1358374421,4478,0,0,0,0,2147981449,2149295149,2149225600,2147727945,2801,0,13,29818
1358374426,4475,0,0,0,0,2147999076,2149321828,2149261238,2147729243,2858,0,13,56854
1358374431,4478,0,0,0,0,2147993481,2149315117,2149256347,2147721801,2929,0,13,1620
1358374436,4474,0,0,0,0,2148018669,2149359497,2149301915,2147731958,3017,0,13,38038
1358374441,30655,0,0,0,0,2148038838,2149380160,2149319067,2147731785,3107,0,13,42380
1358374446,25618,0,0,0,0,2148031332,2149373339,2149308836,2147734555,3202,0,13,46466
1358374451,20578,0,0,0,0,2148071524,2149433901,2149369965,2147740169,3291,0,13,34582
1358374456,15537,0,0,0,0,2148074093,2149443190,2149376530,2147738002,3363,0,13,27025
1358374461,10497,0,0,0,0,2148082358,2149447917,2149394422,2147736932,3434,0,12,54312
1358374466,5458,0,0,0,0,2148114971,2149496804,2149440640,2147745325,3487,0,13,35850
1358374471,4469,0,0,0,0,2148119469,2149511707,2149451401,2147744128,3535,0,13,8880
1358374476,4470,0,0,0,0,2148138486,2149533632,2149478326,2147749952,3581,0,13,29091
1358374481,4470,0,0,0,0,2148164096,2149567972,2149513188,2147749897,18,0,13,37257
1358374486,4479,0,0,0,0,2148169554,2149577600,2149523721,2147752292,53,0,13,59412
1358374491,4496,0,0,0,0,2148194688,2149618889,2149561389,2147755273,85,0,13,54110
1358374496,4519,0,0,0,0,2148209856,2149640640,2149582966,2147755008,113,0,13,3979
1358374501,4540,0,0,0,0,2148215552,2149646674,2149592676,2147751213,143,0,13,55898
1358374506,30674,0,0,0,0,2148254528,2149702564,2149640786,2147760128,171,0,12,51499
1358374511,25635,0,0,0,0,2148252544,2149696996,2149649664,2147757531,196,0,13,61409
1358374516,20596,0,0,0,0,2148265728,2149708123,2149666843,2147762578,229,0,12,36672
1358374521,15556,0,0,0,0,2148300470,2149770349,2149718656,2147769947,268,0,13,37530
1358374526,10516,0,0,0,0,2148290806,2149758619,2149697600,2147767753,315,0,13,55857
1358374531,5475,0,0,0,0,2148307245,2149780717,2149728640,2147767350,370,0,12,31990
1358374536,4684,0,0,0,0,2148342262,2149825408,2149777014,2147767030,418,0,12,6977
1358374541,4708,0,0,0,0,2148325732,2149797787,2149755209,2147762825,462,0,13,4231
1358374546,4729,0,0,0,0,2148356022,2149845083,2149794038,2147770057,497,0,12,3818
1358374551,4752,0,0,0,0,2148365394,2149864301,2149809051,2147771721,515,0,13,50628
1358374556,4772,0,0,0,0,2148360960,2149853101,2149807744,2147773842,520,0,13,1353
1358374561,4790,0,0,0,0,2148387812,2149892425,2149835958,2147775606,513,0,12,16159
1358374566,4813,0,0,0,0,2148389010,2149889142,2149840539,2147776438,490,0,12,10447
1358374571,30694,0,0,0,0,2148394660,2149894235,2149843620,2147774500,459,0,13,5554
1358374576,25653,0,0,0,0,2148398985,2149894976,2149846445,2147778761,427,0,13,46214
1358374581,20613,0,0,0,0,2148415049,2149913462,2149867840,2147780105,404,0,13,64259
1358374586,15574,0,0,0,0,2148414390,2149913444,2149860288,2147776694,351,0,13,1585
1358374591,10534,0,0,0,0,2148415021,2149913453,2149861522,2147780306,318,0,13,5850
1358374596,5494,0,0,0,0,2148431177,2149940114,2149882212,2147782701,282,0,13,15537
