TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1360104738,22.9699993133544920,22.1608009338378900,35.4052009582519500,247.6878051757812500,-29.5720596313476560,22.1744308471679700,29.2172298431396500,62436
1360104783,20.6399993896484380,22.1604995727539060,35.4051017761230500,247.7205963134765600,-29.5252494812011720,22.1730003356933600,29.2165508270263670,39866
1360104829,18.0799999237060550,22.1611995697021500,35.4042015075683600,247.8569030761718800,-29.7209606170654300,22.1789608001709000,29.2079601287841800,35111
1360104874,15.6400003433227540,22.1604995727539060,35.4045982360839840,247.9416046142578000,-29.7429904937744140,22.1796302795410160,29.2042598724365230,54015
1360104918,13.0399999618530270,22.1616992950439450,35.4043998718261700,247.9653015136718800,-29.6424808502197270,22.1765708923339840,29.2045001983642580,50677
1360104962,10.6199998855590820,22.1609992980957030,35.4045982360839840,247.9069976806640600,-29.8281593322753900,22.1822299957275400,29.2045898437500000,3166
1360105006,8.2899999618530270,22.1606998443603500,35.4045982360839840,247.8305969238281200,-29.5551490783691400,22.1739101409912100,29.2112102508544920,38340
1360105051,5.8299999237060550,22.1590995788574220,35.4045982360839840,247.8103942871093800,-29.3942508697509770,22.1690196990966800,29.2141208648681640,45270
1360105095,4.2100000381469730,22.1587009429931640,35.4048004150390600,247.9123992919922000,-29.3107490539550780,22.1664695739746100,29.2108306884765620,51496
1360105142,3.6099998950958250,0.0000000000000000,0.0000000000000000,247.9678039550781200,-29.3197002410888670,22.1667499542236330,29.2082405090332030,14417
1360105161,3.0599999427795410,0.0000000000000000,0.0000000000000000,248.1808929443359400,-29.4935798645019530,22.1720409393310550,29.1968307495117200,61770
1360105180,2.2999999523162840,0.0000000000000000,0.0000000000000000,248.0791931152343800,-29.3531398773193360,22.1677608489990230,29.2029495239257800,60158
1360105199,1.5900000333786010,0.0000000000000000,0.0000000000000000,247.7783050537109400,-29.3994598388671880,22.1691703796386720,29.2154502868652340,33460
