TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329693266,26148,0,0,0,0,2147133238,2147845476,2147759990,2147602578,1306,0,13,33860
1329693272,20201,0,0,0,0,2147134637,2147849920,2147759451,2147604388,1193,1,12,38299
1329693277,15160,0,0,0,0,2147133275,2147852781,2147757769,2147603456,1089,0,12,35249
1329693282,10120,0,0,0,0,2147131474,2147852452,2147758217,2147607158,990,0,12,44922
1329693287,5082,0,0,0,0,2147132041,2147857170,2147756086,2147609856,898,0,12,48519
1329693292,4762,0,0,0,0,2147133604,2147860150,2147751350,2147607533,818,0,12,31271
1329693297,4785,0,0,0,0,2147138102,2147864210,2147758043,2147610422,719,1,13,30040
1329693302,4801,0,0,0,0,2147139803,2147873572,2147775817,2147611382,636,1,13,13247
1329693307,4823,0,0,0,0,2147138660,2147882139,2147778861,2147612589,581,1,13,54231
1329693312,4635,0,0,0,0,2147137344,2147875693,2147771894,2147612644,536,1,12,34693
1329693317,4636,0,0,0,0,2147136649,2147876342,2147770669,2147612617,470,1,13,47412
1329693322,4613,0,0,0,0,2147135277,2147863853,2147756297,2147607835,420,1,12,14777
1329693327,30278,0,0,0,0,2147140361,2147873252,2147781220,2147611053,398,0,12,38648
1329693332,25239,0,0,0,0,2147140032,2147887670,2147805138,2147611757,361,0,12,24949
1329693337,20198,0,0,0,0,2147141604,2147888182,2147813430,2147615478,308,0,12,63535
1329693342,15158,0,0,0,0,2147144493,2147892946,2147815817,2147613622,249,0,12,26824
1329693347,10118,0,0,0,0,2147146459,2147884800,2147824722,2147615222,202,1,13,56919
1329693352,5077,0,0,0,0,2147140315,2147892416,2147828946,2147615963,149,1,13,43804
1329693357,4613,0,0,0,0,2147145005,2147895506,2147829174,2147616621,75,1,12,39414
1329693362,4609,0,0,0,0,2147148480,2147900653,2147831085,2147619684,13,0,13,25008
1329693367,4609,0,0,0,0,2147145490,2147904530,2147839158,2147617133,3594,0,13,6123
1329693372,4609,0,0,0,0,2147146340,2147907172,2147839350,2147617298,3560,1,13,41384
1329693377,4609,0,0,0,0,2147145389,2147905152,2147842934,2147616603,3491,1,13,44120
1329693382,4607,0,0,0,0,2147152466,2147905444,2147842852,2147615204,3451,1,13,36695
1329693387,4609,0,0,0,0,2147150107,2147913590,2147849691,2147614884,3434,1,13,7626
1329693392,30296,0,0,0,0,2147151899,2147914294,2147849737,2147613467,3429,1,13,59399
1329693397,25255,0,0,0,0,2147151643,2147917056,2147848201,2147618459,3455,0,13,35530
1329693402,20217,0,0,0,0,2147148818,2147920777,2147856402,2147616932,3486,1,13,56618
1329693407,15177,0,0,0,0,2147151899,2147916571,2147862006,2147614729,3499,1,13,15189
1329693412,10136,0,0,0,0,2147151643,2147920246,2147869238,2147613174,3524,1,13,1495
1329693417,5096,0,0,0,0,2147150217,2147928082,2147872932,2147610541,3587,1,13,44541
1329693422,4603,0,0,0,0,2147150628,2147928356,2147882441,2147615369,45,1,13,38733
1329693427,4605,0,0,0,0,2147154267,2147930514,2147875657,2147613494,116,1,13,30841
1329693432,4602,0,0,0,0,2147152685,2147930889,2147870208,2147615588,174,1,13,25398
1329693437,4605,0,0,0,0,2147149220,2147926610,2147867474,2147614921,235,0,13,55107
1329693442,4600,0,0,0,0,2147146605,2147911094,2147843035,2147612800,268,0,13,60875
1329693447,4602,0,0,0,0,2147148608,2147916708,2147852763,2147616640,266,0,13,25967
1329693452,4600,0,0,0,0,2147152265,2147933293,2147883053,2147617078,243,0,13,36876
1329693457,30314,0,0,0,0,2147154779,2147945325,2147900342,2147620013,219,0,13,3528
1329693462,25273,0,0,0,0,2147160411,2147949257,2147907254,2147621138,213,0,13,47850
1329693467,20233,0,0,0,0,2147159716,2147952676,2147911030,2147619456,202,0,13,1778
1329693472,15195,0,0,0,0,2147158994,2147961801,2147918336,2147624182,172,0,13,54195
1329693477,10155,0,0,0,0,2147161938,2147961636,2147927396,2147622454,117,1,13,53573
1329693482,5115,0,0,0,0,2147162176,2147965714,2147929536,2147619757,115,1,13,4455
1329693487,4595,0,0,0,0,2147164004,2147969883,2147934793,2147621174,120,1,12,53358
1329693492,4594,0,0,0,0,2147164946,2147973961,2147933412,2147623981,111,1,12,18965
1329693497,4593,0,0,0,0,2147167140,2147974445,2147943168,2147621897,126,1,12,50081
1329693502,4616,0,0,0,0,2147166674,2147976896,2147942738,2147621074,141,1,12,65230
1329693507,4632,0,0,0,0,2147161161,2147973321,2147936548,2147622125,170,1,13,20551
1329693512,4654,0,0,0,0,2147167725,2147979227,2147937179,2147623826,207,1,13,17160
1329693517,4676,0,0,0,0,2147164498,2147976457,2147940708,2147620041,254,1,13,57294
1329693522,30334,0,0,0,0,2147170624,2147977636,2147941586,2147619264,330,0,13,22151
1329693527,25294,0,0,0,0,2147165814,2147982939,2147938486,2147621796,432,0,13,25782
1329693532,20255,0,0,0,0,2147169764,2147985581,2147935542,2147622774,494,0,13,56650
1329693537,15214,0,0,0,0,2147172836,2147980745,2147936310,2147624694,558,0,13,61671
1329693542,10175,0,0,0,0,2147170605,2147974354,2147931309,2147620690,612,1,13,13257
1329693547,5136,0,0,0,0,2147171145,2147977600,2147928795,2147619254,655,1,13,22337
1329693552,4826,0,0,0,0,2147173138,2147972653,2147922322,2147622537,692,1,13,59022
1329693557,4587,0,0,0,0,2147172489,2147967350,2147924589,2147621741,716,0,13,44248
1329693562,4587,0,0,0,0,2147169618,2147969700,2147919853,2147621586,734,0,13,4963
1329693567,4586,0,0,0,0,2147170825,2147973933,2147915867,2147621138,766,0,13,17671
1329693572,4588,0,0,0,0,2147176164,2147975926,2147917376,2147624356,799,0,13,37117
1329693577,4585,0,0,0,0,2147177645,2147974802,2147913746,2147620589,832,0,13,1937
1329693582,4582,0,0,0,0,2147175396,2147973522,2147918930,2147625033,847,0,13,55616
1329693587,30336,0,0,0,0,2147177298,2147977700,2147918189,2147623661,864,0,13,24437
1329693592,25296,0,0,0,0,2147177709,2147984658,2147922112,2147626669,852,0,12,51387
1329693597,20255,0,0,0,0,2147177398,2147978011,2147922596,2147621065,814,0,12,36533
1329693602,15215,0,0,0,0,2147178029,2147983945,2147931894,2147625106,765,0,12,7961
1329693607,10175,0,0,0,0,2147185261,2147987529,2147925677,2147624804,672,0,12,17414
1329693612,5135,0,0,0,0,2147181686,2147990400,2147934994,2147628022,533,0,13,17998
1329693617,4561,0,0,0,0,2147187254,2147994285,2147936356,2147627392,382,0,12,46089
1329693622,4563,0,0,0,0,2147183652,2147993654,2147938157,2147624576,224,0,13,823
1329693627,4559,0,0,0,0,2147186989,2148000941,2147944603,2147623725,51,0,13,64531
1329693632,4556,0,0,0,0,2147188690,2147996608,2147949156,2147625097,3485,0,13,10310
1329693637,4539,0,0,0,0,2147187035,2148002368,2147954139,2147630436,3357,0,13,42500
1329693642,4540,0,0,0,0,2147191606,2148009060,2147962313,2147630080,3279,0,13,55562
1329693647,4538,0,0,0,0,2147190893,2148009828,2147970294,2147628059,3233,0,13,32000
1329693652,30335,0,0,0,0,2147193846,2148021686,2147979456,2147629211,3182,0,13,9815
1329693657,25296,0,0,0,0,2147200219,2148029394,2147990107,2147631606,3123,1,13,29577
1329693662,20257,0,0,0,0,2147198628,2148040832,2147996086,2147630381,3093,0,13,39217
1329693667,15217,0,0,0,0,2147203465,2148042706,2148004169,2147631021,3097,0,13,64628
1329693672,10176,0,0,0,0,2147203510,2148050468,2148013074,2147627117,3108,0,13,18625
1329693677,5136,0,0,0,0,2147208009,2148055917,2148027035,2147631936,3128,0,13,3062
1329693682,4536,0,0,0,0,2147200923,2148070738,2148041837,2147634843,3147,0,13,45603
1329693687,4531,0,0,0,0,2147210761,2148076251,2148040740,2147635739,3172,0,13,36338
1329693692,4534,0,0,0,0,2147217472,2148089225,2148065206,2147637979,3183,0,13,48689
1329693697,4532,0,0,0,0,2147218203,2148086820,2148071625,2147638701,3177,0,13,28172
1329693702,4533,0,0,0,0,2147224329,2148104777,2148088996,2147638500,3152,0,13,1893
1329693707,4531,0,0,0,0,2147225362,2148118299,2148100873,2147640228,3122,0,13,27624
1329693712,4533,0,0,0,0,2147226230,2148121974,2148118491,2147638080,3078,0,13,37349
1329693717,30356,0,0,0,0,2147229440,2148128155,2148121910,2147640018,3011,0,13,36478
1329693722,25316,0,0,0,0,2147230189,2148122340,2148111259,2147639542,2926,0,13,9834
1329693727,20278,0,0,0,0,2147232310,2148139163,2148122934,2147636004,2831,0,13,53514
1329693732,15238,0,0,0,0,2147236160,2148152000,2148139821,2147641920,2749,0,13,30796
1329693737,10200,0,0,0,0,2147237312,2148146733,2148138514,2147639442,2690,0,13,43226
1329693742,5162,0,0,0,0,2147236507,2148127323,2148108379,2147641910,2652,0,13,8054
1329693747,4590,0,0,0,0,2147233636,2148115648,2148089270,2147636269,2623,1,13,32110
1329693752,4613,0,0,0,0,2147239076,2148127140,2148111872,2147638189,2596,0,13,16707
1329693757,4637,0,0,0,0,2147227776,2148096521,2148062893,2147635053,2580,0,13,13049
1329693762,4654,0,0,0,0,2147236169,2148109248,2148071588,2147635849,2596,0,13,3040
1329693767,4675,0,0,0,0,2147243675,2148132818,2148109732,2147643035,2633,0,13,31063
1329693772,4696,0,0,0,0,2147229110,2148078656,2148035849,2147632777,2668,0,13,6379
1329693777,4721,0,0,0,0,2147218157,2148039698,2147967451,2147628946,2691,0,13,43967
1329693782,30381,0,0,0,0,2147216612,2148030244,2147955620,2147632100,2733,0,13,42305
1329693787,25341,0,0,0,0,2147225133,2148052589,2147982976,2147635200,2806,0,13,50160
1329693792,20303,0,0,0,0,2147238802,2148109869,2148058651,2147636480,2896,0,13,29928
1329693797,15242,0,0,0,0,2147274944,2148229513,2148240219,2147646756,2946,0,13,30684
1329693802,10204,0,0,0,0,2147284297,2148266505,2148288484,2147653622,2957,0,13,21976
1329693807,5163,0,0,0,0,2147291264,2148273874,2148306368,2147653760,2940,0,13,22363
1329693812,4503,0,0,0,0,2147293412,2148284059,2148307739,2147656182,2903,0,13,27911
1329693817,4499,0,0,0,0,2147294774,2148281371,2148312813,2147656201,2860,0,13,18281
1329693822,4501,0,0,0,0,2147289307,2148266651,2148281700,2147658258,2821,0,13,48378
1329693827,4498,0,0,0,0,2147295817,2148272877,2148291949,2147657618,2803,0,13,64016
1329693832,4501,0,0,0,0,2147301376,2148279762,2148299190,2147658331,2786,0,13,16525
1329693837,4498,0,0,0,0,2147305718,2148283264,2148302180,2147655634,2768,0,13,3943
1329693842,4498,0,0,0,0,2147306761,2148303606,2148321106,2147655579,2754,0,13,19328
1329693847,30379,0,0,0,0,2147312429,2148310317,2148325211,2147657554,2732,0,13,45704
1329693852,25339,0,0,0,0,2147309385,2148308928,2148337170,2147655305,2690,0,13,50215
1329693857,20298,0,0,0,0,2147319442,2148316946,2148340964,2147658395,2636,0,13,25902
1329693862,15258,0,0,0,0,2147318811,2148320713,2148344265,2147656192,2589,1,13,48130
1329693867,10219,0,0,0,0,2147324717,2148324644,2148348662,2147655963,2546,0,13,4572
1329693872,5179,0,0,0,0,2147330742,2148333915,2148359990,2147661906,2502,0,13,8677
1329693877,4493,0,0,0,0,2147331620,2148337563,2148364050,2147659638,2485,0,13,50138
1329693882,4496,0,0,0,0,2147334235,2148348562,2148362038,2147660086,2465,0,13,42935
1329693887,4489,0,0,0,0,2147341165,2148356342,2148373284,2147661220,2449,0,13,9919
1329693892,4494,0,0,0,0,2147344576,2148366171,2148391369,2147660717,2441,1,13,53616
1329693897,4492,0,0,0,0,2147351085,2148375140,2148409837,2147662381,2451,1,13,15937
1329693902,4493,0,0,0,0,2147359140,2148386642,2148418706,2147666194,2472,0,13,36198
1329693907,4488,0,0,0,0,2147354614,2148371958,2148401792,2147662171,2527,0,13,17408
1329693912,30405,0,0,0,0,2147325110,2148289590,2148274642,2147650852,2624,0,13,18730
1329693917,25365,0,0,0,0,2147305389,2148222208,2148181101,2147644361,2719,0,13,22890
1329693922,20325,0,0,0,0,2147308342,2148233289,2148175442,2147646025,2802,0,13,14267
1329693927,15285,0,0,0,0,2147310838,2148221558,2148171154,2147646793,2877,0,13,4087
1329693932,10244,0,0,0,0,2147305490,2148199780,2148142473,2147641435,2936,0,13,7891
1329693937,5205,0,0,0,0,2147300681,2148190061,2148123446,2147644379,2974,0,13,14615
1329693942,4489,0,0,0,0,2147305974,2148182400,2148112877,2147642413,3000,0,13,3385
1329693947,4486,0,0,0,0,2147306633,2148187556,2148116416,2147641554,3001,0,13,33019
1329693952,4488,0,0,0,0,2147313334,2148189485,2148119405,2147640320,2999,0,13,49032
1329693957,4483,0,0,0,0,2147317750,2148197988,2148128676,2147642477,2977,0,13,40897
1329693962,4482,0,0,0,0,2147324827,2148220416,2148153984,2147643520,2969,0,13,9827
1329693967,4482,0,0,0,0,2147335350,2148243739,2148189312,2147652233,2969,0,13,40455
1329693972,4506,0,0,0,0,2147349842,2148287561,2148229641,2147649609,2962,-1,13,49187
1329693977,30424,0,0,0,0,2147366994,2148306002,2148254445,2147654866,2953,0,13,18764
1329693982,25386,0,0,0,0,2147359680,2148289307,2148231771,2147651483,2934,0,13,10927
1329693987,20347,0,0,0,0,2147357833,2148282834,2148228781,2147650157,2911,-1,13,51250
1329693992,15307,0,0,0,0,2147367497,2148295460,2148243273,2147655981,2919,-2,13,38832
1329693997,10266,0,0,0,0,2147384109,2148325961,2148289261,2147655195,2939,-1,13,50789
1329694002,5226,0,0,0,0,2147404800,2148364370,2148343689,2147658194,2955,-1,13,16930
1329694007,4657,0,0,0,0,2147421531,2148403465,2148392694,2147660470,2960,0,13,5471
1329694012,4673,0,0,0,0,2147405531,2148365668,2148327954,2147657883,2978,0,13,49581
1329694017,4695,0,0,0,0,2147399872,2148349878,2148296740,2147655451,2988,0,13,36536
1329694022,4717,0,0,0,0,2147407360,2148358208,2148308928,2147656274,3001,0,13,6640
1329694027,4737,0,0,0,0,2147424530,2148406683,2148364315,2147662409,3019,-1,13,56383
1329694032,4761,0,0,0,0,2147450642,2148458706,2148436288,2147667739,3026,0,13,5846
1329694037,4779,0,0,0,0,2147441444,2148423798,2148384064,2147666020,3026,0,13,14148
1329694042,30447,0,0,0,0,2147422674,2148371958,2148314176,2147658441,3017,0,13,31349
1329694047,25407,0,0,0,0,2147424658,2148366948,2148292608,2147658953,2997,0,13,48053
1329694052,20368,0,0,0,0,2147425051,2148368667,2148292114,2147659611,2969,0,13,16866
1329694057,15330,0,0,0,0,2147431634,2148373001,2148300864,2147660141,2957,0,13,37717
1329694062,10290,0,0,0,0,2147439021,2148379373,2148309979,2147662390,2942,0,13,42050
1329694067,5250,0,0,0,0,2147445403,2148385481,2148313161,2147660397,2895,0,13,17035
1329694072,4471,0,0,0,0,2147449673,2148392256,2148317622,2147657709,2852,0,13,63485
1329694077,4473,0,0,0,0,2147458861,2148411062,2148336530,2147663478,2831,0,13,5422
1329694082,4471,0,0,0,0,2147486354,2148467282,2148406646,2147668306,2835,0,13,14314
1329694087,4471,0,0,0,0,2147577462,2148667812,2148650121,2147684333,2849,0,13,24661
1329694092,4469,0,0,0,0,2147707465,2148943972,2149020114,2147711360,2871,0,13,56789
1329694097,4469,0,0,0,0,2147791945,2149126921,2149245540,2147728484,2889,1,13,38426
1329694102,4468,0,0,0,0,2147838125,2149215442,2149353462,2147737344,2897,0,13,52878
1329694107,30466,0,0,0,0,2147871634,2149277723,2149424603,2147740434,2920,0,13,33547
1329694112,25427,0,0,0,0,2147897380,2149327808,2149488283,2147745865,2944,1,13,59664
1329694117,20386,0,0,0,0,2147932379,2149383085,2149563437,2147754514,2978,0,13,19837
1329694122,15348,0,0,0,0,2147939172,2149389787,2149553938,2147751424,3008,0,13,59592
1329694127,10309,0,0,0,0,2147964900,2149429366,2149608292,2147756032,3038,1,13,2509
1329694132,5268,0,0,0,0,2147986870,2149460105,2149639085,2147755245,3071,1,13,37912
1329694137,4466,0,0,0,0,2148012434,2149488155,2149671744,2147763803,3128,1,13,50454
1329694142,4463,0,0,0,0,2148039881,2149525714,2149705819,2147765933,3214,1,13,14668
1329694147,4465,0,0,0,0,2148038080,2149520009,2149695542,2147766976,3318,0,13,28192
1329694152,4463,0,0,0,0,2148057307,2149532964,2149701238,2147763931,3424,0,13,64208
1329694157,4465,0,0,0,0,2148102610,2149620096,2149800146,2147772498,3529,0,13,22216
1329694162,4462,0,0,0,0,2148140635,2149689517,2149879716,2147781065,27,0,13,1892
1329694167,4461,0,0,0,0,2148148900,2149672384,2149851812,2147779145,138,0,13,20700
1329694172,30487,0,0,0,0,2148163858,2149695067,2149868562,2147780507,249,0,13,46165
1329694177,25447,0,0,0,0,2148188809,2149724489,2149905600,2147782226,400,0,13,51313
1329694182,20406,0,0,0,0,2148215414,2149749677,2149920054,2147785728,531,0,13,14555
1329694187,15366,0,0,0,0,2148199698,2149708836,2149868489,2147778962,635,0,13,64823
1329694192,10328,0,0,0,0,2148218596,2149722678,2149865280,2147779986,682,0,13,37577
1329694197,5268,0,0,0,0,2148252388,2149770267,2149902528,2147785609,720,0,13,48984
1329694202,4442,0,0,0,0,2148279012,2149800521,2149931465,2147786980,723,0,13,12374
1329694207,4464,0,0,0,0,2148341376,2149895533,2150044955,2147797696,719,0,13,37865
1329694212,4484,0,0,0,0,2148363309,2149912704,2150063140,2147801170,691,0,13,60671
1329694217,4508,0,0,0,0,2148399853,2149947620,2150096722,2147804818,627,0,13,52535
1329694222,4525,0,0,0,0,2148453586,2150032137,2150182893,2147812553,593,0,12,54506
1329694227,4548,0,0,0,0,2148508973,2150103542,2150255241,2147816667,558,0,13,27345
1329694232,4569,0,0,0,0,2148572132,2150202614,2150362761,2147826678,495,0,13,10135
1329694237,30486,0,0,0,0,2148580672,2150192667,2150327652,2147822509,407,0,13,63231
1329694242,25447,0,0,0,0,2148636836,2150275328,2150413211,2147830802,338,0,12,44731
1329694247,20407,0,0,0,0,2148700845,2150358098,2150500096,2147840493,243,0,11,21008
1329694252,15367,0,0,0,0,2148790720,2150481517,2150632356,2147847232,88,0,11,33523
1329694257,10326,0,0,0,0,2148872932,2150597531,2150752036,2147859574,3471,0,12,44318
1329694262,5286,0,0,0,0,2148953216,2150706486,2150859620,2147871936,3287,0,11,53624
1329694267,4715,0,0,0,0,2148962934,2150687661,2150834852,2147870637,3117,-1,12,45521
1329694272,4737,0,0,0,0,2148684224,2150186880,2150230354,2147820004,2945,-1,12,9158
1329694277,4759,0,0,0,0,2148494601,2149837677,2149802230,2147790299,2813,-1,12,52042
1329694282,4779,0,0,0,0,2148536466,2149870354,2149819913,2147788672,2713,0,13,23981
1329694287,4803,0,0,0,0,2148898148,2150453458,2150470793,2147842413,2613,0,13,18127
1329694292,4820,0,0,0,0,2149328283,2151149705,2151285622,2147906660,2520,0,13,51813
1329694297,4430,0,0,0,0,2149506084,2151425901,2151591981,2147932288,2456,0,12,6043
1329694302,30505,0,0,0,0,2149627328,2151581028,2151742390,2147945106,2414,0,13,17824
1329694307,25466,0,0,0,0,2149766089,2151770742,2151950299,2147961508,2363,0,13,59696
1329694312,20427,0,0,0,0,2149914962,2151984594,2152182025,2147977398,2291,0,13,53976
1329694317,15386,0,0,0,0,2150025654,2152120027,2152304128,2147988178,2204,0,13,16206
1329694322,10346,0,0,0,0,2150198198,2152358656,2152564160,2148011492,2134,0,13,63141
1329694327,5306,0,0,0,0,2150106166,2152170102,2152340873,2147990372,2058,0,12,25795
1329694332,4423,0,0,0,0,2150085522,2152110665,2152245257,2147984978,1980,0,12,33390
1329694337,4426,0,0,0,0,2149946889,2151865700,2151955602,2147963958,1882,0,13,34818
1329694342,4423,0,0,0,0,2149989339,2151878902,2151939136,2147960731,1776,0,13,50386
1329694347,4424,0,0,0,0,2150278555,2152287222,2152379785,2147999296,1672,0,13,54404
1329694352,4420,0,0,0,0,2150372553,2152400411,2152493248,2148006089,1556,0,13,762
1329694357,4424,0,0,0,0,2150302281,2152251666,2152310857,2147992438,1453,0,13,38686
1329694362,4420,0,0,0,0,2149833974,2151491236,2151437696,2147926025,1392,0,13,55922
1329694367,30524,0,0,0,0,2149362523,2150758189,2150613476,2147855844,1313,0,13,31958
1329694372,25485,0,0,0,0,2149604836,2151070564,2150923785,2147881097,1210,0,13,19636
1329694377,20446,0,0,0,0,2150209984,2151944164,2151866514,2147959149,1098,0,13,14265
1329694382,15407,0,0,0,0,2150211062,2151917074,2151824182,2147954925,1003,0,13,11654
1329694387,10367,0,0,0,0,2150404342,2152167268,2152080859,2147974473,933,0,13,38279
1329694392,5327,0,0,0,0,2150809078,2152707821,2152638052,2148020790,859,0,13,37648
1329694397,4417,0,0,0,0,2150815844,2152689243,2152614976,2148014317,795,0,13,26295
1329694402,4417,0,0,0,0,2150537581,2152256045,2152135158,2147976512,725,0,12,61303
1329694407,4419,0,0,0,0,2149840950,2151235666,2151000594,2147886262,666,0,13,55703
1329694412,4415,0,0,0,0,2149559579,2150797814,2150517028,2147848265,639,0,13,48022
1329694417,4417,0,0,0,0,2149554806,2150764672,2150453275,2147842715,622,0,13,39250
1329694422,4413,0,0,0,0,2149580854,2150777627,2150450797,2147844562,582,0,13,832
1329694427,4416,0,0,0,0,2149632731,2150819721,2150484781,2147846180,510,0,13,61831
1329694432,30546,0,0,0,0,2149744201,2150946907,2150603053,2147854793,428,0,13,51661
1329694437,25506,0,0,0,0,2150016539,2151301668,2150968795,2147884626,334,0,13,61810
1329694442,20465,0,0,0,0,2150814006,2152388306,2152117275,2147973394,273,0,13,39396
1329694447,15426,0,0,0,0,2151741211,2153610852,2153369792,2148077933,237,0,13,18530
1329694452,10387,0,0,0,0,2152064804,2153993590,2153726153,2148105819,164,0,13,48624
1329694457,5346,0,0,0,0,2152303460,2154254582,2153971008,2148127469,96,0,13,19795
1329694462,4526,0,0,0,0,2152471661,2154451968,2154166198,2148139940,65,0,13,61725
1329694467,4546,0,0,0,0,2152377965,2154272594,2153942262,2148121965,44,0,13,5522
1329694472,4565,0,0,0,0,2152316141,2154151853,2153796681,2148114870,85,0,13,10238
1329694477,4587,0,0,0,0,2152729371,2154648374,2154276982,2148152996,160,0,13,45156
1329694482,4610,0,0,0,0,2153002706,2154963474,2154567780,2148175040,224,0,13,17898
1329694487,4631,0,0,0,0,2152928246,2154830774,2154404278,2148157458,278,-1,13,46322
1329694492,4652,0,0,0,0,2153108516,2155031926,2154589275,2148172571,299,-1,13,14908
1329694497,30564,0,0,0,0,2153075200,2154941924,2154478811,2148160420,296,0,13,64907
1329694502,25523,0,0,0,0,2152978806,2154774125,2154280777,2148150080,265,0,13,25189
1329694507,20483,0,0,0,0,2153232256,2155041252,2154504914,2148166692,207,0,12,13576
1329694512,15444,0,0,0,0,2153547474,2155380425,2154801307,2148186176,112,0,13,39998
1329694517,10405,0,0,0,0,2154172022,2156165677,2155593417,2148250066,12,0,13,39367
1329694522,5366,0,0,0,0,2154406436,2156392320,2155765686,2148264813,3546,0,13,50182
1329694527,4799,0,0,0,0,2154652553,2156641225,2155983158,2148286884,3503,0,13,43378
1329694532,4821,0,0,0,0,2155038043,2157108370,2156422070,2148320155,3468,0,13,59887
1329694537,4404,0,0,0,0,2155024640,2157015734,2156280914,2148309778,3451,0,12,13478
1329694542,4402,0,0,0,0,2155397494,2157474496,2156710006,2148338486,3457,0,13,40215
1329694547,4405,0,0,0,0,2155617810,2157680667,2156868525,2148358555,3462,0,13,24434
1329694552,4401,0,0,0,0,2155843739,2157908315,2157060169,2148368658,3480,0,13,45377
1329694557,4403,0,0,0,0,2156141147,2158202157,2157309851,2148386194,3566,0,13,248
1329694562,30581,0,0,0,0,2156490998,2158598098,2157676662,2148421659,57,-1,13,32927
1329694567,25541,0,0,0,0,2156325513,2158363748,2157414683,2148400384,55,0,13,40368
1329694572,20501,0,0,0,0,2155538240,2157332443,2156347136,2148311808,903,0,13,3595
1329694577,15461,0,0,0,0,2154645037,2156160740,2155151213,2148218770,3534,0,12,31057
1329694582,10421,0,0,0,0,2154918802,2156457097,2155405001,2148236032,3497,0,13,43258
1329694587,5383,0,0,0,0,2155913307,2157613248,2156490852,2148322194,3423,0,13,62865
1329694592,4397,0,0,0,0,2156540525,2158318912,2157129408,2148372928,3304,0,13,14049
1329694638,25826,0,0,0,0,2160891291,2163014162,2161160813,2148697618,2812,0,13,20675
1329694644,19878,0,0,0,0,2161236708,2163329526,2161406838,2148724169,2802,0,13,56064
1329694649,14838,0,0,0,0,2161722386,2163855286,2161864566,2148764955,2821,0,13,234
1329694654,9799,0,0,0,0,2162384228,2164593517,2162497371,2148821613,2834,0,13,61339
1329694659,4759,0,0,0,0,2162855826,2165091245,2162910006,2148858614,2846,0,13,50374
1329694664,4762,0,0,0,0,2163621257,2165906313,2163612224,2148913984,2850,0,13,60229
1329694669,4782,0,0,0,0,2163955821,2166156955,2163758381,2148930779,2853,0,13,7231
1329694674,4801,0,0,0,0,2164713088,2167035410,2164546596,2148996534,2852,0,13,62924
1329694679,4824,0,0,0,0,2165268507,2167538834,2164898706,2149032356,2849,0,13,30108
1329694684,4685,0,0,0,0,2166065554,2168486866,2165781449,2149104338,2831,0,13,48847
1329694689,4685,0,0,0,0,2166893970,2169322852,2166435794,2149163172,2851,0,13,42693
1329694694,4682,0,0,0,0,2167240512,2169554294,2166540635,2149181202,2869,0,13,35864
1329694699,29979,0,0,0,0,2168171986,2170621632,2167483977,2149244315,2887,0,13,37272
1329694704,24939,0,0,0,0,2168502473,2170828132,2167550180,2149264365,2896,0,13,64307
1329694709,19899,0,0,0,0,2168501065,2170708461,2167344649,2149233984,2909,0,13,7209
1329694714,14859,0,0,0,0,2169304438,2171562422,2168052214,2149300242,2923,0,13,2825
1329694719,9819,0,0,0,0,2169947062,2172295341,2168679113,2149352475,2929,0,13,20350
1329694724,4780,0,0,0,0,2167058166,2168798738,2165391826,2149077952,2927,0,13,21545
1329694729,4683,0,0,0,0,2168308032,2170107401,2166409728,2149172160,2929,0,13,15365
1329694734,4679,0,0,0,0,2171328877,2173533357,2169480502,2149444681,2951,0,13,28336
1329694739,4679,0,0,0,0,2171953216,2174181193,2169989376,2149469165,2938,0,13,29616
1329694744,4679,0,0,0,0,2171857819,2173797458,2169470171,2149445686,2942,-1,13,32270
1329694749,4681,0,0,0,0,2173021376,2175111780,2170544128,2149504475,2942,0,13,37667
1329694754,4676,0,0,0,0,2174930889,2177035190,2172112941,2149673142,2926,0,13,32997
1329694759,4680,0,0,0,0,2176025728,2178238665,2173075154,2149725046,2895,0,13,47775
1329694764,29997,0,0,0,0,2177109714,2179297865,2173902180,2149818084,2857,0,13,12469
1329694769,24958,0,0,0,0,2177628580,2179826294,2174245851,2149833508,2821,0,13,26414
1329694774,19918,0,0,0,0,2178257764,2180433819,2174703936,2149892242,2784,0,13,23843
1329694779,14878,0,0,0,0,2179064009,2181272384,2175330038,2149929947,2751,-1,13,14277
1329694784,9837,0,0,0,0,2179328640,2181370304,2175276891,2149948160,2704,0,13,23999
1329694789,4798,0,0,0,0,2180352758,2182453083,2176116644,2150009289,2660,0,13,48699
1329694794,4674,0,0,0,0,2181634075,2183912813,2177358573,2150120850,2611,0,13,10194
1329694799,4675,0,0,0,0,2183034331,2185295012,2178405824,2150229129,2583,0,13,39940
1329694804,4672,0,0,0,0,2183540699,2185797577,2178757851,2150227529,2524,0,13,32725
1329694809,4674,0,0,0,0,2185596205,2187981869,2180560402,2150409773,2478,0,13,30126
1329694814,4666,0,0,0,0,2186686518,2189211876,2181539730,2150479113,2462,0,13,10902
1329694819,4673,0,0,0,0,2187807149,2190225700,2182231369,2150561197,2460,-1,13,18073
1329694824,4671,0,0,0,0,2188281078,2190665974,2182503926,2150566710,2431,0,13,59432
