TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354917665,26148,0,0,0,0,2147147437,2147907995,2147795885,2147610176,2952,1,12,48892
1354917671,20201,0,0,0,0,2147148626,2147909220,2147796480,2147607954,2993,1,12,24141
1354917676,15160,0,0,0,0,2147152448,2147917942,2147803309,2147607835,3007,1,12,62312
1354917681,10120,0,0,0,0,2147152877,2147909686,2147809170,2147612745,3002,1,12,10293
1354917686,5082,0,0,0,0,2147152000,2147912731,2147810112,2147612662,2960,1,12,48685
1354917691,4762,0,0,0,0,2147151817,2147918107,2147814016,2147610404,2894,1,12,30391
1354917696,4785,0,0,0,0,2147154331,2147924224,2147815296,2147612269,2835,1,12,50327
1354917701,4801,0,0,0,0,2147153371,2147927652,2147824557,2147615945,2785,1,12,22045
1354917706,4823,0,0,0,0,2147156699,2147933110,2147828891,2147614765,2752,2,12,47469
1354917711,4635,0,0,0,0,2147159881,2147932132,2147834002,2147612306,2713,2,12,42775
1354917716,4637,0,0,0,0,2147155264,2147936932,2147835456,2147613284,2656,2,12,54909
1354917721,4634,0,0,0,0,2147158811,2147937782,2147847433,2147611410,2613,2,12,43605
1354917726,30297,0,0,0,0,2147163657,2147943040,2147844809,2147611364,2598,1,12,26395
1354917731,25259,0,0,0,0,2147163401,2147945206,2147845741,2147614875,2594,1,12,58075
1354917736,20219,0,0,0,0,2147167661,2147948498,2147852754,2147610578,2598,1,12,16118
1354917741,15180,0,0,0,0,2147166802,2147950107,2147859282,2147614464,2634,2,12,20812
1354917746,10140,0,0,0,0,2147170349,2147955739,2147866267,2147616841,2681,1,12,46673
1354917751,5102,0,0,0,0,2147168612,2147964425,2147865289,2147618020,2760,1,12,25624
1354917756,4633,0,0,0,0,2147169472,2147969792,2147871853,2147616749,2839,2,12,41517
1354917761,4629,0,0,0,0,2147169389,2147968137,2147872493,2147618624,2908,2,12,46575
1354917766,4632,0,0,0,0,2147171830,2147972233,2147879277,2147615753,2964,1,12,49850
1354917771,4626,0,0,0,0,2147174107,2147981888,2147889179,2147618971,3017,2,12,36690
1354917776,4631,0,0,0,0,2147175332,2147988470,2147895140,2147620617,3099,1,12,60650
1354917781,4628,0,0,0,0,2147178221,2147990692,2147899748,2147617956,3193,2,12,61793
1354917786,4629,0,0,0,0,2147183332,2147992539,2147897618,2147620589,3267,1,12,52867
1354917791,30317,0,0,0,0,2147185398,2147997750,2147913910,2147620845,3350,1,12,46627
1354917796,25277,0,0,0,0,2147185124,2148000649,2147919003,2147624548,3449,1,12,36992
1354917801,20238,0,0,0,0,2147184530,2148002468,2147924388,2147620635,3564,1,12,48411
1354917806,15198,0,0,0,0,2147186651,2148014089,2147930349,2147624749,69,1,12,24552
1354917811,10161,0,0,0,0,2147188900,2148014400,2147936813,2147622811,115,1,12,37899
1354917816,5120,0,0,0,0,2147191661,2148020818,2147938925,2147622317,175,1,13,39578
1354917821,4623,0,0,0,0,2147193197,2148029805,2147948260,2147625746,274,1,12,42930
1354917826,4626,0,0,0,0,2147194112,2148033307,2147960667,2147625398,382,1,12,45842
1354917831,4622,0,0,0,0,2147194029,2148037924,2147961792,2147623954,486,1,13,58812
1354917836,4624,0,0,0,0,2147193115,2148045714,2147970285,2147624210,595,0,12,49517
1354917841,4619,0,0,0,0,2147195986,2148048804,2147971986,2147622573,717,0,12,17923
1354917846,4623,0,0,0,0,2147199707,2148051099,2147982637,2147625197,822,0,12,58089
1354917851,4620,0,0,0,0,2147202486,2148064283,2147985920,2147625572,842,0,12,59418
1354917856,30338,0,0,0,0,2147208137,2148065545,2147993078,2147625097,824,0,12,62089
1354917861,25297,0,0,0,0,2147206518,2148068800,2148001856,2147627529,820,0,12,27680
1354917866,20258,0,0,0,0,2147203264,2148069696,2148009106,2147627446,835,0,12,52722
1354917871,15220,0,0,0,0,2147205330,2148074285,2148017554,2147629586,818,0,12,38371
1354917876,10181,0,0,0,0,2147209252,2148086838,2148017901,2147628406,813,0,13,2696
1354917881,5140,0,0,0,0,2147209371,2148093568,2148028553,2147628306,787,0,12,59660
1354917886,4614,0,0,0,0,2147213037,2148094052,2148024850,2147632475,763,1,12,30254
1354917891,4616,0,0,0,0,2147217270,2148103040,2148036489,2147628763,764,1,13,56926
1354917896,4612,0,0,0,0,2147220306,2148101924,2148039140,2147631844,790,1,13,63414
1354917901,4635,0,0,0,0,2147220022,2148111963,2148047414,2147633426,814,1,13,17006
1354917906,4653,0,0,0,0,2147223341,2148124470,2148055917,2147634962,866,1,13,2350
1354917911,4671,0,0,0,0,2147224448,2148119460,2148059547,2147634285,931,1,13,51877
1354917916,4697,0,0,0,0,2147224722,2148125540,2148070272,2147635776,1002,1,13,15061
1354917921,30361,0,0,0,0,2147229184,2148135040,2148077357,2147636388,1083,1,12,60277
1354917926,25320,0,0,0,0,2147229403,2148144091,2148084589,2147635757,1154,1,12,10728
1354917931,20280,0,0,0,0,2147231305,2148145563,2148097618,2147634971,1213,1,12,50386
1354917936,15242,0,0,0,0,2147236882,2148155035,2148105956,2147633755,1258,1,12,26233
1354917941,10203,0,0,0,0,2147235081,2148161792,2148105627,2147635026,1281,1,12,11309
1354917946,5164,0,0,0,0,2147238144,2148175826,2148115931,2147636306,1311,0,12,30303
1354917951,4610,0,0,0,0,2147242450,2148173641,2148123547,2147635657,1363,0,12,48932
1354917956,4605,0,0,0,0,2147248356,2148182281,2148125942,2147633782,1426,1,12,65038
1354917961,4608,0,0,0,0,2147251136,2148194806,2148136164,2147637577,1451,1,13,42449
1354917966,4607,0,0,0,0,2147249682,2148200777,2148143396,2147641453,1448,0,12,56390
1354917971,4608,0,0,0,0,2147249801,2148209508,2148156982,2147637979,1457,1,12,8198
1354917976,4605,0,0,0,0,2147255670,2148208886,2148160722,2147636699,1484,1,13,16653
1354917981,4605,0,0,0,0,2147257270,2148216576,2148173174,2147642907,1541,1,13,35962
1354917986,30382,0,0,0,0,2147259008,2148222665,2148172132,2147635355,1613,1,13,33188
1354917991,25342,0,0,0,0,2147265792,2148239451,2148189394,2147639625,1679,1,13,4427
1354917996,20302,0,0,0,0,2147264420,2148226697,2148184539,2147639597,1731,1,12,61161
1354918001,15261,0,0,0,0,2147268132,2148238646,2148194468,2147641572,1789,1,13,65529
1354918006,10223,0,0,0,0,2147270994,2148251456,2148200548,2147642825,1850,0,13,27915
1354918011,5185,0,0,0,0,2147276096,2148248539,2148197997,2147642989,1919,0,12,19387
1354918016,4600,0,0,0,0,2147279323,2148265325,2148219245,2147642523,1988,0,12,32387
1354918021,4603,0,0,0,0,2147281664,2148266176,2148222116,2147640576,2036,1,12,27473
1354918026,4598,0,0,0,0,2147285202,2148273782,2148226020,2147638646,2058,1,12,42364
1354918031,4602,0,0,0,0,2147280301,2148276973,2148232457,2147643209,2070,1,12,33292
1354918036,4599,0,0,0,0,2147284260,2148283337,2148243611,2147642825,2064,1,12,37206
1354918041,4600,0,0,0,0,2147287972,2148295515,2148252178,2147646619,2034,1,12,4315
1354918046,4598,0,0,0,0,2147290240,2148300187,2148246976,2147645906,2006,1,12,23380
1354918051,30402,0,0,0,0,2147294930,2148304155,2148260004,2147647533,1956,0,12,14909
1354918056,25363,0,0,0,0,2147297481,2148313078,2148265426,2147646902,1897,0,12,56583
1354918061,20323,0,0,0,0,2147302939,2148310720,2148261723,2147646573,1820,0,12,50682
1354918066,15282,0,0,0,0,2147305929,2148330550,2148287826,2147647652,1726,0,12,24586
1354918071,10242,0,0,0,0,2147303597,2148329133,2148289014,2147644973,1620,0,12,8682
1354918076,5204,0,0,0,0,2147307611,2148344722,2148299099,2147646144,1517,0,12,1955
1354918081,4596,0,0,0,0,2147312777,2148348617,2148298340,2147650624,1424,0,13,17498
1354918086,4594,0,0,0,0,2147308745,2148347401,2148303003,2147648731,1338,0,12,15586
1354918091,4596,0,0,0,0,2147321280,2148358125,2148315776,2147651218,1271,0,12,2185
1354918096,4591,0,0,0,0,2147317915,2148365357,2148321965,2147647826,1212,0,12,50809
1354918101,4594,0,0,0,0,2147320923,2148370816,2148325385,2147651593,1155,0,13,56988
1354918106,4592,0,0,0,0,2147323748,2148374610,2148332964,2147650998,1104,0,12,22727
1354918111,4593,0,0,0,0,2147325275,2148381760,2148336841,2147650678,1060,1,13,47466
1354918116,30420,0,0,0,0,2147331437,2148394038,2148350226,2147651949,1030,0,12,18871
1354918121,25380,0,0,0,0,2147338752,2148393709,2148358253,2147651894,1010,1,12,16881
1354918126,20341,0,0,0,0,2147337910,2148402651,2148360402,2147653156,993,0,12,46367
1354918131,15302,0,0,0,0,2147339748,2148408402,2148371602,2147650523,989,0,12,59126
1354918136,10263,0,0,0,0,2147340150,2148402395,2148362733,2147654153,1004,0,12,61567
1354918141,5222,0,0,0,0,2147344603,2148409673,2148360832,2147652489,1005,0,13,26542
1354918146,4651,0,0,0,0,2147346971,2148408210,2148359835,2147652827,1022,0,13,48243
1354918151,4674,0,0,0,0,2147353426,2148426806,2148391643,2147657984,1041,0,12,49127
1354918156,4697,0,0,0,0,2147356882,2148437632,2148402331,2147660909,1061,1,12,52072
1354918161,4714,0,0,0,0,2147358445,2148454317,2148414500,2147660571,1073,1,12,35597
1354918166,4735,0,0,0,0,2147362057,2148459657,2148426331,2147664356,1069,1,12,33353
1354918171,4758,0,0,0,0,2147363995,2148461650,2148421824,2147661723,1069,1,13,41032
1354918176,4780,0,0,0,0,2147368822,2148468324,2148433536,2147660324,1074,1,12,58649
1354918181,30440,0,0,0,0,2147369517,2148477979,2148450304,2147660973,1082,1,13,2182
1354918186,25400,0,0,0,0,2147374930,2148484836,2148445924,2147665252,1088,1,12,16898
1354918191,20360,0,0,0,0,2147377819,2148491465,2148453165,2147665810,1098,1,12,3734
1354918196,15321,0,0,0,0,2147380891,2148503917,2148463744,2147663323,1110,0,12,52497
1354918201,10281,0,0,0,0,2147383012,2148502656,2148462372,2147666697,1122,1,12,25679
1354918206,5240,0,0,0,0,2147386011,2148517814,2148479296,2147668955,1146,0,13,50410
1354918211,4581,0,0,0,0,2147386011,2148523849,2148484013,2147668297,1189,1,12,23586
1354918216,4581,0,0,0,0,2147393014,2148524827,2148494683,2147664749,1228,1,12,10222
1354918221,4582,0,0,0,0,2147395126,2148526400,2148497280,2147667803,1251,0,12,4191
1354918226,4579,0,0,0,0,2147400658,2148546925,2148513481,2147668342,1260,0,12,39688
1354918231,4582,0,0,0,0,2147408000,2148545197,2148515602,2147669696,1265,1,12,28513
1354918236,4576,0,0,0,0,2147409344,2148551716,2148521819,2147669604,1264,0,12,15971
1354918241,4579,0,0,0,0,2147415177,2148570742,2148551771,2147668672,1253,0,12,36402
1354918246,30459,0,0,0,0,2147413705,2148553636,2148527241,2147668452,1238,0,12,26632
1354918251,25418,0,0,0,0,2147423414,2148584493,2148557814,2147670902,1222,0,12,36856
1354918256,20378,0,0,0,0,2147424283,2148583204,2148548333,2147671213,1196,0,12,27956
1354918261,15338,0,0,0,0,2147428580,2148587986,2148555593,2147674733,1168,0,12,12165
1354918266,10299,0,0,0,0,2147434075,2148605696,2148580900,2147673938,1111,0,12,15886
1354918271,5260,0,0,0,0,2147431771,2148592338,2148565787,2147672914,1048,0,12,35758
1354918276,4574,0,0,0,0,2147437915,2148617974,2148598436,2147673792,990,0,13,11283
1354918281,4575,0,0,0,0,2147441408,2148614473,2148600429,2147672347,944,0,12,9608
1354918286,4572,0,0,0,0,2147445924,2148627785,2148606006,2147675730,914,0,12,58706
1354918291,4575,0,0,0,0,2147449856,2148640082,2148624420,2147677622,888,0,12,56636
1354918296,4572,0,0,0,0,2147456932,2148643410,2148629988,2147678884,860,0,12,4261
1354918301,4574,0,0,0,0,2147457856,2148643245,2148634459,2147671890,842,0,12,36149
1354918306,4568,0,0,0,0,2147465133,2148661568,2148650596,2147676361,829,0,13,51044
1354918311,30478,0,0,0,0,2147470976,2148670244,2148660379,2147677778,818,0,12,48545
1354918316,25438,0,0,0,0,2147474084,2148682322,2148668114,2147681581,808,0,12,32668
1354918321,20398,0,0,0,0,2147479040,2148693595,2148672036,2147681298,793,0,12,41748
1354918326,15357,0,0,0,0,2147485156,2148703332,2148690587,2147676032,783,0,12,16667
1354918331,10318,0,0,0,0,2147486189,2148708790,2148687049,2147680292,780,0,13,14937
1354918336,5279,0,0,0,0,2147491812,2148719149,2148709805,2147681846,782,0,12,13224
1354918341,4570,0,0,0,0,2147496539,2148731026,2148711478,2147680265,780,0,12,28045
1354918346,4567,0,0,0,0,2147502080,2148734454,2148719122,2147684598,774,0,12,6038
1354918351,4568,0,0,0,0,2147510043,2148744649,2148740169,2147685229,764,0,12,55931
1354918356,4565,0,0,0,0,2147508461,2148754715,2148749010,2147683401,746,0,12,44827
1354918361,4565,0,0,0,0,2147512996,2148768804,2148759469,2147685037,725,1,12,19837
1354918366,4565,0,0,0,0,2147519442,2148772873,2148768365,2147686464,699,0,12,27043
1354918371,4587,0,0,0,0,2147529691,2148796534,2148790619,2147686409,661,0,12,12123
1354918376,30494,0,0,0,0,2147530742,2148794048,2148791698,2147688356,620,0,12,18232
1354918381,25456,0,0,0,0,2147534692,2148806482,2148801636,2147687131,568,1,12,8294
1354918386,20416,0,0,0,0,2147542345,2148825728,2148814500,2147687012,479,0,12,32767
1354918391,15375,0,0,0,0,2147545152,2148824201,2148818349,2147687460,387,0,12,39130
1354918396,10335,0,0,0,0,2147554550,2148849920,2148836498,2147692653,284,0,13,9668
1354918401,5296,0,0,0,0,2147559707,2148853302,2148846080,2147693238,175,0,12,23522
1354918406,4736,0,0,0,0,2147568054,2148867785,2148859904,2147697938,79,0,12,13181
1354918411,4754,0,0,0,0,2147570194,2148870125,2148863835,2147695890,11,0,12,57025
1354918416,4776,0,0,0,0,2147579154,2148887012,2148886208,2147696301,3565,0,13,10176
1354918421,4797,0,0,0,0,2147582875,2148886226,2148886281,2147698898,3522,0,13,14851
1354918426,4817,0,0,0,0,2147592457,2148913654,2148914002,2147695670,3468,0,12,14025
1354918431,4561,0,0,0,0,2147591652,2148906953,2148902537,2147696832,3406,0,12,9915
1354918436,4557,0,0,0,0,2147602011,2148930221,2148929490,2147694582,3356,0,13,20962
1354918441,30514,0,0,0,0,2147606948,2148946733,2148941577,2147698953,3321,0,13,29459
1354918446,25474,0,0,0,0,2147614756,2148958436,2148954249,2147698029,3300,0,13,12630
1354918451,20435,0,0,0,0,2147619428,2148973915,2148964717,2147697892,3298,0,13,21948
1354918456,15395,0,0,0,0,2147625974,2148973440,2148975451,2147699154,3297,0,13,12131
1354918461,10355,0,0,0,0,2147639158,2149009856,2149012800,2147704987,3293,0,13,29774
1354918466,5314,0,0,0,0,2147640612,2149000475,2149002614,2147705106,3290,0,13,61534
1354918471,4551,0,0,0,0,2147648987,2149024521,2149029988,2147709156,3290,0,12,39530
1354918476,4554,0,0,0,0,2147658587,2149035428,2149046381,2147705270,3289,0,12,64672
1354918481,4551,0,0,0,0,2147661449,2149041956,2149044726,2147706678,3284,0,12,38881
1354918486,4552,0,0,0,0,2147676032,2149064813,2149075922,2147706834,3276,0,13,49251
1354918491,4549,0,0,0,0,2147676251,2149076342,2149086144,2147711542,3267,0,12,25572
1354918496,4550,0,0,0,0,2147687917,2149093403,2149091666,2147714468,3261,1,13,17021
1354918501,4549,0,0,0,0,2147694125,2149111954,2149121088,2147714614,3252,0,13,40983
1354918506,30535,0,0,0,0,2147699136,2149111442,2149113051,2147714660,3245,0,12,59078
1354918511,25495,0,0,0,0,2147711442,2149124233,2149137033,2147716242,3234,0,12,19245
1354918516,20455,0,0,0,0,2147714898,2149130541,2149145517,2147716096,3225,0,12,17445
1354918521,15416,0,0,0,0,2147725558,2149150272,2149172498,2147718674,3207,0,12,62532
1354918526,10376,0,0,0,0,2147732068,2149155200,2149168676,2147717394,3186,0,13,40618
1354918531,5335,0,0,0,0,2147733412,2149150948,2149163958,2147718281,3160,0,13,21085
1354918536,4546,0,0,0,0,2147750381,2149191414,2149217892,2147717046,3138,0,12,28126
1354918541,4544,0,0,0,0,2147754148,2149178441,2149195730,2147717101,3119,0,13,63458
1354918546,4546,0,0,0,0,2147758500,2149196525,2149209700,2147718829,3099,0,12,27564
1354918551,4544,0,0,0,0,2147777654,2149231680,2149246646,2147722194,3072,1,12,26387
1354918556,4546,0,0,0,0,2147781220,2149235940,2149247259,2147722944,3040,0,12,40510
1354918561,4541,0,0,0,0,2147782774,2149238372,2149251364,2147726153,3016,0,12,29224
1354918566,4544,0,0,0,0,2147795181,2149258221,2149281600,2147724900,3001,1,13,53953
1354918571,30554,0,0,0,0,2147798098,2149253376,2149271012,2147723309,2986,0,13,11862
1354918576,25513,0,0,0,0,2147802825,2149266605,2149287954,2147725833,2981,0,13,14232
1354918581,20473,0,0,0,0,2147813467,2149292608,2149312658,2147727204,2993,0,13,46892
1354918586,15434,0,0,0,0,2147820516,2149288868,2149303305,2147726272,3027,0,13,28213
1354918591,10394,0,0,0,0,2147827885,2149302692,2149322395,2147727643,3073,0,13,2414
1354918596,5354,0,0,0,0,2147841956,2149326765,2149357449,2147729051,3118,0,12,7018
1354918601,4543,0,0,0,0,2147844196,2149327899,2149348077,2147728265,3161,0,13,65368
1354918606,4564,0,0,0,0,2147860525,2149351387,2149385874,2147728283,3197,0,13,13628
1354918611,4585,0,0,0,0,2147874258,2149372004,2149403072,2147732644,3239,0,13,4753
1354918616,4604,0,0,0,0,2147880996,2149372050,2149415780,2147729417,3285,0,12,57358
1354918621,4626,0,0,0,0,2147893248,2149399478,2149436324,2147735771,3334,0,13,61557
1354918626,4649,0,0,0,0,2147907712,2149426980,2149478811,2147735140,3384,0,13,41703
1354918631,4670,0,0,0,0,2147912411,2149436818,2149472109,2147736530,3438,0,13,49540
1354918636,30571,0,0,0,0,2147924973,2149462070,2149510409,2147740470,3495,0,13,52699
1354918641,25532,0,0,0,0,2147938806,2149487405,2149533860,2147743296,3556,0,13,52139
1354918646,20492,0,0,0,0,2147947584,2149493851,2149539904,2147743241,13,0,13,3189
1354918651,15452,0,0,0,0,2147971757,2149545298,2149607817,2147747584,63,0,12,57030
1354918656,10411,0,0,0,0,2147977234,2149544512,2149603803,2147748342,113,0,12,31639
1354918661,5374,0,0,0,0,2147983734,2149546761,2149611053,2147751634,155,0,12,31581
1354918666,4816,0,0,0,0,2148008676,2149600877,2149673234,2147752246,181,0,12,39096
1354918671,4531,0,0,0,0,2148022226,2149622217,2149697280,2147755702,180,0,12,47589
1354918676,4532,0,0,0,0,2148018258,2149608996,2149681901,2147752466,162,0,12,59312
1354918681,4530,0,0,0,0,2148038363,2149648969,2149722477,2147758016,127,0,12,38898
1354918686,4531,0,0,0,0,2148058285,2149680502,2149758070,2147761837,86,0,12,6985
1354918691,4529,0,0,0,0,2148061202,2149686582,2149760585,2147761024,39,1,13,899
1354918696,4531,0,0,0,0,2148087616,2149739776,2149822080,2147767853,3586,0,12,26893
1354918701,30589,0,0,0,0,2148104448,2149764233,2149856173,2147769252,3529,0,13,33242
1354918706,25551,0,0,0,0,2148103497,2149752694,2149834258,2147761846,3478,0,12,53112
1354918711,20511,0,0,0,0,2148126025,2149790921,2149882770,2147769700,3425,0,13,9242
1354918716,15470,0,0,0,0,2148145088,2149822390,2149926198,2147771574,3371,0,12,44248
1354918721,10430,0,0,0,0,2148151753,2149829632,2149922971,2147769974,3325,0,12,43530
1354918726,5390,0,0,0,0,2148160658,2149843346,2149930715,2147770358,3292,0,12,53173
1354918731,4524,0,0,0,0,2148164196,2149841188,2149928676,2147767305,3278,0,13,18727
1354918736,4527,0,0,0,0,2148156443,2149823378,2149905499,2147769426,3271,0,12,56858
1354918741,4524,0,0,0,0,2148177874,2149857764,2149940717,2147770989,3259,0,12,55431
1354918746,4523,0,0,0,0,2148193389,2149877705,2149976923,2147776027,3245,0,13,5407
1354918751,4520,0,0,0,0,2148214628,2149908635,2149997595,2147780150,3232,0,12,44368
1354918756,4525,0,0,0,0,2148213312,2149905417,2149987456,2147777490,3212,0,12,7263
1354918761,4521,0,0,0,0,2148233810,2149945033,2150028754,2147778834,3190,0,13,40573
1354918766,30609,0,0,0,0,2148231872,2149922779,2149998171,2147777152,3168,0,12,63213
1354918771,25569,0,0,0,0,2148255469,2149969691,2150052013,2147779483,3150,0,13,41894
1354918776,20530,0,0,0,0,2148256137,2149957257,2150038902,2147782354,3140,0,12,41210
1354918781,15490,0,0,0,0,2148258459,2149946788,2150026304,2147782409,3135,0,12,2527
1354918786,10450,0,0,0,0,2148281261,2149992201,2150078381,2147781248,3132,0,12,43616
1354918791,5409,0,0,0,0,2148276315,2149970541,2150049526,2147783067,3134,0,13,61532
1354918796,4518,0,0,0,0,2148278107,2149957238,2150031579,2147779968,3148,0,12,4716
1354918801,4518,0,0,0,0,2148239972,2149864036,2149910345,2147773174,3166,0,13,61046
1354918806,4520,0,0,0,0,2148193709,2149765833,2149812123,2147766400,3189,0,12,34633
1354918811,4516,0,0,0,0,2148073024,2149498761,2149458806,2147739666,3218,0,12,4473
1354918816,4516,0,0,0,0,2148157147,2149645714,2149623497,2147752521,3240,0,13,24622
1354918821,4516,0,0,0,0,2148130605,2149582966,2149544329,2147747309,3263,0,12,53106
1354918826,4517,0,0,0,0,2148145965,2149600164,2149543076,2147748022,3286,0,13,59148
1354918831,30628,0,0,0,0,2148248173,2149803090,2149800475,2147769261,3308,0,12,63708
1354918836,25588,0,0,0,0,2148191250,2149712594,2149705792,2147758134,3330,0,13,38409
1354918841,20547,0,0,0,0,2148239268,2149787364,2149780022,2147764480,3348,0,13,25986
1354918846,15509,0,0,0,0,2148347968,2150013723,2150045705,2147784768,3361,0,12,50893
1354918851,10469,0,0,0,0,2148401700,2150100562,2150169307,2147793755,3371,0,12,49069
1354918856,5428,0,0,0,0,2148441344,2150162742,2150229686,2147803126,3384,0,12,63014
1354918861,4625,0,0,0,0,2148471990,2150211556,2150288905,2147804891,3394,0,13,56868
1354918866,4648,0,0,0,0,2148459702,2150182162,2150256320,2147806372,3408,0,12,35772
1354918871,4666,0,0,0,0,2148512009,2150272740,2150353627,2147809600,3426,0,12,6765
1354918876,4688,0,0,0,0,2148503067,2150250194,2150315108,2147807744,3446,0,13,43758
1354918881,4710,0,0,0,0,2148517074,2150272548,2150342985,2147809920,3472,0,12,16133
1354918886,4731,0,0,0,0,2148555913,2150332297,2150403291,2147815990,3495,0,12,62029
1354918891,4749,0,0,0,0,2148571282,2150348672,2150426276,2147815945,3517,0,12,35745
1354918896,30648,0,0,0,0,2148582034,2150382098,2150455506,2147818678,3531,0,12,2680
1354918901,25607,0,0,0,0,2148590217,2150374994,2150438336,2147814290,3542,0,12,32827
1354918906,20567,0,0,0,0,2148626130,2150429805,2150508534,2147820041,3541,0,12,47079
1354918911,15527,0,0,0,0,2148625563,2150424502,2150497252,2147817142,3537,0,13,33531
1354918916,10489,0,0,0,0,2148637092,2150441106,2150510235,2147823734,3529,0,12,16064
1354918921,5449,0,0,0,0,2148640731,2150429979,2150488201,2147819492,3507,0,13,51535
1354918926,4507,0,0,0,0,2148660525,2150455926,2150526546,2147823268,3477,0,12,46772
1354918931,4502,0,0,0,0,2148689033,2150502793,2150563373,2147824786,3441,0,12,57804
1354918936,4505,0,0,0,0,2148712128,2150535926,2150603465,2147829193,3400,0,12,59289
1354918941,4503,0,0,0,0,2148719140,2150541028,2150605622,2147828278,3359,0,13,46654
1354918946,4504,0,0,0,0,2148743661,2150570916,2150638875,2147834633,3325,0,12,15854
1354918951,4502,0,0,0,0,2148751798,2150577773,2150637540,2147833490,3285,0,12,12977
1354918956,4503,0,0,0,0,2148768292,2150596260,2150661028,2147831680,3242,0,12,1731
1354918961,30666,0,0,0,0,2148784137,2150613997,2150680301,2147834642,3185,0,12,51557
1354918966,25626,0,0,0,0,2148810505,2150654985,2150731702,2147840274,3118,0,13,2353
1354918971,20586,0,0,0,0,2148815524,2150653302,2150717805,2147841270,3053,0,12,45514
1354918976,15546,0,0,0,0,2148828013,2150662326,2150726144,2147841316,2994,0,12,16162
1354918981,10506,0,0,0,0,2148843666,2150689618,2150751917,2147842048,2935,0,12,43545
1354918986,5467,0,0,0,0,2148850688,2150694198,2150747483,2147842377,2880,0,12,2369
1354918991,4498,0,0,0,0,2148876736,2150742281,2150804196,2147845184,2826,0,13,211
1354918996,4499,0,0,0,0,2148879250,2150726025,2150771657,2147842651,2767,0,12,52892
1354919001,4497,0,0,0,0,2148897691,2150756790,2150811465,2147847524,2706,0,13,20133
1354919006,4499,0,0,0,0,2148915401,2150767369,2150819556,2147847442,2638,0,13,40148
1354919011,4495,0,0,0,0,2148926180,2150799826,2150868123,2147847396,2578,0,13,58246
1354919016,4498,0,0,0,0,2148944722,2150813476,2150886153,2147851446,2531,0,13,10029
1354919021,4495,0,0,0,0,2148960557,2150835611,2150911488,2147855414,2502,0,13,61288
1354919026,30680,0,0,0,0,2148955300,2150820882,2150896649,2147853888,2487,0,12,9569
1354919031,25643,0,0,0,0,2148977984,2150837284,2150895094,2147860580,2473,0,13,54375
1354919036,20603,0,0,0,0,2149013467,2150899163,2150976886,2147864649,2456,0,13,31871
1354919041,15564,0,0,0,0,2149001060,2150856566,2150920640,2147859520,2459,0,12,46720
1354919046,10504,0,0,0,0,2149022144,2150900745,2150974308,2147864978,2456,0,13,34368
1354919051,5464,0,0,0,0,2149048064,2150933129,2151019510,2147864630,2459,0,12,29732
1354919056,4469,0,0,0,0,2149066752,2150965659,2151048118,2147868068,2465,0,13,45643
1354919061,4470,0,0,0,0,2149061385,2150948690,2151019867,2147868278,2469,0,12,38
1354919066,4469,0,0,0,0,2149085604,2150981924,2151061138,2147872365,2477,0,13,30711
1354919071,4476,0,0,0,0,2149106267,2151006381,2151088146,2147872941,2481,0,12,1186
1354919076,4497,0,0,0,0,2149107849,2151008027,2151075593,2147872182,2484,0,13,57717
1354919081,4519,0,0,0,0,2149112393,2151004827,2151076699,2147874642,2489,0,12,1590
1354919086,4540,0,0,0,0,2149147090,2151044845,2151131840,2147882102,2494,0,13,26182
1354919091,30682,0,0,0,0,2149146925,2151031085,2151109037,2147879259,2501,0,13,3856
1354919096,25643,0,0,0,0,2149137453,2151015094,2151086226,2147875410,2514,0,13,55943
1354919101,20603,0,0,0,0,2149183094,2151092288,2151162962,2147882633,2537,0,13,49190
1354919106,15564,0,0,0,0,2149200009,2151113389,2151192859,2147885257,2570,0,13,58657
1354919111,10524,0,0,0,0,2149179264,2151069933,2151144795,2147882112,2612,0,13,1753
1354919116,5483,0,0,0,0,2149213476,2151110381,2151184082,2147884342,2665,0,13,52748
1354919121,4684,0,0,0,0,2149221056,2151119186,2151192310,2147884187,2727,0,13,45975
1354919126,4708,0,0,0,0,2149224365,2151116425,2151195995,2147887972,2793,0,13,61945
1354919131,4729,0,0,0,0,2149244406,2151140955,2151206189,2147890285,2861,0,13,33031
1354919136,4752,0,0,0,0,2149258843,2151141339,2151209609,2147890925,2931,0,13,3780
1354919141,4772,0,0,0,0,2149303268,2151239561,2151318363,2147897947,3003,0,13,25409
1354919146,4790,0,0,0,0,2149308096,2151217965,2151292352,2147896612,3064,0,13,30771
1354919151,4813,0,0,0,0,2149309494,2151212745,2151288292,2147893494,3118,0,13,29682
1354919156,30702,0,0,0,0,2149335670,2151253019,2151339584,2147897243,3160,0,12,58149
1354919161,25661,0,0,0,0,2149344566,2151247881,2151315684,2147894016,3186,0,13,35114
1354919166,20621,0,0,0,0,2149375954,2151308169,2151395291,2147905243,3202,0,13,27691
1354919171,15583,0,0,0,0,2149371309,2151286326,2151359149,2147905069,3207,0,13,46772
1354919176,10542,0,0,0,0,2149402139,2151324937,2151396068,2147910134,3205,0,12,21237
