TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347663478,29878,54,119,97,85,60,15385,0,0,0,0,2514504804,2494884882,2385088484,2190986386,1603,0,12,51448
1347663487,21066,55,119,96,81,42,15371,0,0,0,0,2521518006,2501856128,2389518537,2190502546,1618,0,12,51108
1347663493,14554,54,118,101,84,51,15386,0,0,0,0,2481872000,2458871149,2356549531,2183880374,1642,0,13,32658
1347663499,8045,52,119,99,83,58,15382,0,0,0,0,2522010185,2501010944,2388622765,2191111122,1675,1,12,54976
1347663506,6380,54,119,101,85,51,15385,0,0,0,0,2519788964,2497692388,2385420726,2191285604,1718,-1,12,38055
1347663512,6366,53,117,103,85,61,15391,0,0,0,0,2524173824,2501842715,2387989997,2190543771,1749,-1,13,1771
1347663519,6321,54,117,98,83,61,15383,0,0,0,0,2535904182,2513772608,2396619913,2192788818,1781,-1,11,44159
1347663525,6324,51,119,100,96,58,15391,0,0,0,0,2536379620,2513053659,2395425042,2191586029,1800,1,13,9187
1347663532,6403,54,117,100,84,51,15381,0,0,0,0,2549091483,2526625417,2406043565,2195769280,1832,1,11,54124
1347663538,6407,53,121,100,84,68,15384,0,0,0,0,2528560630,2503913929,2387830866,2190423707,1856,1,12,27159
1347663545,28004,53,118,100,81,66,15392,0,0,0,0,2544958957,2521262720,2401310893,2195027346,1878,1,12,35924
1347663551,21492,53,122,101,84,59,15391,0,0,0,0,2543319424,2518543570,2398782400,2194790793,1901,1,13,23817
1347663558,14980,54,117,100,82,58,15382,0,0,0,0,2549586102,2524378624,2403126061,2196320466,1916,0,15,23954
1347663564,8469,52,118,97,86,57,15389,0,0,0,0,2550539053,2524954633,2403449334,2197339318,1934,0,15,18697
1347663571,6045,53,120,98,82,51,15389,0,0,0,0,2552084726,2526329444,2404160109,2197643529,1948,1,13,47009
1347663577,6180,52,117,97,80,63,15388,0,0,0,0,2552764644,2525668982,2402181394,2195476251,1950,0,11,35840
1347663583,6284,54,119,100,83,56,15384,0,0,0,0,2565573394,2539104164,2412346596,2198958134,1951,0,9,62089
1347663590,6252,54,122,100,85,59,15380,0,0,0,0,2570829650,2544791862,2417459373,2200915492,1961,4,7,39560
1347663596,6315,54,122,98,80,57,15390,0,0,0,0,2568331364,2541733705,2414969792,2202181110,1997,0,5,63785
1347663603,6404,51,119,99,84,57,15388,0,0,0,0,2547502308,2518203666,2395634368,2194321078,2051,-5,13,11813
1347663609,28430,56,118,101,83,68,15387,0,0,0,0,2588896155,2561332288,2428442724,2204224950,2096,0,16,1702
1347663616,21920,52,122,101,81,56,15386,0,0,0,0,2577618870,2549096411,2418646144,2200070692,2149,2,13,1325
1347663622,15408,52,120,99,81,57,15396,0,0,0,0,2590682925,2561594742,2428326656,2208244406,2187,0,14,47168
1347663629,8896,54,119,99,83,67,15392,0,0,0,0,2600568768,2572053147,2435908827,2207933101,2238,-2,18,57189
1347663635,6023,55,118,98,84,52,15392,0,0,0,0,2612985728,2583960009,2444757321,2213508169,2293,-7,16,2693
1347663642,6282,53,117,103,86,58,15386,0,0,0,0,2591373312,2560979830,2426546560,2206148580,2361,-1,12,33571
1347663648,6404,52,120,101,84,64,15391,0,0,0,0,2593526747,2562369700,2426564352,2205825078,2435,3,11,1294
1347663654,6417,54,120,100,81,61,15390,0,0,0,0,2604557248,2573519140,2435302884,2209517293,2495,0,13,38476
1347663661,6184,55,118,100,84,48,15390,0,0,0,0,2591217664,2559812489,2425045421,2205852562,2553,2,13,58069
1347663667,6401,53,118,102,83,64,15393,0,0,0,0,2606408923,2574513280,2435253842,2207772662,2614,-7,15,16933
1347663674,28858,55,118,105,83,62,15387,0,0,0,0,2623927515,2590827785,2446338395,2212234870,2679,0,10,38941
1347663680,22346,55,129,97,87,61,15381,0,0,0,0,2610895332,2577262409,2436474724,2209192731,2742,-5,7,54246
1347663687,15835,54,122,101,81,55,15397,0,0,0,0,2631339556,2597425764,2450838080,2213249572,2760,3,19,52027
1347663693,9324,53,116,98,81,59,15377,0,0,0,0,2618185728,2583077440,2440304905,2213880283,2793,-2,0,50301
1347663700,6426,54,119,97,83,59,15394,0,0,0,0,2616471652,2581069019,2438194102,2211567195,2806,0,5,61855
1347663706,6241,52,117,98,83,56,15394,0,0,0,0,2629436013,2592472246,2445899181,2215138834,2833,-16,3,51137
1347663713,6505,53,118,100,86,50,15386,0,0,0,0,2625936411,2589966966,2444331602,2213022043,2814,3,10,18460
1347663719,6319,52,118,96,85,66,15392,0,0,0,0,2638027136,2601197202,2452402633,2216860425,2816,-1,19,27037
1347663726,6205,51,117,100,84,55,15387,0,0,0,0,2636898294,2598942866,2450069723,2215537389,2871,-5,10,29698
1347663732,6392,53,119,100,81,56,15390,0,0,0,0,2647649892,2610282816,2459067611,2219341778,2878,-6,17,28592
1347663738,29283,53,119,98,85,51,15390,0,0,0,0,2650802560,2613701732,2461794669,2221534774,2831,12,21,10486
1347663745,22770,52,118,99,85,51,15390,0,0,0,0,2660590134,2622819986,2468234377,2225713389,2720,1,12,6543
1347663751,16260,52,119,98,82,55,15351,0,0,0,0,2628124324,2588611885,2441732352,2215700891,2614,-13,-3,31968
1347663758,9750,53,121,97,82,59,15385,0,0,0,0,2653801225,2615743753,2463588059,2226209819,2431,-5,8,12690
1347663764,6129,52,118,97,81,60,15396,0,0,0,0,2667504795,2628230656,2470901696,2224996032,2333,0,13,61332
1347663771,6402,52,123,98,82,56,15396,0,0,0,0,2698130742,2659840027,2496184438,2240995629,2369,-11,8,10696
1347663777,6184,52,117,102,83,51,15396,0,0,0,0,2639816475,2599235949,2448988854,2218512429,2411,-2,10,8598
1347663784,6437,52,118,102,85,43,15394,0,0,0,0,2696605997,2657551003,2493707776,2237761152,2445,28,12,59496
1347663790,6360,53,117,101,80,50,15349,0,0,0,0,2680344338,2640729984,2480460653,2230617974,2546,-13,24,38835
1347663797,6383,51,119,98,85,50,15398,0,0,0,0,2682871670,2640220141,2477890688,2231567222,2639,-13,6,64634
1347663803,29705,51,119,99,84,61,15395,0,0,0,0,2683420077,2641384475,2479292443,2230342418,2635,-14,16,17145
1347663810,23194,52,116,99,81,60,15387,0,0,0,0,2701734546,2660291803,2494308662,2238105846,2581,5,2,52616
1347663816,16682,50,119,104,79,54,15383,0,0,0,0,2670771739,2626912064,2467831012,2229861184,2588,14,-11,39242
1347663822,10167,52,119,104,80,62,15398,0,0,0,0,2675389302,2631427620,2470958738,2228514596,2786,17,7,51062
1347663829,6283,53,115,101,84,50,15392,0,0,0,0,2720413961,2673107035,2501682916,2246902153,3145,-30,14,33427
1347663835,6286,53,116,97,83,64,15402,0,0,0,0,2702677193,2657029568,2490547739,2239791204,3417,18,9,10599
1347663842,6286,54,119,100,83,49,15395,0,0,0,0,2724471323,2677073353,2504224484,2247229586,26,8,-4,25035
1347663848,6420,52,116,98,84,54,15393,0,0,0,0,2715159588,2670620205,2501475053,2246872713,259,-6,11,5761
1347663855,6368,52,120,97,85,54,15381,0,0,0,0,2711732480,2665106322,2496928448,2246925202,533,14,17,51411
1347663861,6378,52,115,100,86,53,15401,0,0,0,0,2739883245,2695185764,2519876352,2252607250,656,-4,-30,30603
1347663868,30130,52,118,99,82,70,15395,0,0,0,0,2713568822,2666572278,2497312859,2248228251,775,19,31,1856
1347663874,23620,52,119,101,83,66,15396,0,0,0,0,2748247387,2700832054,2523329408,2258818276,909,18,15,5212
1347663881,17108,54,117,97,80,32,15393,0,0,0,0,2729821632,2684352795,2511236379,2249761554,1061,2,29,58584
1347663887,10596,52,118,99,83,17,15392,0,0,0,0,2749802797,2704833280,2528297993,2263478043,1271,-25,8,15228
1347663894,6429,54,117,100,84,54,15397,0,0,0,0,2737290148,2691607040,2517124288,2255545865,1302,-36,5,55558
1347663900,6153,52,116,101,80,50,15399,0,0,0,0,2729145664,2681592996,2509366482,2254747931,841,-41,44,63057
1347663906,6127,53,115,98,87,57,15402,0,0,0,0,2727723629,2680700096,2507343616,2250479606,398,-45,45,19542
1347663913,6389,52,118,99,82,54,15402,0,0,0,0,2750016073,2701324800,2523094930,2261832877,788,-12,9,51833
1347663919,6036,51,118,102,83,43,15381,0,0,0,0,2782218852,2734511250,2547324251,2269426998,1345,-16,39,46948
1347663926,6375,49,115,99,80,126,15399,0,0,0,0,2772492900,2725450011,2542343762,2270215433,1482,-17,-2,6417
1347663932,30557,50,115,93,82,68,15400,0,0,0,0,2783086701,2733622555,2546280301,2269392996,1701,-62,36,19966
1347663939,24045,53,117,97,83,55,15392,0,0,0,0,2751515136,2703665837,2523657572,2260344841,2416,42,7,24276
1347663945,17536,52,118,99,84,49,15400,0,0,0,0,2789391122,2736918400,2544680758,2267474368,2867,-14,-37,51471
1347663952,11026,51,117,97,85,58,15402,0,0,0,0,2745149924,2695723026,2516045037,2256741193,2535,6,5,61322
1347663958,6333,52,117,100,81,41,15395,0,0,0,0,2755077138,2703300598,2520261860,2258471616,2407,-29,68,56729
1347663965,6145,52,116,100,83,34,15398,0,0,0,0,2776198784,2725683684,2539887625,2269621769,1665,-12,33,33122
1347663971,6275,50,118,99,82,39,15900,0,0,0,0,2774051337,2720789257,2534062656,2267843611,1036,18,1,43636
1347663977,5750,53,115,100,85,27,15385,0,0,0,0,2818506605,2764033984,2566344402,2286061193,639,35,31,27384
1347663984,6320,50,116,99,84,68,15399,0,0,0,0,2778147721,2726236544,2539533558,2274636717,1270,30,-24,27259
1347664923,8604,25,109,96,82,58,15364,0,0,0,0,2822991058,2771417947,2572077339,2290042258,2006,58,89,25476
1347664932,6398,52,117,99,87,54,15428,0,0,0,0,2817645357,2764850715,2564290395,2279201590,2351,-44,195,33971
1347664938,6298,51,115,99,81,54,15394,0,0,0,0,2816795538,2764220361,2564935771,2285337243,2579,13,22,47587
1347664944,32605,52,116,99,81,55,15397,0,0,0,0,2815647451,2762581540,2561825572,2278372635,2521,-53,39,37436
1347664951,26095,62,119,101,82,50,15400,0,0,0,0,2818226130,2766139876,2566302345,2282078454,2488,1,18,18060
1347664957,19582,50,116,100,82,43,15404,0,0,0,0,2833378029,2778344704,2571676672,2281916342,2739,-53,44,39464
1347664964,13076,54,145,117,89,51,15399,0,0,0,0,2826215113,2771680969,2570910701,2289544603,957,-142,87,14389
1347664970,6564,52,116,77,68,198,15396,0,0,0,0,2804216548,2751028918,2556865536,2286085321,740,-6,3,11152
1347664977,6401,51,116,76,141,0,15408,0,0,0,0,2730924918,2682428470,2510535268,2270257609,375,-34,-82,30300
1347664983,6401,51,118,99,80,51,15396,0,0,0,0,2495089984,2448408429,2336832009,2199442212,2920,-49,-62,53294
1347664990,6480,50,116,102,81,56,15399,0,0,0,0,2404982134,2360442742,2275341842,2183681572,2271,-57,102,15530
1347664996,6346,52,115,96,85,59,15403,0,0,0,0,2378364937,2335941952,2259382372,2179156032,2233,66,-57,30531
1347665003,6283,52,117,99,81,54,15405,0,0,0,0,2439249545,2392036141,2297000868,2191164205,2673,-18,44,61599
1347665009,6223,45,133,96,81,52,15412,0,0,0,0,2758593956,2712095716,2532155666,2277266157,2318,-27,17,60188
1347665016,26530,51,118,102,87,73,15413,0,0,0,0,2844977664,2794421056,2589585380,2296570240,2219,-10,140,47026
1347665022,20017,63,115,111,82,47,15373,0,0,0,0,2873799835,2824327387,2612860745,2305132370,1818,31,137,58170
