TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333837841,26148,0,0,0,0,2147137682,2147842944,2147776594,2147608521,2264,0,13,30618
1333837847,20201,0,0,0,0,2147135597,2147854656,2147775725,2147610422,2293,0,12,63215
1333837852,15160,0,0,0,0,2147136100,2147850898,2147783286,2147611776,2308,1,12,20504
1333837857,10121,0,0,0,0,2147138313,2147851017,2147778194,2147615515,2306,1,12,10982
1333837862,5083,0,0,0,0,2147140452,2147851090,2147783963,2147614564,2298,1,12,54111
1333837867,4762,0,0,0,0,2147139949,2147855588,2147779126,2147609956,2270,1,12,14367
1333837872,4785,0,0,0,0,2147135954,2147852534,2147782985,2147612489,2242,1,12,52515
1333837877,4801,0,0,0,0,2147139245,2147854921,2147783908,2147611638,2216,1,12,64349
1333837882,4822,0,0,0,0,2147138715,2147856411,2147784301,2147612845,2186,1,12,34581
1333837887,4635,0,0,0,0,2147139675,2147850560,2147784411,2147613504,2153,1,12,9954
1333837892,4637,0,0,0,0,2147139254,2147853202,2147779364,2147610898,2130,1,13,5217
1333837897,4633,0,0,0,0,2147141430,2147860507,2147795556,2147611739,2102,1,12,9034
1333837902,30299,0,0,0,0,2147140260,2147863341,2147796379,2147612443,2110,1,12,19358
1333837907,25261,0,0,0,0,2147140708,2147864566,2147795602,2147614473,2123,1,13,53796
1333837912,20221,0,0,0,0,2147140114,2147866276,2147809974,2147609590,2131,1,12,14000
1333837917,15180,0,0,0,0,2147142793,2147865974,2147806747,2147611684,2131,1,12,46882
1333837922,10140,0,0,0,0,2147145517,2147872603,2147816841,2147610587,2110,1,12,3913
1333837927,5102,0,0,0,0,2147145956,2147877522,2147819437,2147612754,2073,1,13,48624
1333837932,4633,0,0,0,0,2147148214,2147880109,2147823296,2147616667,2018,1,12,14131
1333837937,4629,0,0,0,0,2147149787,2147889654,2147832429,2147613092,1916,0,12,54496
1333837942,4632,0,0,0,0,2147147913,2147887926,2147831753,2147612571,1820,0,13,39620
1333837947,4625,0,0,0,0,2147149348,2147891190,2147839049,2147614692,1769,0,13,23391
1333837952,4631,0,0,0,0,2147149019,2147893321,2147841901,2147616118,1735,0,13,5655
1333837957,4628,0,0,0,0,2147148068,2147887405,2147841334,2147616896,1697,1,13,58683
1333837962,4629,0,0,0,0,2147147894,2147898688,2147852772,2147616201,1660,1,13,14413
1333837967,30318,0,0,0,0,2147147355,2147901833,2147856329,2147619465,1646,1,13,25921
1333837972,25278,0,0,0,0,2147150354,2147900041,2147859803,2147617380,1638,1,13,30052
1333837977,20239,0,0,0,0,2147153545,2147896777,2147865289,2147618560,1622,1,13,43530
1333837982,15199,0,0,0,0,2147153298,2147901778,2147880621,2147616932,1608,0,13,58693
1333837987,10139,0,0,0,0,2147154724,2147908909,2147880027,2147616173,1608,1,13,42765
1333837992,5098,0,0,0,0,2147156169,2147910016,2147882898,2147619949,1604,1,12,30359
1333837997,4603,0,0,0,0,2147156269,2147914038,2147885531,2147621952,1588,0,12,19614
1333838002,4606,0,0,0,0,2147155126,2147917632,2147892443,2147617490,1553,0,13,17711
1333838007,4602,0,0,0,0,2147157440,2147918061,2147894317,2147624777,1515,0,13,12493
1333838012,4604,0,0,0,0,2147160640,2147925869,2147900873,2147620489,1499,0,12,41998
1333838017,4600,0,0,0,0,2147156617,2147931090,2147908617,2147620690,1481,1,13,4410
1333838022,4603,0,0,0,0,2147158345,2147933101,2147912347,2147621312,1456,0,13,56999
1333838027,4600,0,0,0,0,2147158720,2147932288,2147908973,2147620013,1427,0,12,40980
1333838032,30316,0,0,0,0,2147158656,2147935405,2147917796,2147621760,1387,0,12,53368
1333838037,25275,0,0,0,0,2147159570,2147933165,2147921737,2147620891,1333,1,13,32977
1333838042,20236,0,0,0,0,2147159506,2147935405,2147928210,2147622811,1269,1,12,59961
1333838047,15198,0,0,0,0,2147164132,2147943451,2147932498,2147623296,1193,0,12,54829
1333838052,10157,0,0,0,0,2147161078,2147941997,2147934235,2147628507,1118,1,12,24259
1333838057,5117,0,0,0,0,2147161380,2147949641,2147944045,2147625033,1051,1,13,7054
1333838062,4594,0,0,0,0,2147164827,2147946898,2147949312,2147624027,989,0,12,14422
1333838067,4595,0,0,0,0,2147161545,2147944731,2147946962,2147626614,943,0,12,9176
1333838072,4591,0,0,0,0,2147163035,2147955163,2147949558,2147622976,884,0,12,37945
1333838077,4616,0,0,0,0,2147164955,2147962212,2147959378,2147627126,829,0,12,10839
1333838082,4632,0,0,0,0,2147166564,2147954477,2147958281,2147623981,776,0,13,19785
1333838087,4654,0,0,0,0,2147165120,2147956589,2147963648,2147627428,719,0,13,29273
1333838092,4676,0,0,0,0,2147168932,2147957211,2147968594,2147625325,672,0,12,14820
1333838097,30337,0,0,0,0,2147169417,2147960804,2147970313,2147626852,620,0,12,115
1333838102,25297,0,0,0,0,2147166912,2147965504,2147973357,2147621558,557,1,13,64042
1333838107,20257,0,0,0,0,2147169609,2147958884,2147966555,2147624978,479,0,13,43158
1333838112,15216,0,0,0,0,2147165659,2147959030,2147971044,2147625554,400,0,13,64302
1333838117,10178,0,0,0,0,2147168612,2147968786,2147976612,2147626496,347,0,13,30904
1333838122,5138,0,0,0,0,2147171026,2147974866,2147979254,2147627529,342,0,13,26566
1333838127,4821,0,0,0,0,2147173193,2147973723,2147989467,2147626925,360,0,13,7279
1333838132,4586,0,0,0,0,2147181540,2147986825,2148009270,2147627840,352,0,13,29096
1333838137,4587,0,0,0,0,2147180754,2147996379,2148014774,2147628617,333,0,13,3940
1333838142,4586,0,0,0,0,2147181037,2147997156,2148016996,2147628818,330,0,13,57544
1333838147,4588,0,0,0,0,2147178038,2147995748,2148027510,2147629842,330,0,13,60238
1333838152,4586,0,0,0,0,2147183698,2147992667,2148022016,2147630445,335,1,13,38332
1333838157,4585,0,0,0,0,2147182153,2147995968,2148019776,2147628982,339,1,13,32734
1333838162,30356,0,0,0,0,2147187355,2148009508,2148024795,2147630546,337,1,13,63730
1333838167,25316,0,0,0,0,2147188059,2148009773,2148040384,2147633746,330,1,13,60681
1333838172,20276,0,0,0,0,2147188470,2148018166,2148045129,2147637248,345,1,13,57444
1333838177,15235,0,0,0,0,2147190857,2148013750,2148053741,2147636361,367,1,13,48529
1333838182,10199,0,0,0,0,2147192219,2148017508,2148063378,2147630061,377,1,13,26090
1333838187,5161,0,0,0,0,2147196068,2148020324,2148062125,2147628580,397,1,13,44822
1333838192,4581,0,0,0,0,2147193408,2148019035,2148064749,2147632557,407,1,13,35538
1333838197,4583,0,0,0,0,2147194386,2148025938,2148068004,2147633334,411,1,13,33562
1333838202,4579,0,0,0,0,2147197092,2148026084,2148072182,2147633737,420,0,13,4537
1333838207,4581,0,0,0,0,2147198930,2148033316,2148083090,2147633417,432,0,13,24840
1333838212,4579,0,0,0,0,2147204324,2148037385,2148087250,2147633819,444,0,13,62287
1333838217,4581,0,0,0,0,2147198482,2148027126,2148079378,2147634075,459,1,13,5006
1333838222,4578,0,0,0,0,2147199570,2148036973,2148087890,2147638902,474,0,13,14202
1333838227,30375,0,0,0,0,2147204096,2148038793,2148097371,2147636022,485,1,13,43997
1333838232,25337,0,0,0,0,2147205449,2148047826,2148098203,2147639012,502,1,13,41165
1333838237,20296,0,0,0,0,2147209170,2148051785,2148109056,2147641819,523,1,13,23323
1333838242,15256,0,0,0,0,2147210870,2148060068,2148115812,2147640576,558,1,13,47686
1333838247,10216,0,0,0,0,2147211629,2148058240,2148121234,2147639926,611,1,13,3103
1333838252,5176,0,0,0,0,2147213229,2148063597,2148129490,2147640795,679,0,13,60465
1333838257,4576,0,0,0,0,2147214710,2148070272,2148144658,2147636992,742,0,13,28591
1333838262,4574,0,0,0,0,2147214180,2148074066,2148143387,2147637705,799,0,13,15912
1333838267,4575,0,0,0,0,2147214180,2148083629,2148144054,2147637174,837,1,13,37439
1333838272,4571,0,0,0,0,2147219629,2148078683,2148154020,2147638006,858,0,13,51156
1333838277,4574,0,0,0,0,2147222491,2148079040,2148153572,2147639213,865,0,13,51228
1333838282,4571,0,0,0,0,2147220278,2148082185,2148154377,2147643757,860,0,13,6033
1333838287,4573,0,0,0,0,2147223213,2148092726,2148172818,2147641682,844,0,13,43761
1333838292,30394,0,0,0,0,2147224027,2148095552,2148175387,2147639798,834,0,13,54167
1333838297,25355,0,0,0,0,2147222592,2148093659,2148176064,2147639469,799,0,13,39903
1333838302,20316,0,0,0,0,2147220736,2148088676,2148167899,2147637805,761,0,12,58227
1333838307,15277,0,0,0,0,2147225691,2148097252,2148182262,2147639259,708,0,13,53730
1333838312,10238,0,0,0,0,2147230710,2148102171,2148189046,2147645522,659,0,13,23022
1333838317,5197,0,0,0,0,2147231862,2148108891,2148197778,2147643657,614,0,13,33394
1333838322,4632,0,0,0,0,2147234368,2148123318,2148208841,2147643538,565,0,12,2718
1333838327,4655,0,0,0,0,2147240950,2148129828,2148222208,2147643638,496,0,13,48126
1333838332,4677,0,0,0,0,2147239067,2148130093,2148225051,2147645513,421,0,13,26181
1333838337,4694,0,0,0,0,2147240950,2148124973,2148221668,2147643638,346,0,13,8755
1333838342,4716,0,0,0,0,2147247277,2148138304,2148258486,2147644260,260,0,12,60733
1333838347,4737,0,0,0,0,2147247652,2148144530,2148261385,2147650038,170,0,13,4769
1333838352,4760,0,0,0,0,2147249910,2148143405,2148256374,2147649490,83,0,13,44211
1333838357,30415,0,0,0,0,2147255241,2148157101,2148279360,2147651803,3589,0,12,34557
1333838362,25374,0,0,0,0,2147256630,2148170642,2148289545,2147652672,3488,0,12,25149
1333838367,20334,0,0,0,0,2147257124,2148165805,2148284918,2147653238,3388,0,13,11267
1333838372,15297,0,0,0,0,2147261924,2148179849,2148306605,2147656548,3278,0,12,57568
1333838377,10256,0,0,0,0,2147264219,2148183936,2148320813,2147655561,3175,0,13,13462
1333838382,5216,0,0,0,0,2147266953,2148184804,2148308964,2147651602,3081,0,13,22288
1333838387,4562,0,0,0,0,2147267547,2148191314,2148317165,2147653641,2996,0,13,60376
1333838392,4558,0,0,0,0,2147268443,2148201417,2148343414,2147657929,2907,0,13,10206
1333838397,4562,0,0,0,0,2147271433,2148201993,2148341787,2147657051,2816,0,13,59793
1333838402,4558,0,0,0,0,2147274432,2148207661,2148353993,2147651949,2735,0,13,45646
1333838407,4561,0,0,0,0,2147272694,2148209563,2148345334,2147654464,2678,0,13,11219
1333838412,4555,0,0,0,0,2147279451,2148218733,2148351744,2147656192,2638,0,13,7720
1333838417,4560,0,0,0,0,2147281197,2148220205,2148353947,2147658998,2616,0,13,32231
1333838422,30436,0,0,0,0,2147285156,2148232146,2148378688,2147660937,2599,0,13,43431
1333838427,25396,0,0,0,0,2147288448,2148238921,2148394742,2147663158,2589,0,13,57803
1333838432,20356,0,0,0,0,2147286290,2148243648,2148400996,2147662500,2584,0,13,46641
1333838437,15315,0,0,0,0,2147292690,2148253458,2148419483,2147660726,2590,0,13,52349
1333838442,10278,0,0,0,0,2147294482,2148262326,2148421385,2147664603,2597,0,13,40977
1333838447,5238,0,0,0,0,2147298797,2148266477,2148431542,2147662747,2593,0,13,44965
1333838452,4554,0,0,0,0,2147305170,2148285366,2148451300,2147665526,2580,0,13,44954
1333838457,4555,0,0,0,0,2147307017,2148290560,2148466614,2147664749,2575,0,13,6491
1333838462,4553,0,0,0,0,2147307520,2148297773,2148486665,2147665947,2584,0,13,51207
1333838467,4555,0,0,0,0,2147318226,2148311689,2148494966,2147665526,2601,0,13,38787
1333838472,4552,0,0,0,0,2147318710,2148316260,2148495753,2147664128,2631,0,13,35659
1333838477,4554,0,0,0,0,2147322843,2148327707,2148511469,2147667126,2666,0,13,37246
1333838482,4549,0,0,0,0,2147331273,2148337682,2148527826,2147669412,2704,0,13,13559
1333838487,30454,0,0,0,0,2147336256,2148360749,2148552292,2147672027,2736,0,13,41827
1333838492,25414,0,0,0,0,2147333266,2148358354,2148545865,2147673984,2759,0,13,28149
1333838497,20374,0,0,0,0,2147343442,2148368027,2148570304,2147674276,2771,0,13,12697
1333838502,15333,0,0,0,0,2147345234,2148364333,2148564845,2147673846,2767,0,13,32972
1333838507,10294,0,0,0,0,2147334070,2148336850,2148520393,2147671780,2757,0,13,61792
1333838512,5256,0,0,0,0,2147352082,2148377810,2148582016,2147675026,2755,0,13,46342
1333838517,4549,0,0,0,0,2147356571,2148400228,2148602587,2147675675,2752,1,13,54733
1333838522,4547,0,0,0,0,2147348068,2148383616,2148589229,2147675108,2748,0,13,49748
1333838527,4549,0,0,0,0,2147333092,2148336128,2148517942,2147668461,2747,0,13,33460
1333838532,4523,0,0,0,0,2147303908,2148243172,2148357184,2147656548,2751,0,13,57608
1333838537,4525,0,0,0,0,2147295186,2148220452,2148318628,2147653037,2754,0,13,19661
1333838542,4525,0,0,0,0,2147307072,2148255616,2148361069,2147657426,2764,0,13,23599
1333838547,4546,0,0,0,0,2147320237,2148281755,2148399515,2147659428,2780,0,13,13784
1333838552,30451,0,0,0,0,2147322075,2148283949,2148406326,2147658870,2809,0,13,10787
1333838557,25412,0,0,0,0,2147286857,2148184960,2148249380,2147650779,2847,0,13,4770
1333838562,20372,0,0,0,0,2147245568,2148064018,2148056795,2147635520,2887,0,13,2423
1333838567,15332,0,0,0,0,2147228580,2148011620,2147962953,2147633984,2936,0,13,7130
1333838572,10293,0,0,0,0,2147217691,2147983661,2147921462,2147629842,2995,0,13,9445
1333838577,5252,0,0,0,0,2147215588,2147978139,2147905014,2147630939,3054,0,13,37960
1333838582,4696,0,0,0,0,2147217261,2147969846,2147902994,2147628416,3109,0,13,39214
1333838587,4714,0,0,0,0,2147217883,2147969883,2147893184,2147627072,3151,0,13,42054
1333838592,4735,0,0,0,0,2147213266,2147971410,2147893357,2147623862,3177,0,13,53052
1333838597,4757,0,0,0,0,2147220461,2147972114,2147891529,2147625462,3184,0,13,31409
1333838602,4780,0,0,0,0,2147223561,2147973010,2147898340,2147631433,3174,0,12,17832
1333838607,4802,0,0,0,0,2147223515,2147969435,2147902701,2147630198,3146,0,13,28278
1333838612,4819,0,0,0,0,2147231067,2147979108,2147906221,2147625362,3098,0,13,28159
1333838617,30469,0,0,0,0,2147231588,2147987419,2147913627,2147626313,3039,0,13,59949
1333838622,25428,0,0,0,0,2147230848,2147987702,2147919954,2147634368,2966,0,13,62633
1333838627,20390,0,0,0,0,2147235995,2147996077,2147930742,2147629129,2886,0,13,26101
1333838632,15350,0,0,0,0,2147239945,2148007158,2147944795,2147630582,2808,0,13,15838
1333838637,10309,0,0,0,0,2147239506,2148016978,2147952585,2147634468,2737,0,13,60917
1333838642,5269,0,0,0,0,2147245558,2148027245,2147968804,2147637833,2675,0,13,60067
1333838647,4510,0,0,0,0,2147253878,2148043072,2147998034,2147636589,2617,0,13,25177
1333838652,4513,0,0,0,0,2147261430,2148059501,2148026861,2147638509,2561,0,13,2307
1333838657,4511,0,0,0,0,2147272612,2148084973,2148064338,2147640822,2503,0,13,2010
1333838662,4512,0,0,0,0,2147279168,2148108123,2148086546,2147639835,2451,0,13,17047
1333838667,4508,0,0,0,0,2147282916,2148124516,2148102528,2147645037,2423,0,13,30445
1333838672,4510,0,0,0,0,2147271424,2148091446,2148066770,2147640237,2388,0,13,34006
1333838677,4509,0,0,0,0,2147267840,2148073170,2148029348,2147633910,2356,0,13,5505
1333838682,30487,0,0,0,0,2147265572,2148058596,2148017280,2147636406,2325,0,13,155
1333838687,25446,0,0,0,0,2147263533,2148049097,2148008859,2147633417,2293,0,13,8943
1333838692,20406,0,0,0,0,2147264987,2148056932,2148010678,2147635026,2258,0,13,23666
1333838697,15369,0,0,0,0,2147268489,2148056832,2148009152,2147635136,2222,0,13,63268
1333838702,10329,0,0,0,0,2147264996,2148054756,2148003986,2147632493,2179,0,13,54278
1333838707,5289,0,0,0,0,2147268891,2148058532,2147999853,2147633764,2137,0,13,58322
1333838712,4506,0,0,0,0,2147269056,2148056612,2147999561,2147631890,2106,0,13,33446
1333838717,4503,0,0,0,0,2147268562,2148061467,2148009837,2147631652,2089,0,13,63305
1333838722,4506,0,0,0,0,2147269577,2148066194,2148012489,2147635858,2086,0,13,45083
1333838727,4504,0,0,0,0,2147276306,2148065188,2148017161,2147633554,2085,0,13,23781
1333838732,4505,0,0,0,0,2147276214,2148069888,2148019684,2147630820,2074,0,13,37534
1333838737,4501,0,0,0,0,2147277997,2148080667,2148028617,2147638052,2061,0,13,60775
1333838742,4504,0,0,0,0,2147281490,2148081380,2148042678,2147638774,2047,0,13,4614
1333838747,30506,0,0,0,0,2147286509,2148086464,2148042185,2147634715,2031,0,13,2694
1333838752,25466,0,0,0,0,2147291062,2148085558,2148053842,2147632137,2008,0,13,43561
1333838757,20426,0,0,0,0,2147292653,2148095606,2148056704,2147630098,1981,0,13,61603
1333838762,15385,0,0,0,0,2147296027,2148100461,2148066669,2147634514,1956,0,13,19993
1333838767,10346,0,0,0,0,2147297526,2148105837,2148072996,2147635373,1932,0,13,30138
1333838772,5306,0,0,0,0,2147301275,2148108781,2148073060,2147640832,1901,0,13,35225
1333838777,4502,0,0,0,0,2147299492,2148109467,2148067931,2147638966,1866,0,13,29766
1333838782,4525,0,0,0,0,2147299483,2148109110,2148066285,2147638829,1824,0,13,41315
1333838787,4548,0,0,0,0,2147305408,2148114258,2148077952,2147639186,1782,0,13,24732
1333838792,4564,0,0,0,0,2147306715,2148120201,2148076214,2147642514,1742,0,13,63791
1333838797,4586,0,0,0,0,2147310153,2148131318,2148086427,2147638107,1701,0,13,64688
1333838802,4609,0,0,0,0,2147314907,2148144640,2148107401,2147641563,1652,0,13,33286
1333838807,4627,0,0,0,0,2147318144,2148159497,2148111076,2147640100,1601,0,13,1445
1333838812,30523,0,0,0,0,2147324818,2148158025,2148124041,2147641645,1548,0,13,6227
1333838817,25484,0,0,0,0,2147333851,2148166656,2148142582,2147646372,1501,-1,13,33884
1333838822,20443,0,0,0,0,2147340452,2148185280,2148161673,2147647899,1466,0,13,33529
1333838827,15403,0,0,0,0,2147349092,2148206317,2148197997,2147652662,1440,0,13,32060
1333838832,10363,0,0,0,0,2147373302,2148267730,2148278948,2147656155,1422,0,13,24372
1333838837,5325,0,0,0,0,2147395748,2148314715,2148346934,2147662336,1408,0,13,21589
1333838842,4775,0,0,0,0,2147398802,2148310948,2148352777,2147663149,1399,0,13,7260
1333838847,4798,0,0,0,0,2147412690,2148345673,2148403556,2147663972,1388,0,13,38519
1333838852,4819,0,0,0,0,2147474358,2148466221,2148573952,2147680109,1372,0,13,13270
1333838857,4488,0,0,0,0,2147504786,2148531236,2148671094,2147691629,1352,0,13,61853
1333838862,4492,0,0,0,0,2147458752,2148433334,2148532288,2147675236,1333,0,13,48272
1333838867,4489,0,0,0,0,2147442285,2148402075,2148475776,2147674779,1321,0,13,40159
1333838872,4490,0,0,0,0,2147446656,2148407360,2148472841,2147674029,1310,0,13,23445
1333838877,30540,0,0,0,0,2147441088,2148381366,2148442596,2147668937,1299,0,13,43289
1333838882,25501,0,0,0,0,2147421202,2148340004,2148379520,2147665115,1284,0,13,27758
1333838887,20461,0,0,0,0,2147402240,2148306715,2148327396,2147659401,1261,0,13,41150
1333838892,15421,0,0,0,0,2147395044,2148277760,2148289206,2147659858,1236,0,13,18278
1333838897,10381,0,0,0,0,2147383506,2148259648,2148256073,2147658980,1214,0,13,29221
1333838902,5340,0,0,0,0,2147377453,2148248036,2148238976,2147656274,1195,0,13,8041
1333838907,4484,0,0,0,0,2147378038,2148243968,2148233344,2147653970,1185,0,13,48622
1333838912,4487,0,0,0,0,2147374080,2148238226,2148215954,2147651062,1177,0,13,38913
1333838917,4482,0,0,0,0,2147370349,2148224877,2148203236,2147650477,1179,0,13,24594
1333838922,4485,0,0,0,0,2147370212,2148224557,2148199396,2147651364,1192,0,13,11797
1333838927,4479,0,0,0,0,2147365165,2148217417,2148192914,2147650139,1212,0,13,50267
1333838932,4484,0,0,0,0,2147367122,2148210651,2148182564,2147648576,1245,0,13,14813
1333838937,4481,0,0,0,0,2147364141,2148202861,2148173394,2147644928,1285,0,13,18283
1333838942,30560,0,0,0,0,2147362934,2148204955,2148165549,2147644982,1337,0,13,27511
1333838947,25519,0,0,0,0,2147365641,2148206829,2148170221,2147647195,1394,0,13,34955
1333838952,20479,0,0,0,0,2147369289,2148211794,2148174491,2147644178,1451,0,13,2955
1333838957,15440,0,0,0,0,2147373440,2148222994,2148183277,2147643529,1504,0,13,59902
1333838962,10399,0,0,0,0,2147383332,2148236251,2148201910,2147646582,1550,0,13,27568
1333838967,5359,0,0,0,0,2147400502,2148267172,2148249746,2147654665,1589,0,13,22155
1333838972,4479,0,0,0,0,2147433709,2148343972,2148354459,2147660836,1630,0,13,26050
1333838977,4477,0,0,0,0,2147524918,2148520868,2148606080,2147681206,1670,0,13,38988
1333838982,4479,0,0,0,0,2147625938,2148739766,2148916032,2147702235,1700,0,13,38010
1333838987,4476,0,0,0,0,2147732452,2148958528,2149233216,2147725321,1728,0,13,4020
1333838992,4478,0,0,0,0,2147771209,2149039762,2149346633,2147732571,1754,0,13,29037
1333838997,4474,0,0,0,0,2147779766,2149054857,2149366619,2147732845,1783,0,13,63068
1333839002,4477,0,0,0,0,2147814509,2149114934,2149454674,2147744685,1812,0,13,12619
1333839007,30576,0,0,0,0,2147830573,2149144905,2149484169,2147742409,1846,0,13,3483
1333839012,25535,0,0,0,0,2147791305,2149059355,2149362770,2147736950,1885,0,13,19332
1333839017,20495,0,0,0,0,2147670034,2148792740,2148973586,2147708745,1924,0,13,51999
1333839022,15458,0,0,0,0,2147521947,2148482258,2148562130,2147679606,1973,0,13,29344
1333839027,10417,0,0,0,0,2147457188,2148359542,2148369005,2147664256,2028,0,13,34371
1333839032,5377,0,0,0,0,2147450020,2148333458,2148323986,2147661028,2082,0,13,6334
1333839037,4585,0,0,0,0,2147449344,2148327981,2148310747,2147659593,2133,0,13,35367
1333839042,4606,0,0,0,0,2147448740,2148322185,2148306605,2147658258,2174,0,13,14644
1333839047,4626,0,0,0,0,2147446418,2148329453,2148311104,2147662628,2215,0,13,33933
1333839052,4648,0,0,0,0,2147456265,2148337280,2148318509,2147661019,2264,0,13,34984
1333839057,4670,0,0,0,0,2147463680,2148351670,2148335734,2147662902,2311,0,13,13445
1333839062,4691,0,0,0,0,2147468324,2148367552,2148358701,2147665782,2347,0,13,27500
1333839067,4707,0,0,0,0,2147483200,2148384091,2148385124,2147665837,2375,0,13,3537
1333839072,30599,0,0,0,0,2147501147,2148418642,2148431314,2147668470,2403,0,13,39711
1333839077,25559,0,0,0,0,2147526555,2148460260,2148477760,2147677421,2435,0,13,62711
1333839082,20519,0,0,0,0,2147550244,2148501604,2148533604,2147684233,2465,0,13,51607
1333839087,15478,0,0,0,0,2147607853,2148604589,2148667611,2147690614,2489,0,13,8084
1333839092,10440,0,0,0,0,2147683995,2148743670,2148852580,2147701037,2501,0,13,25141
1333839097,5400,0,0,0,0,2147751954,2148874121,2149026377,2147714541,2524,0,13,58838
1333839102,4466,0,0,0,0,2147838153,2149037586,2149237357,2147731090,2551,0,13,6736
1333839107,4464,0,0,0,0,2147905197,2149160283,2149415369,2147746066,2575,0,13,34996
1333839112,4463,0,0,0,0,2147925110,2149213312,2149493046,2147753142,2592,0,13,46679
1333839117,4462,0,0,0,0,2147891465,2149139584,2149398902,2147740141,2602,0,13,27604
1333839122,4464,0,0,0,0,2147800173,2148959826,2149146907,2147722678,2606,0,13,56953
1333839127,4462,0,0,0,0,2147702153,2148763154,2148869988,2147700681,2603,0,13,27957
1333839132,4461,0,0,0,0,2147706934,2148759570,2148856896,2147703917,2600,0,13,6016
1333839137,30618,0,0,0,0,2147798134,2148923858,2149055725,2147715611,2593,0,13,24483
1333839142,25579,0,0,0,0,2147908306,2149124187,2149322386,2147739876,2584,0,13,57909
1333839147,20539,0,0,0,0,2147999826,2149299401,2149559954,2147753600,2577,0,13,33000
1333839152,15498,0,0,0,0,2148076169,2149440027,2149747245,2147771145,2569,0,13,1558
1333839157,10458,0,0,0,0,2148113252,2149508955,2149844105,2147781504,2562,0,13,36480
1333839162,5421,0,0,0,0,2148109110,2149488585,2149830272,2147781220,2556,0,13,61177
1333839167,4457,0,0,0,0,2148072932,2149416274,2149726601,2147772845,2553,0,13,47697
1333839172,4460,0,0,0,0,2148084297,2149430628,2149737398,2147774692,2554,0,13,36545
1333839177,4456,0,0,0,0,2148128923,2149500790,2149830326,2147781888,2559,0,13,55502
1333839182,4458,0,0,0,0,2148072585,2149389577,2149680731,2147769243,2564,0,13,51903
1333839187,4455,0,0,0,0,2147995364,2149228498,2149464905,2147748077,2571,0,13,17027
1333839192,4458,0,0,0,0,2147927396,2149110290,2149302253,2147738313,2575,0,13,14455
1333839197,4454,0,0,0,0,2147878125,2149011126,2149162861,2147724891,2565,0,13,61187
1333839202,30635,0,0,0,0,2147838253,2148940882,2149062875,2147719360,2536,0,13,58585
1333839207,25595,0,0,0,0,2147810285,2148886235,2148988928,2147712118,2492,0,13,65148
1333839212,20556,0,0,0,0,2147808402,2148877394,2148965147,2147715675,2433,0,13,24185
1333839217,15516,0,0,0,0,2147805494,2148864868,2148950445,2147715931,2366,0,13,51315
1333839222,10476,0,0,0,0,2147806866,2148863680,2148945371,2147713115,2301,0,13,45349
1333839227,5435,0,0,0,0,2147815305,2148877558,2148951634,2147710509,2245,0,13,23027
1333839232,4449,0,0,0,0,2147811794,2148860726,2148929764,2147709430,2204,0,13,8842
1333839237,4450,0,0,0,0,2147818441,2148863387,2148941275,2147711917,2183,0,13,32822
1333839242,4449,0,0,0,0,2147842130,2148906761,2148973824,2147716864,2175,0,13,49361
1333839247,4457,0,0,0,0,2147863268,2148928064,2149005504,2147718976,2179,0,13,42157
1333839252,4476,0,0,0,0,2147896292,2148978934,2149065225,2147724708,2194,0,13,18911
1333839257,4498,0,0,0,0,2147938203,2149045924,2149140059,2147732178,2213,0,12,30777
1333839262,4521,0,0,0,0,2147991222,2149127716,2149246875,2147737417,2228,0,13,20376
1333839267,30654,0,0,0,0,2148084891,2149280128,2149446235,2147756736,2245,0,13,26178
1333839272,25613,0,0,0,0,2148193810,2149472740,2149687533,2147774198,2270,0,13,24803
1333839277,20576,0,0,0,0,2148307401,2149664219,2149930486,2147791872,2292,0,12,59013
1333839282,15536,0,0,0,0,2148469613,2149931565,2150266395,2147817298,2321,0,13,302
1333839287,10497,0,0,0,0,2148618925,2150177069,2150580598,2147842633,2338,0,13,14940
1333839292,5457,0,0,0,0,2148704246,2150314276,2150742061,2147852388,2341,0,13,46817
1333839297,4663,0,0,0,0,2148851840,2150543021,2151036672,2147877257,2333,0,13,37953
1333839302,4688,0,0,0,0,2148945005,2150682934,2151202779,2147892516,2310,0,12,51720
1333839307,4709,0,0,0,0,2148984795,2150737764,2151254747,2147895451,2287,0,13,30829
1333839312,4732,0,0,0,0,2149046418,2150833874,2151362569,2147905261,2264,0,13,57209
1333839317,4752,0,0,0,0,2149070272,2150847451,2151370432,2147906962,2238,0,13,10301
1333839322,4770,0,0,0,0,2149100324,2150891574,2151416950,2147910948,2205,0,13,64742
1333839327,4793,0,0,0,0,2149157037,2150956608,2151489078,2147921380,2162,0,13,31671
1333839332,30677,0,0,0,0,2149202642,2151026724,2151556781,2147925942,2105,0,13,33151
1333839337,25636,0,0,0,0,2149225910,2151044434,2151576777,2147926948,2036,0,13,26930
1333839342,20596,0,0,0,0,2149275794,2151113307,2151651483,2147930788,1948,0,13,61073
1333839347,15558,0,0,0,0,2149350793,2151218322,2151769517,2147942610,1847,0,13,6407
1333839352,10518,0,0,0,0,2149367579,2151229878,2151765723,2147942957,1734,0,13,63872
