TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1359586296,21.6200008392334000,22.3931007385253900,35.3889007568359400,246.1824951171875000,-37.1097183227539060,22.4041404724121100,29.1899604797363280,44769
1359586342,19.2299995422363280,22.3959007263183600,35.3885002136230500,246.1865997314453000,-37.0815887451171900,22.4032897949218750,29.1902408599853500,47950
1359586387,16.9400005340576170,22.3941001892089840,35.3889007568359400,246.2326049804687500,-37.2231101989746100,22.4076004028320300,29.1863594055175780,52593
1359586431,14.6800003051757810,22.3953990936279300,35.3881988525390600,246.3372039794922000,-37.1883010864257800,22.4065399169921880,29.1823291778564450,38723
1359586475,12.2399997711181640,22.3948993682861330,35.3881988525390600,246.3018951416015600,-37.2050209045410160,22.4070491790771500,29.1835308074951170,35980
1359586519,9.9899997711181640,22.3941993713378900,35.3885993957519500,246.3997955322265600,-37.1129608154296900,22.4042396545410160,29.1803398132324220,50003
1359586564,7.8200001716613770,22.4006004333496100,35.3881988525390600,246.3885040283203000,-37.0418586730957000,22.4020690917968750,29.1818504333496100,50153
1359586608,6.0000000000000000,22.3994007110595700,35.3877983093261700,246.4678039550781200,-37.2365913391113300,22.4080104827880860,29.1759300231933600,44746
1359586664,4.1399998664855960,22.3959999084472660,35.3880996704101560,246.4582061767578000,-37.0017395019531250,22.4008502960205080,29.1792907714843750,59438
1359586708,3.7999999523162840,0.0000000000000000,0.0000000000000000,246.3591003417968800,-37.2092514038085940,22.4071807861328120,29.1809501647949220,37814
1359586727,3.7500000000000000,0.0000000000000000,0.0000000000000000,246.3815002441406200,-37.2215385437011700,22.4075508117675780,29.1799201965332030,30893
1359586746,3.4400000572204590,0.0000000000000000,0.0000000000000000,246.3726959228515600,-37.0728416442871100,22.4030208587646500,29.1819801330566400,33566
1359586766,3.1500000953674316,0.0000000000000000,0.0000000000000000,246.5009002685547000,-37.0700912475585940,22.4029407501220700,29.1765003204345700,12880
1359586785,2.9300000667572020,0.0000000000000000,0.0000000000000000,246.3155975341797000,-37.3167381286621100,22.4104595184326170,29.1816596984863280,46403
1359586804,2.7799999713897705,0.0000000000000000,0.0000000000000000,246.4263000488281200,-37.2505493164062500,22.4084396362304700,29.1775302886962900,43337
1359586823,2.4000000953674316,0.0000000000000000,0.0000000000000000,246.5184020996093800,-37.0810012817382800,22.4032707214355470,29.1756401062011720,18377
1359586843,1.8799999952316284,0.0000000000000000,0.0000000000000000,246.5937957763672000,-37.1062812805175800,22.4040393829345700,29.1721191406250000,14598
1359586862,1.2400000095367432,0.0000000000000000,0.0000000000000000,246.3638000488281200,-37.0198287963867200,22.4013996124267580,29.1831703186035160,58293
