TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360446749,26128,0,0,0,0,2147184740,2147986642,2147865554,2147612507,3368,1,13,44465
1360446755,20181,0,0,0,0,2147184009,2147980854,2147862500,2147613513,3354,1,12,23839
1360446760,15141,0,0,0,0,2147188653,2147996598,2147884379,2147616118,3388,1,12,35266
1360446765,10100,0,0,0,0,2147195510,2148000256,2147892022,2147616886,3369,1,12,3887
1360446770,5060,0,0,0,0,2147189769,2147993225,2147880868,2147617773,3333,1,12,31983
1360446775,4758,0,0,0,0,2147198509,2148007433,2147899309,2147618816,3281,0,12,15971
1360446780,4780,0,0,0,0,2147197458,2148014802,2147912868,2147619200,3229,1,12,52486
1360446785,4803,0,0,0,0,2147199085,2148013412,2147906523,2147618633,3185,1,12,24898
1360446790,4823,0,0,0,0,2147206994,2148013878,2147909430,2147620452,3152,1,12,32264
1360446795,4634,0,0,0,0,2147207899,2148028562,2147916973,2147621366,3131,2,12,57543
1360446800,4637,0,0,0,0,2147212105,2148033170,2147934665,2147621449,3108,2,12,59992
1360446805,4634,0,0,0,0,2147212352,2148029330,2147924489,2147619757,3059,1,12,4989
1360446810,30278,0,0,0,0,2147212214,2148032457,2147930377,2147619181,3033,1,12,42967
1360446815,25238,0,0,0,0,2147213165,2148046866,2147943213,2147623506,3005,2,12,30966
1360446820,20199,0,0,0,0,2147219520,2148052489,2147947693,2147625828,2968,1,12,24373
1360446825,15160,0,0,0,0,2147213129,2148045421,2147937435,2147625691,2921,1,12,11049
1360446830,10120,0,0,0,0,2147221906,2148053878,2147944896,2147626450,2880,1,12,39029
1360446835,5079,0,0,0,0,2147226459,2148065563,2147964918,2147625344,2852,1,12,52886
1360446840,4632,0,0,0,0,2147225270,2148062354,2147961389,2147625709,2823,1,12,29129
1360446845,4629,0,0,0,0,2147226889,2148060553,2147954285,2147624658,2804,1,12,53247
1360446850,4631,0,0,0,0,2147232640,2148079469,2147982537,2147623899,2781,1,12,58333
1360446855,4629,0,0,0,0,2147236315,2148091593,2147988507,2147629193,2776,1,13,36059
1360446860,4631,0,0,0,0,2147232356,2148079872,2147978093,2147624758,2787,1,12,40854
1360446865,4626,0,0,0,0,2147243117,2148098240,2147995456,2147627968,2804,0,12,10730
1360446870,4630,0,0,0,0,2147243940,2148104100,2148005348,2147628900,2815,0,12,23692
1360446875,30296,0,0,0,0,2147238372,2148101577,2147996928,2147630299,2800,1,12,44700
1360446880,25255,0,0,0,0,2147250605,2148111040,2148003154,2147630107,2753,1,12,26607
1360446885,20215,0,0,0,0,2147251949,2148126390,2148023433,2147630153,2696,1,12,24202
1360446890,15178,0,0,0,0,2147252507,2148114276,2148013120,2147630637,2631,1,12,29993
1360446895,10137,0,0,0,0,2147253632,2148122560,2148025170,2147629842,2563,1,12,29169
1360446900,5097,0,0,0,0,2147262665,2148145691,2148041499,2147630528,2488,1,12,22614
1360446905,4623,0,0,0,0,2147258304,2148148096,2148044434,2147633792,2418,0,12,62828
1360446910,4624,0,0,0,0,2147260864,2148130532,2148036790,2147633408,2379,1,12,22458
1360446915,4622,0,0,0,0,2147266925,2148149522,2148056685,2147635337,2339,0,12,3593
1360446920,4625,0,0,0,0,2147271332,2148163739,2148071478,2147633828,2305,1,12,15178
1360446925,4621,0,0,0,0,2147264466,2148147858,2148060096,2147633508,2283,1,12,5197
1360446930,4622,0,0,0,0,2147273225,2148161792,2148073755,2147632182,2264,0,12,23096
1360446935,4619,0,0,0,0,2147285348,2148187538,2148104265,2147632557,2257,0,12,55586
1360446940,30316,0,0,0,0,2147277961,2148180973,2148093997,2147633124,2262,0,12,64329
1360446945,25275,0,0,0,0,2147276708,2148172068,2148078747,2147632640,2263,0,12,14172
1360446950,20235,0,0,0,0,2147296009,2148203392,2148117476,2147642706,2254,1,12,59563
1360446955,15195,0,0,0,0,2147299090,2148215771,2148131693,2147637952,2234,0,12,35050
1360446960,10157,0,0,0,0,2147290880,2148196251,2148107913,2147637403,2208,0,12,53197
1360446965,5117,0,0,0,0,2147304274,2148219584,2148130450,2147636763,2208,0,13,55657
1360446970,4614,0,0,0,0,2147310912,2148241901,2148155328,2147642907,2233,1,12,8114
1360446975,4616,0,0,0,0,2147308809,2148235940,2148144237,2147638372,2238,1,12,58405
1360446980,4613,0,0,0,0,2147306870,2148230491,2148142162,2147638381,2205,0,12,55495
1360446985,4631,0,0,0,0,2147318180,2148254070,2148169773,2147641938,2212,0,12,57020
1360446990,4652,0,0,0,0,2147322980,2148270189,2148182418,2147644982,2243,0,12,50563
1360446995,4675,0,0,0,0,2147319241,2148263186,2148175003,2147637824,2261,0,12,25962
1360447000,4695,0,0,0,0,2147327588,2148272228,2148190948,2147641956,2258,0,12,40615
1360447005,30334,0,0,0,0,2147338468,2148296374,2148213787,2147647469,2262,0,12,55004
1360447010,25294,0,0,0,0,2147338816,2148287232,2148213540,2147644854,2278,0,12,40212
1360447015,20254,0,0,0,0,2147346587,2148301860,2148222537,2147645467,2311,0,12,26093
1360447020,15213,0,0,0,0,2147355712,2148317366,2148244891,2147644205,2342,0,12,40231
1360447025,10173,0,0,0,0,2147355163,2148319131,2148242925,2147642157,2381,0,13,4855
1360447030,5135,0,0,0,0,2147359268,2148324333,2148248091,2147644891,2426,1,13,53124
1360447035,4610,0,0,0,0,2147370569,2148343030,2148273627,2147649700,2493,0,13,15642
1360447040,4608,0,0,0,0,2147373750,2148348644,2148278354,2147653997,2532,0,12,115
1360447045,4607,0,0,0,0,2147378998,2148353636,2148281920,2147654006,2578,0,13,23437
1360447050,4605,0,0,0,0,2147386496,2148368201,2148300790,2147655451,2639,0,13,10643
1360447055,4608,0,0,0,0,2147395584,2148387840,2148316123,2147654738,2705,0,13,20362
1360447060,4606,0,0,0,0,2147396982,2148383387,2148315547,2147652946,2772,0,12,9321
1360447065,4605,0,0,0,0,2147408018,2148399917,2148327698,2147656685,2826,0,12,21529
1360447070,30353,0,0,0,0,2147422034,2148429833,2148362724,2147654153,2869,0,12,9115
1360447075,25314,0,0,0,0,2147413641,2148415469,2148347830,2147656731,2909,1,12,47293
1360447080,20273,0,0,0,0,2147425106,2148423734,2148358436,2147654793,2928,1,12,2450
1360447085,15233,0,0,0,0,2147434596,2148452086,2148386697,2147659574,2915,1,12,65277
1360447090,10193,0,0,0,0,2147440475,2148456045,2148392411,2147659108,2897,0,12,48313
1360447095,5153,0,0,0,0,2147442075,2148456210,2148397037,2147659291,2893,1,12,53007
1360447100,4600,0,0,0,0,2147456283,2148471515,2148415945,2147662619,2910,1,12,45986
1360447105,4603,0,0,0,0,2147468992,2148494537,2148438372,2147666075,2925,1,12,47000
1360447110,4600,0,0,0,0,2147466130,2148492699,2148426907,2147664082,2947,1,13,49394
1360447115,4602,0,0,0,0,2147474550,2148505901,2148442358,2147665526,3004,1,12,39474
1360447120,4597,0,0,0,0,2147492598,2148533019,2148462601,2147665389,3060,1,12,37772
1360447125,4601,0,0,0,0,2147495936,2148534171,2148475392,2147666157,3104,1,12,15846
1360447130,4598,0,0,0,0,2147498642,2148538322,2148490395,2147662628,3157,0,12,33485
1360447135,30371,0,0,0,0,2147505691,2148553243,2148497179,2147664502,3215,0,13,53431
1360447140,25331,0,0,0,0,2147527506,2148585316,2148532864,2147668178,3282,0,12,59779
1360447145,20291,0,0,0,0,2147529261,2148591689,2148536000,2147669449,3350,0,13,11263
1360447150,15252,0,0,0,0,2147528420,2148586349,2148534491,2147671414,3421,0,13,58951
1360447155,10212,0,0,0,0,2147549028,2148625261,2148579163,2147673371,3497,0,12,34477
1360447160,5171,0,0,0,0,2147560274,2148631716,2148590500,2147675702,3558,0,12,16377
1360447165,4596,0,0,0,0,2147559405,2148635803,2148583241,2147676105,27,0,12,44065
1360447170,4594,0,0,0,0,2147573321,2148659126,2148611154,2147671945,81,0,12,51943
1360447175,4595,0,0,0,0,2147596992,2148688740,2148646628,2147678674,107,0,12,27026
1360447180,4593,0,0,0,0,2147590272,2148684086,2148639533,2147678006,117,0,12,912
1360447185,4595,0,0,0,0,2147597906,2148677997,2148634834,2147677174,100,1,12,18410
1360447190,4570,0,0,0,0,2147633371,2148742546,2148704411,2147680502,97,0,12,3893
1360447195,4574,0,0,0,0,2147620544,2148719625,2148677321,2147682843,78,0,12,57838
1360447200,30367,0,0,0,0,2147630756,2148732653,2148680621,2147685010,61,0,12,2995
1360447205,25326,0,0,0,0,2147659190,2148771099,2148723520,2147689590,62,0,12,24185
1360447210,20286,0,0,0,0,2147655606,2148768438,2148725202,2147691867,59,1,12,11700
1360447215,15247,0,0,0,0,2147658550,2148771108,2148721700,2147688548,35,0,13,36095
1360447220,10209,0,0,0,0,2147684589,2148807881,2148766848,2147692489,3582,0,12,18604
1360447225,5169,0,0,0,0,2147690258,2148825755,2148772297,2147692790,3548,0,13,27737
1360447230,4633,0,0,0,0,2147689490,2148818651,2148761188,2147691501,3548,0,13,58442
1360447235,4646,0,0,0,0,2147707712,2148848630,2148799552,2147692306,3565,0,12,31364
1360447240,4672,0,0,0,0,2147714176,2148857782,2148815835,2147693659,3576,0,12,12173
1360447245,4694,0,0,0,0,2147727131,2148869065,2148823442,2147698752,3565,0,12,22439
1360447250,4716,0,0,0,0,2147738843,2148881856,2148838208,2147697097,3545,0,13,60
1360447255,4735,0,0,0,0,2147741787,2148883821,2148849536,2147694884,3533,1,13,1596
1360447260,4756,0,0,0,0,2147752393,2148896310,2148854546,2147695396,3511,1,13,22978
1360447265,30388,0,0,0,0,2147782226,2148942427,2148904192,2147699190,3497,1,13,10632
1360447270,25348,0,0,0,0,2147771931,2148930102,2148890258,2147698422,3506,1,13,57035
1360447275,20308,0,0,0,0,2147768713,2148911296,2148865124,2147699657,3554,1,13,1906
1360447280,15267,0,0,0,0,2147800402,2148978669,2148926811,2147702326,3147,0,13,19268
1360447285,10229,0,0,0,0,2147806464,2148982774,2148930715,2147700608,35,0,13,14421
1360447290,5189,0,0,0,0,2147795437,2148967460,2148908717,2147699584,84,0,13,43566
1360447295,4563,0,0,0,0,2147821714,2148998573,2148943396,2147704292,138,0,13,8054
1360447300,4559,0,0,0,0,2147840201,2149027145,2148983917,2147707072,201,0,13,37311
1360447305,4560,0,0,0,0,2147829531,2149003510,2148958116,2147704475,285,0,13,15673
1360447310,4559,0,0,0,0,2147849188,2149032054,2148977088,2147703378,382,0,13,59161
1360447315,4561,0,0,0,0,2147876077,2149077056,2149024283,2147710857,483,0,13,26947
1360447320,4558,0,0,0,0,2147863140,2149052516,2149000502,2147709293,568,0,13,55627
1360447325,4559,0,0,0,0,2147876873,2149073782,2149022893,2147712457,635,1,13,5716
1360447330,30406,0,0,0,0,2147904649,2149106605,2149058715,2147715072,685,0,13,62593
1360447335,25367,0,0,0,0,2147901531,2149095469,2149046747,2147708900,726,0,13,16261
1360447340,20327,0,0,0,0,2147909650,2149113380,2149051355,2147717019,764,0,13,10616
1360447345,15286,0,0,0,0,2147932827,2149150445,2149096621,2147717586,791,0,12,58464
1360447350,10246,0,0,0,0,2147930825,2149141138,2149087771,2147717842,814,0,13,5944
1360447355,5208,0,0,0,0,2147938084,2149145636,2149091456,2147712374,836,0,13,21467
1360447360,4554,0,0,0,0,2147960173,2149181650,2149131693,2147720320,861,0,12,59415
1360447365,4556,0,0,0,0,2147963181,2149175213,2149130907,2147719314,886,0,13,6795
1360447370,4552,0,0,0,0,2147970194,2149187693,2149134372,2147717595,914,0,12,62817
1360447375,4554,0,0,0,0,2147988982,2149216740,2149171648,2147721152,938,0,12,29968
1360447380,4552,0,0,0,0,2147992137,2149215341,2149168621,2147719131,956,0,12,52504
1360447385,4554,0,0,0,0,2148005174,2149238427,2149194038,2147717321,974,1,13,46984
1360447390,4550,0,0,0,0,2148026953,2149262948,2149217161,2147725933,996,0,12,59376
1360447395,30423,0,0,0,0,2148027876,2149257645,2149211126,2147725403,1029,0,12,23380
1360447400,25384,0,0,0,0,2148047798,2149280201,2149233865,2147726326,1059,1,13,52752
1360447405,20344,0,0,0,0,2148062098,2149302025,2149257462,2147731995,1089,1,12,50051
1360447410,15304,0,0,0,0,2148058349,2149292306,2149244260,2147731017,1132,0,12,27532
1360447415,10264,0,0,0,0,2148071899,2149308041,2149265618,2147730331,1188,1,13,62319
1360447420,5223,0,0,0,0,2148106203,2149357522,2149310025,2147733741,1242,0,12,49325
1360447425,4550,0,0,0,0,2148096832,2149347008,2149302208,2147733001,1284,0,12,44983
1360447430,4547,0,0,0,0,2148101312,2149338112,2149288740,2147733659,1314,0,13,16007
1360447435,4548,0,0,0,0,2148131410,2149394368,2149340315,2147736484,1335,0,12,19547
1360447440,4546,0,0,0,0,2148148635,2149408841,2149360585,2147735725,1347,0,13,3909
1360447445,4547,0,0,0,0,2148134966,2149389449,2149331318,2147734976,1352,0,12,5521
1360447450,4542,0,0,0,0,2148156489,2149425737,2149373760,2147737554,1352,0,12,47271
1360447455,4567,0,0,0,0,2148176667,2149450157,2149386057,2147743762,1351,0,12,14563
1360447460,30442,0,0,0,0,2148181869,2149455826,2149395474,2147741312,1339,0,12,54867
1360447465,25401,0,0,0,0,2148188827,2149454637,2149405138,2147742701,1321,0,13,7039
1360447470,20362,0,0,0,0,2148211922,2149490889,2149429897,2147739437,1298,0,12,8778
1360447475,15323,0,0,0,0,2148221942,2149504576,2149450733,2147745280,1272,0,12,31017
1360447480,10283,0,0,0,0,2148225929,2149515446,2149447917,2147742500,1237,0,12,65295
1360447485,5242,0,0,0,0,2148246281,2149544521,2149482395,2147741339,1187,0,13,6030
1360447490,4709,0,0,0,0,2148239808,2149536731,2149471808,2147742436,1124,0,12,50403
1360447495,4734,0,0,0,0,2148278573,2149590198,2149521435,2147746944,1048,0,13,48743
1360447500,4756,0,0,0,0,2148291081,2149595465,2149533869,2147748452,973,0,13,10710
1360447505,4778,0,0,0,0,2148278162,2149582875,2149512530,2147746157,895,0,13,7454
1360447510,4794,0,0,0,0,2148319131,2149636928,2149572928,2147748022,822,0,12,8362
1360447515,4816,0,0,0,0,2148346130,2149658459,2149602953,2147750217,766,0,12,18225
1360447520,4537,0,0,0,0,2148324342,2149633307,2149566857,2147749385,730,0,13,45147
1360447525,30461,0,0,0,0,2148322834,2149626130,2149572342,2147750948,695,0,12,19006
1360447530,25420,0,0,0,0,2148382253,2149707986,2149643053,2147756416,652,0,12,51658
1360447535,20380,0,0,0,0,2148372470,2149689901,2149633718,2147757302,619,0,12,61273
1360447540,15342,0,0,0,0,2148355611,2149656246,2149598665,2147754541,607,0,13,39544
1360447545,10302,0,0,0,0,2148425316,2149754898,2149695817,2147757778,601,0,12,56956
1360447550,5262,0,0,0,0,2148433938,2149762925,2149708352,2147759113,613,0,13,13454
1360447555,4532,0,0,0,0,2148398244,2149715812,2149655168,2147759213,600,0,12,63439
1360447560,4531,0,0,0,0,2148444891,2149777563,2149712155,2147763136,601,0,13,4142
1360447565,4531,0,0,0,0,2148475291,2149815323,2149757641,2147767451,608,0,13,14363
1360447570,4532,0,0,0,0,2148441005,2149765988,2149703341,2147762331,624,0,12,47843
1360447575,4530,0,0,0,0,2148497426,2149853366,2149797577,2147770258,640,0,12,43929
1360447580,4530,0,0,0,0,2148525275,2149882624,2149823542,2147771419,647,0,12,47987
1360447585,4528,0,0,0,0,2148497536,2149837632,2149775113,2147768694,651,0,12,47117
1360447590,30480,0,0,0,0,2148515145,2149862372,2149800530,2147769033,654,0,12,46500
1360447595,25440,0,0,0,0,2148560886,2149927268,2149869760,2147773805,652,0,13,63302
1360447600,20400,0,0,0,0,2148572973,2149938258,2149891309,2147772123,645,0,13,19328
1360447605,15359,0,0,0,0,2148551067,2149899017,2149837732,2147773184,636,0,13,6660
1360447610,10321,0,0,0,0,2148594459,2149962221,2149898432,2147778267,632,0,12,51826
1360447615,5282,0,0,0,0,2148627849,2150008786,2149952905,2147781138,634,0,12,44752
1360447620,4527,0,0,0,0,2148591277,2149950299,2149886308,2147773357,639,0,12,43599
1360447625,4524,0,0,0,0,2148648146,2150024182,2149962825,2147779236,640,0,12,21462
1360447630,4525,0,0,0,0,2148680009,2150072429,2150011346,2147787638,641,0,12,53013
1360447635,4524,0,0,0,0,2148651081,2150030336,2149968877,2147782244,645,0,13,10850
1360447640,4525,0,0,0,0,2148677339,2150071670,2150009024,2147787958,645,0,12,25729
1360447645,4523,0,0,0,0,2148716251,2150116315,2150042907,2147792521,643,0,12,20745
1360447650,4522,0,0,0,0,2148715145,2150113380,2150047451,2147784009,643,0,12,11180
1360447655,30499,0,0,0,0,2148679954,2150057993,2149983332,2147781805,637,0,12,43516
1360447660,25460,0,0,0,0,2148787574,2150207744,2150144813,2147794861,623,0,12,22136
1360447665,20420,0,0,0,0,2148788525,2150209298,2150149814,2147797412,591,0,12,19535
1360447670,15379,0,0,0,0,2148748050,2150153984,2150084827,2147792795,544,0,12,31646
1360447675,10339,0,0,0,0,2148834541,2150268726,2150206793,2147797869,484,0,12,10512
1360447680,5301,0,0,0,0,2148833005,2150251108,2150181101,2147799012,415,0,12,1195
1360447685,4521,0,0,0,0,2148840064,2150270710,2150202422,2147799341,349,0,12,52915
1360447690,4545,0,0,0,0,2148861549,2150297115,2150223396,2147803958,284,0,12,3419
1360447695,4562,0,0,0,0,2148891456,2150341458,2150269577,2147807835,221,0,12,61146
1360447700,4582,0,0,0,0,2148901266,2150349248,2150267154,2147805604,162,0,12,11922
1360447705,4606,0,0,0,0,2148925257,2150376064,2150308397,2147806701,97,0,12,54062
1360447710,4629,0,0,0,0,2148938093,2150383881,2150309065,2147806619,16,0,12,48318
1360447715,4650,0,0,0,0,2148969965,2150423131,2150361901,2147811501,3563,0,12,41308
1360447720,30519,0,0,0,0,2148993773,2150458038,2150383021,2147813906,3520,0,13,2050
1360447725,25481,0,0,0,0,2148974756,2150432137,2150343926,2147808009,3497,0,12,39755
1360447730,20441,0,0,0,0,2149041563,2150515968,2150439433,2147819291,3484,0,12,43972
1360447735,15401,0,0,0,0,2149063067,2150546477,2150470226,2147818029,3467,0,13,11727
1360447740,10361,0,0,0,0,2149039689,2150508507,2150427913,2147814692,3443,0,13,62202
1360447745,5320,0,0,0,0,2149107017,2150607067,2150520850,2147820059,3415,0,13,56886
1360447750,4794,0,0,0,0,2149108416,2150604534,2150514944,2147821019,3380,0,13,30022
1360447755,4818,0,0,0,0,2149110793,2150601874,2150515904,2147824329,3352,0,13,62519
1360447760,4512,0,0,0,0,2149160502,2150663762,2150579556,2147831561,3322,0,13,473
1360447765,4509,0,0,0,0,2149192969,2150711826,2150621531,2147826998,3300,0,13,42904
1360447770,4510,0,0,0,0,2149187648,2150716781,2150623734,2147829604,3291,0,13,31298
1360447775,4508,0,0,0,0,2149227730,2150744786,2150645202,2147834112,3295,0,12,39480
1360447780,4510,0,0,0,0,2149257435,2150790756,2150692982,2147835062,3310,0,13,27126
1360447785,30540,0,0,0,0,2149261430,2150792548,2150688548,2147836187,3337,0,13,46047
1360447790,25500,0,0,0,0,2149324041,2150865033,2150766070,2147842294,3369,0,13,19889
1360447795,20460,0,0,0,0,2149310080,2150843785,2150738989,2147840457,3377,0,13,30541
1360447800,15421,0,0,0,0,2149319131,2150860123,2150746688,2147840182,3385,0,13,21593
1360447805,10381,0,0,0,0,2149378340,2150945536,2150831542,2147842642,3400,0,13,19330
1360447810,5340,0,0,0,0,2149424100,2150995346,2150884534,2147845357,3417,0,12,24696
1360447815,4502,0,0,0,0,2149418678,2150984868,2150882486,2147846884,3452,0,13,54646
1360447820,4507,0,0,0,0,2149422080,2150980361,2150871433,2147844845,3491,0,12,22407
1360447825,4503,0,0,0,0,2149559789,2151175963,2151070774,2147863625,3533,0,12,54434
1360447830,4505,0,0,0,0,2149512265,2151101622,2150991195,2147855835,3576,0,13,17333
1360447835,4502,0,0,0,0,2149516242,2151103561,2150994633,2147859072,25,0,13,10452
1360447840,4502,0,0,0,0,2149626148,2151247332,2151138203,2147870482,63,1,13,16816
1360447845,4501,0,0,0,0,2149652361,2151275053,2151156242,2147872210,111,0,13,6938
1360447850,30559,0,0,0,0,2149657133,2151295488,2151178642,2147871094,165,0,13,37106
1360447855,25518,0,0,0,0,2149670226,2151297417,2151173485,2147870994,240,0,12,65231
1360447860,20478,0,0,0,0,2149797787,2151467812,2151341824,2147882733,295,0,13,1234
1360447865,15440,0,0,0,0,2149790262,2151434340,2151311597,2147882688,337,0,13,27247
1360447870,10400,0,0,0,0,2149781933,2151441901,2151318528,2147879707,414,0,13,31857
1360447875,5360,0,0,0,0,2149899236,2151590893,2151464064,2147891876,501,0,13,7780
1360447880,4500,0,0,0,0,2149949805,2151657956,2151533540,2147888576,579,0,12,63436
1360447885,4497,0,0,0,0,2149969691,2151678720,2151555044,2147895963,662,0,13,28495
1360447890,4499,0,0,0,0,2149959789,2151656027,2151512731,2147891867,743,0,12,5659
1360447895,4496,0,0,0,0,2150043611,2151782345,2151647670,2147903433,816,0,12,21132
1360447900,4498,0,0,0,0,2150133915,2151877211,2151741001,2147910500,880,0,12,51316
1360447905,4495,0,0,0,0,2150134747,2151889316,2151750390,2147906605,937,0,13,4848
1360447910,4495,0,0,0,0,2150115328,2151859172,2151722240,2147904146,976,0,13,9608
1360447915,30575,0,0,0,0,2150267456,2152035748,2151892717,2147920640,1019,0,12,40131
1360447920,25535,0,0,0,0,2150328786,2152139072,2151995364,2147927990,1066,0,13,333
1360447925,20496,0,0,0,0,2150240484,2152024182,2151882066,2147916361,1113,0,12,26249
1360447930,15455,0,0,0,0,2150313188,2152088109,2151912283,2147919981,1154,0,13,7336
1360447935,10417,0,0,0,0,2150454061,2152274770,2152114578,2147937033,1196,0,12,21615
1360447940,5377,0,0,0,0,2150430336,2152269056,2152112758,2147933211,1230,0,12,29997
1360447945,4602,0,0,0,0,2150409005,2152216091,2152035849,2147926208,1246,0,12,34853
1360447950,4624,0,0,0,0,2150567414,2152424877,2152252297,2147945481,1242,0,12,28384
1360447955,4643,0,0,0,0,2150589979,2152454619,2152274651,2147944630,1237,0,12,55763
1360447960,4669,0,0,0,0,2150592557,2152458075,2152284013,2147945709,1226,0,13,38267
1360447965,4688,0,0,0,0,2150630171,2152502555,2152323620,2147946962,1209,0,13,59452
1360447970,4707,0,0,0,0,2150760914,2152681627,2152500251,2147963035,1179,0,13,18963
1360447975,4728,0,0,0,0,2150757988,2152664877,2152479030,2147956854,1140,0,12,19385
1360447980,30598,0,0,0,0,2150724059,2152605540,2152413833,2147954331,1087,0,13,51065
1360447985,25559,0,0,0,0,2150825435,2152758564,2152579794,2147964114,1030,0,12,37003
1360447990,20519,0,0,0,0,2150928722,2152877650,2152678802,2147975780,968,0,12,6230
1360447995,15478,0,0,0,0,2150895680,2152831643,2152645101,2147967643,895,0,12,31034
1360448000,10438,0,0,0,0,2150856484,2152791926,2152599552,2147962715,809,0,12,40683
1360448005,5399,0,0,0,0,2151046418,2153008219,2152807469,2147981056,711,0,12,57693
1360448010,4486,0,0,0,0,2151137792,2153150089,2152947766,2147993444,624,0,13,61824
1360448015,4484,0,0,0,0,2150958217,2152900461,2152700096,2147973248,544,0,12,44594
1360448020,4485,0,0,0,0,2151158454,2153167332,2152959469,2147993307,453,0,12,13891
1360448025,4480,0,0,0,0,2151197037,2153199762,2152975094,2147991341,366,0,13,42865
1360448030,4485,0,0,0,0,2151185709,2153175094,2152958838,2147992329,288,0,13,44290
1360448035,4482,0,0,0,0,2151270875,2153300242,2153078610,2148003090,211,0,13,36715
1360448040,4483,0,0,0,0,2151273956,2153290688,2153054518,2147999378,146,0,13,17668
1360448045,30615,0,0,0,0,2151399497,2153443584,2153214509,2148010998,94,0,12,11184
1360448050,25576,0,0,0,0,2151467044,2153549531,2153322596,2148020260,66,0,13,1823
1360448055,20536,0,0,0,0,2151349494,2153390720,2153145700,2148004992,59,0,13,24038
1360448060,15496,0,0,0,0,2151506596,2153579830,2153332022,2148019008,37,0,12,3821
1360448065,10456,0,0,0,0,2151729133,2153874980,2153631241,2148040365,7,0,13,59783
1360448070,5415,0,0,0,0,2151556836,2153662756,2153420388,2148023168,2,0,12,58779
1360448075,4476,0,0,0,0,2151515931,2153589293,2153323547,2148016438,16,0,13,36845
1360448080,4480,0,0,0,0,2151890313,2154045010,2153769124,2148048064,17,0,13,14497
1360448085,4476,0,0,0,0,2151846619,2154026843,2153757229,2148048868,3595,0,13,4816
1360448090,4458,0,0,0,0,2151598756,2153710363,2153446089,2148026797,6,0,12,54137
1360448095,4453,0,0,0,0,2151953828,2154120338,2153824832,2148055954,1349,0,12,54350
1360448100,4457,0,0,0,0,2152133440,2154383680,2154088960,2148072859,3560,0,13,24510
1360448105,4454,0,0,0,0,2151800000,2153963574,2153691712,2148041042,3542,0,13,13406
1360448110,30615,0,0,0,0,2151961088,2154148754,2153847588,2148052507,3542,0,12,53120
1360448115,25574,0,0,0,0,2152360384,2154661860,2154349184,2148090624,3521,0,13,43639
1360448120,20534,0,0,0,0,2152096073,2154326253,2154025883,2148067885,3519,0,13,26639
1360448125,15495,0,0,0,0,2152052406,2154267977,2153964324,2148062994,3551,0,12,44839
1360448130,10454,0,0,0,0,2152474752,2154795126,2154484187,2148100059,3563,0,12,27085
1360448135,5414,0,0,0,0,2152457874,2154771309,2154460379,2148097115,3568,0,13,39707
1360448140,4449,0,0,0,0,2152234404,2154493248,2154183140,2148077138,3583,0,13,36097
1360448145,4450,0,0,0,0,2152491885,2154808548,2154468964,2148098038,3591,0,12,28242
1360448150,4447,0,0,0,0,2152690660,2155074889,2154745700,2148116992,3597,0,12,58887
1360448155,4454,0,0,0,0,2152622308,2154993462,2154660324,2148115126,11,0,13,27143
1360448160,4475,0,0,0,0,2152550765,2154897243,2154558774,2148103817,40,0,12,40498
1360448165,4497,0,0,0,0,2152722486,2155088411,2154733312,2148116050,53,0,12,65274
1360448170,4521,0,0,0,0,2153000630,2155479890,2155128073,2148147145,46,0,13,15997
1360448175,30631,0,0,0,0,2152769709,2155185737,2154834605,2148124178,41,0,13,5491
1360448180,25590,0,0,0,0,2152796571,2155206436,2154834944,2148125632,44,0,12,27092
1360448185,20550,0,0,0,0,2153195200,2155697874,2155306733,2148160704,46,0,12,49337
1360448190,15511,0,0,0,0,2153075620,2155554605,2155172251,2148147840,53,0,13,60103
1360448195,10471,0,0,0,0,2152891958,2155329435,2154944621,2148133348,91,0,13,6425
1360448200,5431,0,0,0,0,2153272822,2155756937,2155322413,2148163126,118,0,12,30405
1360448205,4666,0,0,0,0,2153404178,2155962651,2155559460,2148174875,125,0,13,56050
1360448210,4685,0,0,0,0,2153142948,2155656557,2155258240,2148150738,158,0,13,10483
1360448215,4709,0,0,0,0,2153418642,2155971538,2155546386,2148174976,210,0,13,35576
1360448220,4727,0,0,0,0,2153602669,2156203190,2155769270,2148191488,245,0,13,7498
1360448225,4749,0,0,0,0,2153423570,2156009353,2155575076,2148175862,275,0,13,23851
1360448230,4771,0,0,0,0,2153583670,2156196562,2155757769,2148190445,320,0,12,60196
1360448235,4792,0,0,0,0,2153826569,2156492498,2156031488,2148210706,362,0,13,36038
1360448240,30648,0,0,0,0,2153769014,2156448192,2155996196,2148206180,394,0,13,50555
1360448245,25608,0,0,0,0,2153742710,2156400237,2155949595,2148201280,432,0,13,16039
1360448250,20568,0,0,0,0,2153917723,2156605266,2156124077,2148215213,467,0,13,64362
1360448255,15527,0,0,0,0,2154025691,2156716818,2156212763,2148223195,496,0,12,58233
1360448260,10488,0,0,0,0,2154000722,2156734994,2156255616,2148226779,522,0,13,3588
1360448265,5449,0,0,0,0,2154010870,2156743268,2156258249,2148231360,559,0,12,8754
