TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1327967028,20.1100006103515620,24.3607997894287100,35.1376991271972660,239.7480010986328000,-101.7707977294921900,24.3911991119384770,28.6804599761962900,62633
1327967073,17.9300003051757800,24.3603000640869140,35.1365013122558600,239.6522064208984400,-101.4921035766601600,24.3825702667236330,28.6883106231689450,21470
1327967117,16.1399993896484380,24.3607997894287100,35.1366004943847660,239.8085021972656200,-101.6115036010742200,24.3862705230712900,28.6797790527343750,57685
1327967161,14.4700002670288090,24.3602008819580080,35.1371994018554700,239.7767028808593800,-101.8193969726562500,24.3927097320556640,28.6787109375000000,30480
1327967205,12.5600004196167000,24.3598995208740230,35.1371002197265600,239.9174041748047000,-101.7328033447265600,24.3900299072265620,28.6735591888427730,60383
1327967250,10.1999998092651370,24.3537006378173830,35.1342010498046900,239.9131011962890600,-101.5159988403320300,24.3833103179931640,28.6762790679931640,34561
1327967294,7.5900001525878910,24.3579998016357420,35.1361007690429700,240.0242004394531200,-101.5570983886718800,24.3845901489257800,28.6709403991699220,11684
1327967341,4.3200001716613770,24.3488998413085940,35.1333999633789060,240.1371002197265600,-101.0729980468750000,24.3695907592773440,28.6717796325683600,33958
1327967385,2.9300000667572020,0.0000000000000000,0.0000000000000000,240.2698059082031200,-101.3060989379882800,24.3768100738525400,28.6631298065185550,26718
1327967404,1.9600000381469727,0.0000000000000000,0.0000000000000000,240.0469970703125000,-101.2481994628906200,24.3750190734863280,28.6735992431640620,11453
1327967423,1.1200000047683716,0.0000000000000000,0.0000000000000000,240.0843048095703000,-101.3939971923828100,24.3795299530029300,28.6702003479003900,53294
