TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1342991112,30939,497.4800109863281000,6.7536997795104980,34.0610008239746100,94.7037963867187500,487.2175903320312500,6.7213420867919920,47.7349700927734400,54,103,97,80,80,15551,0,0,0,0,2147121298,2147765504,2147563666,2147578093,3303,3,13,2877
1342991264,30939,485.9100036621094000,7.0630998611450195,34.0643997192382800,102.2425003051757800,476.4050903320312500,7.0502991676330570,46.7864303588867200,54,105,95,79,78,15551,0,0,0,0,2147123584,2147764918,2147566637,2147572836,2945,3,12,47890
1342991390,30938,475.3800048828125000,7.3031001091003420,34.0596008300781250,110.2984008789062500,468.5556030273437500,7.2886590957641600,45.8566703796386700,53,103,96,79,79,15551,0,0,0,0,2147122834,2147764973,2147561792,2147577371,1427,3,13,28910
1342991518,30938,464.9299926757812500,7.5732998847961430,34.0647010803222660,119.2701034545898400,460.4783935546875000,7.5335478782653810,44.8663291931152340,53,104,96,79,78,15551,0,0,0,0,2147121636,2147765897,2147569033,2147576822,1656,3,13,48122
1342991656,30943,453.8200073242187500,7.8812999725341800,34.0800018310546900,125.6747970581054700,449.7116088867187500,7.8594021797180180,44.1011810302734400,52,102,97,79,78,15551,0,0,0,0,2147125174,2147763986,2147564827,2147573257,1548,3,12,61453
1342991796,30936,442.8900146484375000,8.0822000503540040,34.0751991271972660,137.3706970214843800,442.7666015625000000,8.0692501068115230,42.9540214538574200,51,104,96,80,78,15551,0,0,0,0,2147122066,2147762249,2147557202,2147579145,935,3,12,21933
1342991946,30940,431.2000122070312500,8.6114997863769530,34.1063003540039060,139.0982971191406200,426.3052978515625000,8.5656280517578120,42.5404586791992200,52,104,96,81,77,15549,0,0,0,0,2147118454,2147762816,2147560667,2147578633,116,3,12,7825
1342992117,30939,417.0299987792969000,8.9193000793457030,34.1048011779785160,145.7059020996093800,416.0080871582031000,8.8754453659057620,41.8205604553222660,51,104,97,79,76,15547,0,0,0,0,2147122486,2147758107,2147558710,2147578432,2120,2,13,59392
1342992235,30939,404.9800109863281000,9.1374998092651370,34.1011009216308600,159.2803955078125000,407.8868103027344000,9.1194486618042000,40.6115608215332000,50,106,97,79,75,15549,0,0,0,0,2147123437,2147755181,2147559341,2147579803,2458,3,12,42327
1342992337,30948,393.4700012207031000,9.5333003997802730,34.1248016357421900,163.8423004150390600,396.1413879394531000,9.4718179702758790,40.0768203735351560,52,104,97,79,74,15547,0,0,0,0,2147121362,2147756726,2147558573,2147576640,2635,3,13,31482
1342992436,30948,382.9100036621094000,9.8305997848510740,34.1186981201171900,171.3939056396484400,385.1286010742187500,9.8016872406005860,39.3479995727539060,51,105,97,80,74,15550,0,0,0,0,2147122569,2147758089,2147557705,2147579154,1788,2,12,18827
1342992559,30952,372.6499938964844000,10.1253004074096680,34.1148986816406250,180.0579986572265600,375.3298034667969000,10.0947904586792000,38.5856895446777340,50,105,96,80,73,15547,0,0,0,0,2147120960,2147756315,2147557970,2147579291,604,3,12,45404
1342992711,30946,362.2900085449219000,10.4454002380371100,34.1407012939453100,179.7200012207031200,363.9136047363281000,10.4358396530151370,38.4272193908691400,51,104,94,79,73,15540,0,0,0,0,2147120941,2147753746,2147558253,2147581165,3529,2,12,13770
1342992897,30954,351.0799865722656000,10.7648000717163090,34.1478996276855500,183.5462951660156200,353.6798095703125000,10.7411899566650390,38.0076599121093750,50,105,97,79,74,15547,0,0,0,0,2147123739,2147757613,2147560182,2147578404,2873,3,12,7598
1342993080,30949,338.2900085449219000,11.0537996292114260,34.1207008361816400,195.8571014404297000,343.8642883300781000,11.0337495803833000,37.0599517822265600,50,104,95,79,71,15546,0,0,0,0,2147119222,2147754212,2147561426,2147581229,3374,3,12,23321
1342993194,30936,327.6400146484375000,11.1798000335693360,34.0758018493652340,199.3914031982422000,339.8450927734375000,11.1534700393676760,36.7795295715332000,50,104,95,79,71,15546,0,0,0,0,2147117933,2147755949,2147559835,2147581668,2345,3,12,39971
1342993322,30939,316.5700073242187500,11.5313997268676760,34.0704994201660160,202.4532928466797000,327.8783874511719000,11.5096502304077150,36.4097595214843750,51,104,96,80,71,15547,0,0,0,0,2147120228,2147754514,2147561398,2147583003,1583,3,13,47329
1342993460,30940,306.0499877929687500,11.9986000061035160,34.0646018981933600,209.4125061035156200,312.6986083984375000,11.9609603881835940,35.7698783874511700,50,105,96,79,70,15546,0,0,0,0,2147119259,2147759067,2147563894,2147582198,2471,2,13,24943
1342993655,30953,292.5100097656250000,13.3766002655029300,34.1946983337402340,219.1197967529297000,267.2932128906250000,13.3083801269531250,34.5544700622558600,50,104,96,80,68,15544,0,0,0,0,2147119058,2147761965,2147578816,2147587501,2708,2,13,23092
1342993784,30937,281.6000061035156000,14.0174999237060550,34.2543983459472660,223.4654998779297000,244.9644012451172000,13.9701099395751950,34.0000114440918000,50,103,95,80,68,15541,0,0,0,0,2147118363,2147766893,2147595666,2147587858,900,3,12,60489
1342993924,30953,270.0000000000000000,14.9965000152587890,34.3409004211425800,224.1139984130859400,215.7669067382812500,14.8351402282714840,33.5518684387207000,50,104,96,81,68,15539,0,0,0,0,2147121764,2147776566,2147607954,2147588416,2877,2,13,9288
1342994074,30953,258.2799987792969000,15.6738004684448240,34.4311981201171900,224.6322937011718800,188.5955047607422000,15.6403598785400390,33.1467208862304700,51,106,96,78,67,15531,0,0,0,0,2147118902,2147791597,2147630747,2147591725,563,3,13,60306
1342994212,30945,247.9799957275390600,16.6944007873535160,34.5794982910156250,225.3218994140625000,155.8358001708984400,16.6122093200683600,32.6626091003418000,56,107,95,80,67,15523,0,0,0,0,2147121170,2147811593,2147659794,2147595611,1622,2,13,46897
1342994361,30947,235.6499938964843800,17.4452991485595700,34.6974983215332000,226.3354034423828000,130.7530975341797000,17.3575706481933600,32.2730598449707000,54,104,96,78,66,15526,0,0,0,0,2147131026,2147851830,2147718683,2147605403,1797,2,12,25344
1342994475,30939,225.3200073242187500,18.3316993713378900,34.8457984924316400,225.8516998291015600,100.9306030273437500,18.2457904815673830,31.9004096984863280,59,107,95,80,65,15520,0,0,0,0,2147142345,2147900754,2147781878,2147607369,1165,2,12,20375
1342994603,30934,214.3399963378906200,18.9713993072509770,34.9607009887695300,226.1417999267578000,78.8458099365234400,18.9053306579589840,31.5956592559814450,60,107,98,80,65,15515,0,0,0,0,2147161481,2147978861,2147875044,2147613257,223,2,12,26774
1342994729,30943,203.3999938964843800,19.7772006988525400,35.1193008422851560,228.9595947265625000,51.1142311096191400,19.7360992431640620,31.0963096618652340,64,107,97,79,64,15508,0,0,0,0,2147201956,2148104173,2148011876,2147625298,153,2,13,38625
