TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327793395,26148,0,0,0,0,2147138020,2147849307,2147741266,2147607872,711,1,13,21172
1327793401,20201,0,0,0,0,2147133787,2147851483,2147750637,2147606573,681,2,12,42104
1327793406,15160,0,0,0,0,2147134089,2147846884,2147752356,2147608000,638,1,12,42294
1327793411,10120,0,0,0,0,2147137526,2147852772,2147755940,2147611072,584,1,12,65515
1327793416,5082,0,0,0,0,2147142144,2147850130,2147761024,2147610112,518,2,12,59278
1327793421,4762,0,0,0,0,2147141805,2147855753,2147767222,2147612626,459,2,12,22395
1327793426,4785,0,0,0,0,2147139410,2147854710,2147766153,2147610715,444,1,12,23605
1327793431,4801,0,0,0,0,2147143222,2147861833,2147764982,2147610660,465,1,12,49259
1327793436,4823,0,0,0,0,2147140379,2147859099,2147775277,2147605961,528,1,12,19712
1327793441,4635,0,0,0,0,2147142665,2147863826,2147776850,2147613156,626,1,12,26301
1327793446,4637,0,0,0,0,2147144630,2147863862,2147774299,2147610148,730,1,12,31105
1327793451,4633,0,0,0,0,2147143286,2147867245,2147778669,2147612397,788,1,12,16870
1327793456,30297,0,0,0,0,2147141330,2147875410,2147782884,2147610139,809,1,12,12704
1327793461,25258,0,0,0,0,2147143003,2147872146,2147782720,2147613705,820,1,12,35819
1327793466,20218,0,0,0,0,2147145865,2147874075,2147790080,2147615643,841,1,12,13987
1327793471,15178,0,0,0,0,2147145536,2147869476,2147790354,2147612809,850,1,12,3459
1327793476,10138,0,0,0,0,2147145115,2147879122,2147794166,2147611529,841,0,12,59554
1327793481,5097,0,0,0,0,2147147035,2147873088,2147798564,2147611684,774,1,12,7635
1327793486,4633,0,0,0,0,2147148114,2147878208,2147805641,2147613769,695,1,12,57188
1327793491,4629,0,0,0,0,2147148141,2147883565,2147814125,2147611355,620,1,12,44412
1327793496,4630,0,0,0,0,2147147081,2147889883,2147813668,2147610678,589,1,12,14321
1327793501,4628,0,0,0,0,2147147190,2147886162,2147818422,2147615936,566,1,12,51992
1327793506,4629,0,0,0,0,2147153088,2147892096,2147822070,2147612406,596,1,12,31833
1327793511,4628,0,0,0,0,2147151296,2147893092,2147829595,2147616658,645,1,12,22964
1327793516,4629,0,0,0,0,2147155894,2147898797,2147829312,2147615067,680,1,12,20622
1327793521,30317,0,0,0,0,2147150793,2147901650,2147833206,2147621394,707,1,12,18607
1327793526,25277,0,0,0,0,2147153353,2147900507,2147835693,2147618715,719,1,12,16224
1327793531,20238,0,0,0,0,2147152082,2147900086,2147833499,2147618587,720,1,13,9213
1327793536,15198,0,0,0,0,2147157174,2147901037,2147848978,2147620022,756,1,13,51209
1327793541,10158,0,0,0,0,2147157869,2147915053,2147848704,2147621449,836,0,13,48618
1327793546,5117,0,0,0,0,2147155721,2147916041,2147858057,2147619273,907,0,13,31578
1327793551,4622,0,0,0,0,2147157147,2147918518,2147859209,2147619419,932,0,13,50687
1327793556,4626,0,0,0,0,2147156708,2147924288,2147864283,2147618285,988,0,13,31827
1327793561,4622,0,0,0,0,2147160128,2147926070,2147868150,2147621805,1025,0,13,44450
1327793566,4625,0,0,0,0,2147159414,2147926802,2147877449,2147617554,1052,0,13,18205
1327793571,4621,0,0,0,0,2147161005,2147935168,2147881152,2147617197,1073,0,13,54012
1327793576,4622,0,0,0,0,2147160585,2147938468,2147886208,2147617261,1080,1,13,52672
1327793581,4620,0,0,0,0,2147164946,2147941796,2147888292,2147617664,1073,1,12,5790
1327793586,30335,0,0,0,0,2147166976,2147944566,2147892406,2147619099,1041,1,12,44250
1327793591,25294,0,0,0,0,2147165641,2147947830,2147889773,2147621476,1017,0,12,47475
1327793596,20254,0,0,0,0,2147169462,2147944978,2147902628,2147620635,1001,1,12,33718
1327793601,15216,0,0,0,0,2147170532,2147953051,2147915364,2147620717,996,1,12,37778
1327793606,10176,0,0,0,0,2147171154,2147956644,2147913746,2147625782,986,1,12,55249
1327793611,5136,0,0,0,0,2147173851,2147961426,2147923584,2147623195,995,1,12,56688
1327793616,4615,0,0,0,0,2147177024,2147973750,2147932653,2147623049,1013,1,13,38825
1327793621,4613,0,0,0,0,2147175524,2147970194,2147939154,2147626221,1039,1,12,13817
1327793626,4612,0,0,0,0,2147173010,2147967469,2147941970,2147623881,1059,0,12,12574
1327793631,4636,0,0,0,0,2147181202,2147978084,2147952502,2147624329,1082,1,13,36129
1327793636,4652,0,0,0,0,2147183296,2147984137,2147954020,2147628068,1114,0,12,52341
1327793641,4672,0,0,0,0,2147183588,2147988041,2147961380,2147627684,1135,0,13,26275
1327793646,4697,0,0,0,0,2147186102,2147993609,2147963318,2147623771,1100,1,12,56030
1327793651,30356,0,0,0,0,2147183716,2147995803,2147970953,2147626797,1031,0,12,58691
1327793656,25316,0,0,0,0,2147184768,2148002294,2147979254,2147627163,959,0,13,42550
1327793661,20276,0,0,0,0,2147188187,2147995693,2147979081,2147628224,864,0,12,55599
1327793666,15236,0,0,0,0,2147187456,2148007314,2147983716,2147629750,750,0,12,16212
1327793671,10197,0,0,0,0,2147194230,2148010797,2147995008,2147631990,630,0,12,51176
1327793676,5158,0,0,0,0,2147197641,2148014884,2147995026,2147629933,521,1,13,49410
1327793681,4611,0,0,0,0,2147193627,2148012242,2148000886,2147629906,413,0,12,27659
1327793686,4607,0,0,0,0,2147192612,2148015771,2148013293,2147628388,300,0,12,64025
1327793691,4607,0,0,0,0,2147202304,2148030683,2148022930,2147629878,194,0,12,55421
1327793696,4607,0,0,0,0,2147196681,2148027264,2148019291,2147633344,90,0,12,43821
1327793701,4608,0,0,0,0,2147206089,2148033179,2148023350,2147632603,2694,0,12,52501
1327793706,4605,0,0,0,0,2147205522,2148039817,2148034980,2147632466,3466,0,13,44013
1327793711,4604,0,0,0,0,2147204324,2148045513,2148044004,2147632192,3306,0,13,64464
1327793716,30376,0,0,0,0,2147208164,2148038006,2148038244,2147630610,3178,0,13,14534
1327793721,25336,0,0,0,0,2147209005,2148045248,2148050176,2147634861,3104,0,13,39374
1327793726,20296,0,0,0,0,2147211904,2148065152,2148060498,2147632265,3059,0,13,24741
1327793731,15255,0,0,0,0,2147208987,2148051437,2148061092,2147634221,3045,0,12,6274
1327793736,10215,0,0,0,0,2147212626,2148060836,2148064539,2147634230,3026,0,13,29515
1327793741,5177,0,0,0,0,2147214601,2148073691,2148079323,2147633636,3012,0,13,29215
1327793746,4601,0,0,0,0,2147219136,2148076361,2148083602,2147636370,3027,0,13,10144
1327793751,4603,0,0,0,0,2147218971,2148080850,2148090221,2147636406,3081,0,13,4749
1327793756,4600,0,0,0,0,2147222674,2148090870,2148096868,2147640603,3151,0,13,37142
1327793761,4598,0,0,0,0,2147224996,2148092918,2148111296,2147640548,3201,0,12,62340
1327793766,4599,0,0,0,0,2147221696,2148095177,2148110235,2147641033,3204,0,12,27675
1327793771,4601,0,0,0,0,2147227584,2148103104,2148112996,2147641929,3171,0,11,8418
1327793776,4597,0,0,0,0,2147230518,2148107821,2148120045,2147637083,3096,0,11,25173
1327793781,30394,0,0,0,0,2147232731,2148106468,2148127945,2147638153,2983,0,12,20873
1327793786,25357,0,0,0,0,2147232301,2148105938,2148127954,2147637522,2844,0,12,6386
1327793791,20316,0,0,0,0,2147240246,2148114843,2148135716,2147637321,2696,0,12,40957
1327793796,15277,0,0,0,0,2147244260,2148116096,2148136420,2147640356,2528,0,12,58718
1327793801,10237,0,0,0,0,2147246144,2148124187,2148152128,2147640219,2381,0,13,14235
1327793806,5196,0,0,0,0,2147246107,2148134793,2148164864,2147642678,2264,0,13,29608
1327793811,4595,0,0,0,0,2147247076,2148140571,2148165019,2147641545,2155,0,12,27012
1327793816,4593,0,0,0,0,2147254345,2148148928,2148177536,2147640877,2068,0,13,63636
1327793821,4596,0,0,0,0,2147249115,2148148891,2148182025,2147640402,1988,1,13,36212
1327793826,4592,0,0,0,0,2147257453,2148157083,2148185270,2147642276,1921,1,13,1934
1327793831,4593,0,0,0,0,2147257060,2148157568,2148190518,2147643721,1871,0,12,64931
1327793836,4592,0,0,0,0,2147259465,2148159680,2148197138,2147645988,1847,0,12,2797
1327793841,4593,0,0,0,0,2147263222,2148174509,2148207433,2147645211,1849,0,12,748
1327793846,30416,0,0,0,0,2147267428,2148176320,2148218806,2147640566,1873,0,13,61083
1327793851,25376,0,0,0,0,2147269101,2148174747,2148213814,2147644379,1895,0,13,8820
1327793856,20337,0,0,0,0,2147267529,2148173760,2148207835,2147645467,1917,0,13,2821
1327793861,15298,0,0,0,0,2147272950,2148180790,2148226057,2147648896,1934,0,13,31591
1327793866,10261,0,0,0,0,2147275474,2148189741,2148237248,2147649005,1952,0,12,40198
1327793871,5224,0,0,0,0,2147276050,2148185051,2148229065,2147648009,1947,0,13,37790
1327793876,4651,0,0,0,0,2147281984,2148196169,2148238061,2147646683,1919,0,12,28608
1327793881,4674,0,0,0,0,2147284434,2148208704,2148250441,2147649481,1865,0,13,37593
1327793886,4697,0,0,0,0,2147284379,2148200246,2148244672,2147648640,1797,0,12,40568
1327793891,4714,0,0,0,0,2147285028,2148213376,2148258112,2147646829,1718,0,12,28606
1327793896,4737,0,0,0,0,2147292745,2148227611,2148275730,2147651062,1621,0,12,43203
1327793901,4755,0,0,0,0,2147295232,2148227154,2148276662,2147650825,1515,0,12,21495
1327793906,4781,0,0,0,0,2147296502,2148230372,2148280091,2147652022,1420,0,13,9192
1327793911,30443,0,0,0,0,2147295862,2148238006,2148291840,2147650331,1321,0,13,33898
1327793916,25402,0,0,0,0,2147303003,2148246656,2148304950,2147653504,1217,0,13,48248
1327793921,20364,0,0,0,0,2147303552,2148246427,2148303204,2147651154,1093,0,13,676
1327793926,15325,0,0,0,0,2147306843,2148250121,2148303250,2147649974,970,0,12,46608
1327793931,10286,0,0,0,0,2147311872,2148261824,2148318884,2147649883,870,0,13,10233
1327793936,5247,0,0,0,0,2147316882,2148265499,2148321993,2147648603,793,0,13,20301
1327793941,4584,0,0,0,0,2147316379,2148261467,2148316324,2147652818,719,0,13,29453
1327793946,4578,0,0,0,0,2147318957,2148277622,2148334893,2147653403,627,0,13,46422
1327793951,4582,0,0,0,0,2147326738,2148296228,2148356699,2147653485,536,0,13,34014
1327793956,4579,0,0,0,0,2147324160,2148289481,2148345106,2147655762,496,0,12,62610
1327793961,4581,0,0,0,0,2147332406,2148291867,2148354496,2147655424,453,0,12,34154
1327793966,4578,0,0,0,0,2147338944,2148302400,2148365147,2147657600,384,0,12,63231
1327793971,4578,0,0,0,0,2147343990,2148316525,2148380809,2147662930,292,0,13,32630
1327793976,30465,0,0,0,0,2147350134,2148318226,2148380507,2147665792,170,0,12,27331
1327793981,25424,0,0,0,0,2147353481,2148328228,2148386340,2147663689,13,0,13,28654
1327793986,20384,0,0,0,0,2147358692,2148330212,2148399798,2147664521,3461,0,13,17874
1327793991,15344,0,0,0,0,2147367140,2148338185,2148410212,2147666029,3368,0,13,56112
1327793996,10305,0,0,0,0,2147368786,2148342701,2148404059,2147661906,3351,0,13,20391
1327794001,5265,0,0,0,0,2147371995,2148349275,2148426441,2147665481,3374,0,13,52814
1327794006,4574,0,0,0,0,2147378084,2148372397,2148454180,2147665408,3374,0,13,9017
1327794011,4576,0,0,0,0,2147377974,2148364169,2148444041,2147665481,3367,0,13,54833
1327794016,4570,0,0,0,0,2147383122,2148375442,2148457554,2147667401,3376,0,13,6003
1327794021,4575,0,0,0,0,2147397513,2148395904,2148484699,2147668443,3383,0,13,6604
1327794026,4572,0,0,0,0,2147404242,2148407305,2148495579,2147668891,3404,0,13,42994
1327794031,4574,0,0,0,0,2147405997,2148405321,2148493312,2147668626,3449,0,12,20394
1327794036,4570,0,0,0,0,2147412406,2148426468,2148520320,2147667968,3467,0,13,19222
1327794041,30483,0,0,0,0,2147425929,2148442706,2148546715,2147673133,3453,0,13,59478
1327794046,25443,0,0,0,0,2147422829,2148439890,2148537654,2147674587,3435,0,13,43037
1327794051,20403,0,0,0,0,2147431680,2148449124,2148547721,2147675382,3429,0,13,11891
1327794056,15362,0,0,0,0,2147447862,2148477504,2148577462,2147677988,3434,0,13,12682
1327794061,10322,0,0,0,0,2147453202,2148476352,2148582902,2147674642,3431,0,13,63312
1327794066,5284,0,0,0,0,2147460233,2148493275,2148595017,2147678994,3418,0,12,65351
1327794071,4569,0,0,0,0,2147470948,2148510381,2148628443,2147680118,3381,0,13,908
1327794076,4567,0,0,0,0,2147481033,2148527597,2148649718,2147682432,3324,0,13,36098
1327794081,4569,0,0,0,0,2147491145,2148538048,2148658203,2147682880,3265,0,13,57938
1327794086,4563,0,0,0,0,2147499693,2148550317,2148671378,2147684196,3209,0,13,35430
1327794091,4567,0,0,0,0,2147513490,2148578496,2148698852,2147685897,3138,0,13,21209
1327794096,4563,0,0,0,0,2147525339,2148596361,2148721563,2147686061,3072,0,13,924
1327794101,4587,0,0,0,0,2147534756,2148612544,2148736548,2147689462,3006,0,13,60161
1327794106,30503,0,0,0,0,2147545188,2148620864,2148746304,2147689289,2940,0,12,44276
1327794111,25464,0,0,0,0,2147559844,2148650148,2148782930,2147694875,2869,0,12,11682
1327794116,20424,0,0,0,0,2147573888,2148657828,2148797888,2147695113,2805,0,13,27641
1327794121,15384,0,0,0,0,2147577060,2148667117,2148804635,2147694912,2732,0,12,29600
1327794126,10344,0,0,0,0,2147600667,2148714029,2148865307,2147695908,2643,0,13,12202
1327794131,5304,0,0,0,0,2147623488,2148743369,2148901723,2147700406,2572,0,12,63207
1327794136,4736,0,0,0,0,2147620562,2148741037,2148892013,2147701522,2494,0,12,37590
1327794141,4754,0,0,0,0,2147640932,2148763181,2148920201,2147704850,2402,0,12,63951
1327794146,4776,0,0,0,0,2147667026,2148805622,2148980187,2147710555,2298,0,13,41178
1327794151,4797,0,0,0,0,2147676800,2148830884,2149006171,2147711661,2182,0,13,56433
1327794156,4820,0,0,0,0,2147687936,2148839798,2149015917,2147713133,2043,0,13,55727
1327794161,4561,0,0,0,0,2147711104,2148873188,2149063378,2147716342,1905,0,13,56048
1327794166,4557,0,0,0,0,2147731126,2148910838,2149105088,2147718729,1793,0,13,27655
1327794171,30525,0,0,0,0,2147733833,2148906660,2149094500,2147716224,1725,0,13,62192
1327794176,25485,0,0,0,0,2147755757,2148946203,2149146038,2147722806,1693,0,13,21875
1327794181,20447,0,0,0,0,2147795373,2149006107,2149217846,2147724900,1682,0,13,36550
1327794186,15409,0,0,0,0,2147793042,2148997577,2149207725,2147723602,1685,0,13,11467
1327794191,10369,0,0,0,0,2147811190,2149030802,2149234633,2147728969,1700,0,13,28948
1327794196,5328,0,0,0,0,2147851712,2149087670,2149298889,2147735277,1712,0,13,6112
1327794201,4552,0,0,0,0,2147859099,2149084992,2149297938,2147734180,1728,0,13,41456
1327794206,4554,0,0,0,0,2147879707,2149111497,2149327259,2147735533,1749,0,13,64396
1327794211,4551,0,0,0,0,2147912832,2149167853,2149394752,2147738742,1769,0,13,62235
1327794216,4552,0,0,0,0,2147938459,2149205001,2149428790,2147741184,1786,0,13,3661
1327794221,4550,0,0,0,0,2147950345,2149217581,2149441362,2147746706,1820,0,13,17152
1327794226,4548,0,0,0,0,2147991890,2149267794,2149497718,2147749238,1879,0,13,34895
1327794231,4550,0,0,0,0,2148012937,2149283995,2149520941,2147752640,1913,0,13,52234
1327794236,30545,0,0,0,0,2148025627,2149304091,2149535579,2147754358,1953,0,13,23496
1327794241,25486,0,0,0,0,2148074541,2149378139,2149627922,2147768000,1968,0,13,48883
1327794246,20446,0,0,0,0,2148110528,2149429184,2149685778,2147766189,1988,0,13,423
1327794251,15406,0,0,0,0,2148109942,2149421860,2149661010,2147768493,2022,0,13,40400
1327794256,10367,0,0,0,0,2148142144,2149467264,2149704393,2147767680,2044,0,13,34197
1327794261,5327,0,0,0,0,2148182710,2149519533,2149769892,2147774756,2074,0,13,55817
1327794266,4527,0,0,0,0,2148210340,2149567661,2149825472,2147774893,2095,0,13,63828
1327794271,4524,0,0,0,0,2148228973,2149580406,2149830427,2147779913,2113,0,13,38422
1327794276,4525,0,0,0,0,2148290139,2149674249,2149938806,2147787392,2111,0,13,27713
1327794281,4524,0,0,0,0,2148312859,2149699236,2149967652,2147793819,2086,0,13,2071
1327794286,4524,0,0,0,0,2148330294,2149704969,2149976667,2147795154,2042,0,13,56476
1327794291,4521,0,0,0,0,2148382564,2149779373,2150050093,2147799177,2011,0,13,11646
1327794296,4522,0,0,0,0,2148429494,2149838226,2150129142,2147811282,1975,0,13,6439
1327794301,30547,0,0,0,0,2148451117,2149861083,2150146304,2147812790,1942,0,13,21621
1327794306,25507,0,0,0,0,2148464905,2149870299,2150148397,2147811218,1902,0,13,14300
1327794311,20467,0,0,0,0,2148533348,2149969645,2150260845,2147818368,1866,0,13,54723
1327794316,15426,0,0,0,0,2148565833,2150011602,2150306642,2147824073,1832,0,13,46304
1327794321,10388,0,0,0,0,2148590802,2150041600,2150323904,2147825371,1799,0,13,53721
1327794326,5350,0,0,0,0,2148638582,2150101065,2150392886,2147829275,1782,0,13,28187
1327794331,4521,0,0,0,0,2148687798,2150158390,2150463890,2147837202,1798,0,13,304
1327794336,4545,0,0,0,0,2148700626,2150157174,2150455734,2147833755,1809,0,13,62710
1327794341,4566,0,0,0,0,2148725586,2150184731,2150477723,2147835785,1815,0,13,17394
1327794346,4583,0,0,0,0,2148793837,2150274706,2150579730,2147844160,1826,0,13,64086
1327794351,4606,0,0,0,0,2148829504,2150323794,2150627739,2147846619,1815,0,13,9390
1327794356,4629,0,0,0,0,2148856868,2150347794,2150658541,2147851437,1792,0,13,57847
1327794361,4649,0,0,0,0,2148908297,2150421604,2150733760,2147857773,1774,0,13,20322
1327794366,30568,0,0,0,0,2148968210,2150488521,2150801536,2147865920,1754,0,12,41183
1327794371,25530,0,0,0,0,2148991725,2150506660,2150814372,2147868790,1720,0,12,2034
1327794376,20490,0,0,0,0,2149022582,2150533385,2150850441,2147869092,1681,0,12,34603
1327794381,15450,0,0,0,0,2149072841,2150598674,2150903945,2147871625,1638,0,13,64270
1327794386,10410,0,0,0,0,2149131282,2150669074,2150987565,2147880832,1587,0,13,2570
1327794391,5372,0,0,0,0,2149167003,2150711250,2151033033,2147884772,1512,0,12,48251
1327794396,4795,0,0,0,0,2149209920,2150752192,2151072896,2147894491,1414,0,12,59580
1327794401,4818,0,0,0,0,2149257673,2150806619,2151120640,2147891072,1283,0,12,50218
1327794406,4513,0,0,0,0,2149275190,2150825636,2151135104,2147893677,1125,0,12,488
1327794411,4508,0,0,0,0,2149318646,2150869522,2151175634,2147896822,938,0,12,58248
1327794416,4512,0,0,0,0,2149356086,2150904786,2151212864,2147900425,697,0,12,64070
1327794421,4509,0,0,0,0,2149392164,2150932653,2151225947,2147907474,437,0,13,377
1327794426,4510,0,0,0,0,2149439634,2150993179,2151291254,2147913654,213,0,12,23512
1327794431,30586,0,0,0,0,2149464886,2151017664,2151314422,2147913243,76,0,13,53633
1327794436,25546,0,0,0,0,2149553938,2151128073,2151447469,2147925156,3582,0,13,63738
1327794441,20506,0,0,0,0,2149587154,2151148617,2151449014,2147930916,3489,0,13,37936
1327794446,15466,0,0,0,0,2149580635,2151121846,2151407250,2147922742,3398,0,13,50018
1327794451,10426,0,0,0,0,2149642395,2151198418,2151494016,2147930459,3320,0,13,40318
1327794456,5385,0,0,0,0,2149689444,2151248768,2151530916,2147934336,3251,0,13,65077
1327794461,4502,0,0,0,0,2149720374,2151284662,2151562395,2147935369,3170,0,13,37511
1327794466,4507,0,0,0,0,2149750363,2151324854,2151597147,2147938139,3080,0,13,31753
1327794471,4503,0,0,0,0,2149793270,2151358034,2151623890,2147933723,2974,0,13,44405
1327794476,4505,0,0,0,0,2149848182,2151420288,2151689481,2147944356,2853,0,13,32203
1327794481,4501,0,0,0,0,2149883346,2151460635,2151734125,2147947245,2735,0,13,5113
1327794486,4502,0,0,0,0,2149929353,2151509769,2151777060,2147951588,2640,0,13,30091
1327794491,4501,0,0,0,0,2149992896,2151571254,2151843328,2147958080,2556,0,13,61432
1327794496,30606,0,0,0,0,2150056658,2151642852,2151906861,2147965714,2478,0,13,30927
1327794501,25565,0,0,0,0,2150064905,2151637293,2151890825,2147969508,2418,0,13,4469
1327794506,20526,0,0,0,0,2150145718,2151728411,2151993051,2147970861,2345,0,13,55072
1327794511,15488,0,0,0,0,2150251136,2151862738,2152135049,2147984640,2269,0,13,40203
1327794516,10448,0,0,0,0,2150301412,2151918774,2152191579,2147989275,2194,0,12,45654
1327794521,5407,0,0,0,0,2150304704,2151905289,2152160548,2147987254,2129,0,13,56945
1327794526,4499,0,0,0,0,2150417910,2152041206,2152307062,2148001417,2083,0,13,7171
1327794531,4496,0,0,0,0,2150478016,2152112932,2152377536,2148006592,2043,0,13,57064
1327794536,4499,0,0,0,0,2150504219,2152139053,2152394313,2148008658,2008,0,13,62715
1327794541,4496,0,0,0,0,2150589997,2152230582,2152483638,2148018496,1976,0,13,1256
1327794546,4498,0,0,0,0,2150631286,2152263597,2152516333,2148018075,1930,0,13,58245
1327794551,4492,0,0,0,0,2150704923,2152349165,2152596342,2148026157,1905,0,13,34502
1327794556,4497,0,0,0,0,2150753289,2152396050,2152641746,2148027812,1868,0,13,56361
1327794561,30628,0,0,0,0,2150823405,2152468699,2152700763,2148038948,1834,0,13,45974
1327794566,25587,0,0,0,0,2150894125,2152549622,2152785069,2148044050,1807,0,13,52071
1327794571,20547,0,0,0,0,2150950528,2152593563,2152825536,2148046665,1785,0,13,58617
1327794576,15507,0,0,0,0,2151016658,2152678610,2152887515,2148053412,1781,0,12,9251
1327794581,10466,0,0,0,0,2151111990,2152773504,2152987254,2148056548,1792,0,12,16876
1327794586,5426,0,0,0,0,2151177472,2152829970,2153031515,2148067803,1817,0,13,13307
1327794591,4607,0,0,0,0,2151254665,2152913609,2153111076,2148072402,1836,0,13,60777
1327794596,4629,0,0,0,0,2151397083,2153081298,2153282459,2148085632,1844,0,13,8184
1327794601,4646,0,0,0,0,2151377974,2153008676,2153173138,2148078326,1840,0,13,50489
1327794606,4668,0,0,0,0,2151434797,2153061238,2153201947,2148081334,1819,0,13,62244
1327794611,4690,0,0,0,0,2151579190,2153245997,2153401033,2148098733,1787,0,13,4213
1327794616,4712,0,0,0,0,2151725211,2153418605,2153579264,2148118043,1746,0,13,55767
1327794621,4728,0,0,0,0,2151831250,2153530633,2153664822,2148126262,1704,0,13,14714
1327794626,30641,0,0,0,0,2151898130,2153573019,2153686656,2148131565,1662,0,13,4430
1327794631,25601,0,0,0,0,2152043072,2153726893,2153835346,2148136859,1605,0,13,32899
1327794636,20561,0,0,0,0,2152176438,2153877686,2153974418,2148158098,1542,-1,13,58839
1327794641,15520,0,0,0,0,2152266221,2153955172,2154029028,2148158454,1482,0,13,49779
1327794646,10482,0,0,0,0,2152307172,2153998409,2154063972,2148163894,1426,-1,13,29337
1327794651,5443,0,0,0,0,2152564205,2154307766,2154402761,2148190601,1390,-1,13,47747
1327794656,4486,0,0,0,0,2152665472,2154393216,2154446217,2148197430,1360,0,13,312
1327794661,4484,0,0,0,0,2152730020,2154454738,2154484077,2148196443,1324,0,13,54075
1327794666,4486,0,0,0,0,2152974299,2154729270,2154768192,2148224594,1311,0,13,44475
1327794671,4482,0,0,0,0,2153111844,2154852955,2154844370,2148231168,1292,0,13,26665
1327794676,4485,0,0,0,0,2153121261,2154817115,2154773888,2148228598,1255,0,12,52740
1327794681,4482,0,0,0,0,2153308836,2155045330,2154995126,2148247515,1195,0,13,58504
1327794686,4483,0,0,0,0,2153592164,2155344914,2155281590,2148273801,1120,0,13,48531
1327794691,30658,0,0,0,0,2153727936,2155472932,2155377846,2148280987,1043,0,13,58319
1327794696,25619,0,0,0,0,2153684763,2155371830,2155235392,2148265435,934,0,12,56209
1327794701,20580,0,0,0,0,2153969810,2155681472,2155520493,2148293549,804,0,13,46302
1327794706,15539,0,0,0,0,2154227346,2155949302,2155749028,2148316690,660,0,13,64180
1327794711,10499,0,0,0,0,2154279259,2155974162,2155729142,2148311926,458,0,13,44258
1327794716,5460,0,0,0,0,2154466733,2156164681,2155902720,2148322660,280,0,12,2456
1327794721,4477,0,0,0,0,2154813933,2156561517,2156273417,2148360923,125,0,12,26379
1327794726,4480,0,0,0,0,2154904429,2156603026,2156259136,2148364297,3140,-1,13,37516
1327794731,4477,0,0,0,0,2154963364,2156621961,2156219958,2148355492,3481,-1,13,42434
1327794736,4477,0,0,0,0,2155267337,2156969225,2156543277,2148385270,3373,0,13,23430
1327794741,4475,0,0,0,0,2155632667,2157410550,2156967158,2148422674,3268,-1,13,9473
1327794746,4478,0,0,0,0,2155684406,2157412224,2156897691,2148414153,3171,0,13,56989
1327794751,4474,0,0,0,0,2155699803,2157366738,2156796754,2148404717,3106,-1,13,63871
1327794756,30676,0,0,0,0,2155927021,2157609033,2157022208,2148424420,3064,0,13,24384
1327794761,25635,0,0,0,0,2156236790,2157964836,2157346733,2148450148,3022,0,13,53117
1327794766,20600,0,0,0,0,2156569298,2158326774,2157660489,2148479405,2982,0,13,4156
1327794771,15560,0,0,0,0,2156671305,2158403593,2157686738,2148478098,2952,0,13,63822
1327794776,10520,0,0,0,0,2156910189,2158647652,2157889371,2148495369,2935,0,13,25807
1327794781,5479,0,0,0,0,2157186514,2158923172,2158103625,2148517750,2932,0,13,35771
1327794786,4467,0,0,0,0,2157255378,2158940937,2158050496,2148509668,2920,0,13,5604
1327794791,4471,0,0,0,0,2157525339,2159237677,2158318528,2148532900,2899,0,13,59547
1327794796,4468,0,0,0,0,2157885193,2159634944,2158682688,2148558811,2885,0,13,1479
1327794801,4479,0,0,0,0,2157995172,2159705042,2158686893,2148556964,2875,0,13,47524
1327794806,4495,0,0,0,0,2158335954,2160083446,2158997357,2148584813,2861,0,13,15222
1327794811,4516,0,0,0,0,2158683008,2160449133,2159306486,2148617536,2833,0,13,8535
1327794816,4540,0,0,0,0,2158860772,2160615771,2159424292,2148619675,2820,0,13,60869
1327794821,30700,0,0,0,0,2158998381,2160718802,2159459126,2148621897,2796,0,13,38705
1327794826,25660,0,0,0,0,2159417152,2161180690,2159879460,2148658148,2779,0,13,18847
1327794831,20621,0,0,0,0,2159798299,2161618633,2160263698,2148690496,2787,0,13,626
1327794836,15581,0,0,0,0,2160303186,2162157513,2160699757,2148730276,2781,0,13,50745
1327794841,10541,0,0,0,0,2160323364,2162117156,2160603209,2148719661,2768,0,13,45896
1327794846,5500,0,0,0,0,2160135872,2161816164,2160248649,2148687433,2796,0,13,58895
1327794851,4686,0,0,0,0,2160860214,2162624109,2160978678,2148750253,2831,0,13,52073
1327794856,4707,0,0,0,0,2161360000,2163158400,2161420333,2148789906,2878,0,13,51977
1327794861,4730,0,0,0,0,2161437814,2163145362,2161321654,2148778349,2936,0,13,45153
1327794866,4751,0,0,0,0,2161658669,2163291830,2161379922,2148783936,2992,0,13,54970
1327794871,4775,0,0,0,0,2162406546,2164157522,2162181952,2148854409,3032,0,13,40858
1327794876,4770,0,0,0,0,2162870226,2164719451,2162696155,2148894299,3038,0,13,6145
1327794881,4792,0,0,0,0,2163360475,2165196288,2163037741,2148927314,3043,0,13,51362
1327794886,30697,0,0,0,0,2163588214,2165342710,2163082450,2148934253,3041,-1,12,35263
1327794891,25657,0,0,0,0,2163682925,2165371300,2163052790,2148925348,3028,0,13,34711
1327794896,20617,0,0,0,0,2164063579,2165762185,2163364891,2148945856,3001,0,13,30010
1327794901,15578,0,0,0,0,2164463616,2166146733,2163665490,2148967862,2971,0,13,12593
1327794906,10538,0,0,0,0,2165123309,2166857316,2164251913,2149016118,2944,0,13,46727
