TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1328832579,0.0900000035762787,240.7145996093750000,-69.2233810424804700,23.3871498107910160,29.0358791351318360,28374
1328832598,0.0700000002980232,248.8202056884765600,-49.4773292541503900,22.7818698883056640,28.9237709045410160,57744
1328832618,0.0199999995529652,245.9216003417968800,-50.1013488769531250,22.8009490966796880,29.0415592193603500,25373
1328832638,-0.0399999991059303,244.9326934814453000,-66.8674621582031200,23.3147907257080080,28.8792495727539060,23248
1328832658,-0.0299999993294477,245.3757934570312500,-52.1276092529296900,22.8629493713378900,29.0405406951904300,54730
1328832678,-0.0299999993294477,241.4723968505859400,-74.7111816406250000,23.5558700561523440,28.9349708557128900,54316
1328832698,0.0399999991059303,241.8878936767578000,-61.9681701660156250,23.1644306182861330,29.0729999542236330,24042
1328832718,0.0500000007450581,241.0901031494140600,-68.7687072753906200,23.3731803894042970,29.0248508453369140,17087
1328832738,0.1500000059604645,245.2189941406250000,-53.9404487609863300,22.9184398651123050,29.0251293182373050,10417
1328832758,0.0399999991059303,247.3500976562500000,-42.9369201660156250,22.5819892883300780,29.0675601959228500,18287
1328832778,0.1700000017881393,243.4824981689453000,-65.5558929443359400,23.2745208740234380,28.9585800170898440,42790
1328832798,0.1299999952316284,243.7496948242187500,-64.3576278686523400,23.2377395629882800,28.9616909027099600,46565
1328832818,0.1000000014901161,246.7835998535156200,-64.0133132934570300,23.2271709442138670,28.8337707519531250,62008
1328832838,-0.0500000007450581,247.6858978271484400,-46.1592788696289060,22.6804294586181640,29.0133304595947270,15706
1328832858,0.2700000107288361,244.8318939208984400,-63.5952415466308600,23.2143402099609380,28.9235897064209000,9542
1328832878,-0.0299999993294477,247.2102966308593800,-68.3293991088867200,23.3596801757812500,28.7625808715820300,45781
