TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343945244,26148,0,0,0,0,2147124918,2147780717,2147633334,2147597641,631,2,12,53788
1343945250,20201,0,0,0,0,2147125878,2147779099,2147631277,2147599561,633,1,11,6062
1343945255,15160,0,0,0,0,2147119104,2147785974,2147632118,2147601280,614,2,12,31016
1343945260,10120,0,0,0,0,2147120402,2147786834,2147627510,2147604160,577,1,11,45107
1343945265,5081,0,0,0,0,2147126116,2147786742,2147629421,2147599277,509,2,12,32799
1343945270,4762,0,0,0,0,2147123126,2147791844,2147633801,2147602870,436,2,12,17232
1343945275,4785,0,0,0,0,2147125348,2147786340,2147633901,2147601700,350,2,12,24644
1343945280,4802,0,0,0,0,2147124288,2147786313,2147635373,2147598518,273,1,12,14412
1343945285,4824,0,0,0,0,2147129627,2147793078,2147635364,2147602541,237,1,12,36668
1343945290,4635,0,0,0,0,2147123977,2147788214,2147633965,2147599680,197,1,11,20330
1343945295,4637,0,0,0,0,2147126317,2147801243,2147640393,2147604708,147,1,12,41993
1343945300,4633,0,0,0,0,2147125394,2147793782,2147636809,2147603958,129,2,12,26039
1343945305,30294,0,0,0,0,2147121060,2147794825,2147636598,2147600987,117,2,12,16384
1343945310,25257,0,0,0,0,2147123154,2147789385,2147642624,2147601005,107,2,12,6893
1343945315,20217,0,0,0,0,2147122816,2147795273,2147646528,2147601106,130,2,12,40664
1343945320,15176,0,0,0,0,2147122953,2147801883,2147646518,2147604352,190,2,12,38591
1343945325,10136,0,0,0,0,2147126281,2147796763,2147648018,2147607826,221,1,12,46890
1343945330,5097,0,0,0,0,2147125321,2147798674,2147651172,2147608402,282,2,12,25629
1343945335,4633,0,0,0,0,2147130157,2147796909,2147651346,2147609170,347,1,12,30434
1343945340,4629,0,0,0,0,2147128731,2147802944,2147656502,2147607076,398,1,12,52963
1343945345,4632,0,0,0,0,2147131574,2147801307,2147654025,2147608091,428,1,12,19268
1343945350,4626,0,0,0,0,2147129792,2147805696,2147658422,2147608786,466,1,12,37301
1343945355,4630,0,0,0,0,2147131382,2147809563,2147655433,2147610093,517,1,12,249
1343945360,4628,0,0,0,0,2147133174,2147805083,2147656868,2147607314,572,1,12,32734
1343945365,4629,0,0,0,0,2147130395,2147810541,2147660726,2147607734,617,1,12,46682
1343945370,30315,0,0,0,0,2147131748,2147805376,2147668635,2147607204,685,1,12,13869
1343945375,25276,0,0,0,0,2147134829,2147814345,2147666441,2147606665,754,1,12,34431
1343945380,20237,0,0,0,0,2147135360,2147808548,2147672173,2147609316,796,1,12,19350
1343945385,15197,0,0,0,0,2147137792,2147812269,2147670665,2147608082,827,1,12,17436
1343945390,10157,0,0,0,0,2147136813,2147814473,2147682029,2147611017,842,1,12,29566
1343945395,5116,0,0,0,0,2147135835,2147821851,2147677266,2147606025,836,1,12,54088
1343945400,4623,0,0,0,0,2147136256,2147822848,2147678811,2147607387,800,1,12,39269
1343945405,4626,0,0,0,0,2147137645,2147820205,2147683401,2147610477,768,1,12,41780
1343945410,4622,0,0,0,0,2147140114,2147821568,2147685522,2147612470,712,1,12,38977
1343945415,4624,0,0,0,0,2147140114,2147824484,2147691227,2147607478,629,1,12,19569
1343945420,4620,0,0,0,0,2147144192,2147824640,2147696603,2147608886,553,1,12,55714
1343945425,4622,0,0,0,0,2147143030,2147829568,2147698304,2147609152,507,1,12,16457
1343945430,4620,0,0,0,0,2147145225,2147830765,2147700498,2147609517,445,1,12,58151
1343945435,30336,0,0,0,0,2147143396,2147836178,2147705389,2147610706,352,1,12,9647
1343945440,25295,0,0,0,0,2147142985,2147837430,2147710116,2147611968,296,1,12,54738
1343945445,20256,0,0,0,0,2147142464,2147844525,2147722806,2147614774,283,1,12,4579
1343945450,15218,0,0,0,0,2147145590,2147849462,2147726528,2147614491,268,1,12,43794
1343945455,10177,0,0,0,0,2147148662,2147854189,2147728374,2147610971,242,1,12,17505
1343945460,5137,0,0,0,0,2147146998,2147852452,2147734912,2147614729,212,1,12,2054
1343945465,4614,0,0,0,0,2147146989,2147858267,2147741019,2147617197,204,1,12,10455
1343945470,4616,0,0,0,0,2147148544,2147857700,2147740562,2147616768,205,1,12,58840
1343945475,4613,0,0,0,0,2147150144,2147861577,2147750811,2147615753,194,1,13,14573
1343945480,4636,0,0,0,0,2147151762,2147865060,2147755584,2147614464,213,1,12,26294
1343945485,4653,0,0,0,0,2147152978,2147868068,2147755565,2147613284,224,1,13,17425
1343945490,4672,0,0,0,0,2147152320,2147868964,2147758482,2147614427,235,1,12,50502
1343945495,4697,0,0,0,0,2147153353,2147869613,2147757933,2147615021,268,1,12,17009
1343945500,30357,0,0,0,0,2147151442,2147871844,2147764937,2147615908,312,1,12,35000
1343945505,25316,0,0,0,0,2147156763,2147872393,2147766281,2147613449,366,1,12,31542
1343945510,20276,0,0,0,0,2147159661,2147878427,2147772525,2147616256,428,1,13,2129
1343945515,15236,0,0,0,0,2147160320,2147883437,2147780708,2147618962,498,1,12,60972
1343945520,10197,0,0,0,0,2147162075,2147887497,2147781083,2147615533,584,1,12,50931
1343945525,5157,0,0,0,0,2147162971,2147887296,2147785618,2147618569,673,1,12,49444
1343945530,4610,0,0,0,0,2147162157,2147895552,2147796077,2147617700,763,1,12,27395
1343945535,4606,0,0,0,0,2147162678,2147897600,2147797586,2147620050,834,1,12,62032
1343945540,4608,0,0,0,0,2147165046,2147899209,2147805257,2147620068,903,1,12,55996
1343945545,4607,0,0,0,0,2147163337,2147909842,2147807616,2147621805,958,1,12,45095
1343945550,4608,0,0,0,0,2147164269,2147908598,2147813869,2147618861,987,1,12,20030
1343945555,4605,0,0,0,0,2147168731,2147915236,2147822848,2147620470,989,1,12,8024
1343945560,4605,0,0,0,0,2147173092,2147914221,2147827218,2147615414,990,1,12,37187
1343945565,30375,0,0,0,0,2147169664,2147919186,2147832649,2147618843,963,1,12,60053
1343945570,25335,0,0,0,0,2147173979,2147923995,2147832822,2147618386,942,0,12,6127
1343945575,20295,0,0,0,0,2147172022,2147924681,2147838902,2147618349,912,1,12,64383
1343945580,15254,0,0,0,0,2147176173,2147928393,2147837750,2147619739,876,1,12,30973
1343945585,10214,0,0,0,0,2147176630,2147935049,2147848713,2147619812,831,1,12,1319
1343945590,5176,0,0,0,0,2147182400,2147944457,2147857353,2147624155,770,1,12,55401
1343945595,4601,0,0,0,0,2147183341,2147941129,2147862957,2147622336,704,1,12,65163
1343945600,4603,0,0,0,0,2147180827,2147945380,2147868653,2147621184,656,1,12,19856
1343945605,4599,0,0,0,0,2147185179,2147953170,2147880539,2147621942,615,1,12,15674
1343945610,4600,0,0,0,0,2147183323,2147956004,2147885028,2147626121,560,1,12,15253
1343945615,4599,0,0,0,0,2147185042,2147956790,2147891044,2147625536,496,1,12,30002
1343945620,4601,0,0,0,0,2147187629,2147960265,2147895707,2147623689,449,1,12,56512
1343945625,4599,0,0,0,0,2147187986,2147970267,2147902317,2147626916,420,1,12,24478
1343945630,30391,0,0,0,0,2147193819,2147969810,2147907803,2147623396,398,1,12,52981
1343945635,25353,0,0,0,0,2147194806,2147974701,2147917293,2147624905,353,1,12,58354
1343945640,20313,0,0,0,0,2147196416,2147979885,2147923693,2147623424,306,0,12,14882
1343945645,15273,0,0,0,0,2147197248,2147989248,2147928969,2147622464,257,1,12,39307
1343945650,10233,0,0,0,0,2147199780,2147992694,2147935305,2147628452,267,1,12,19854
1343945655,5194,0,0,0,0,2147199588,2147996845,2147942281,2147625316,252,1,12,19049
1343945660,4596,0,0,0,0,2147203940,2148003099,2147948278,2147627648,215,1,12,19440
1343945665,4594,0,0,0,0,2147207798,2148009792,2147955163,2147623890,211,1,12,15627
1343945670,4596,0,0,0,0,2147212406,2148015945,2147962825,2147623963,228,1,12,3496
1343945675,4592,0,0,0,0,2147211017,2148021997,2147970742,2147627712,248,1,12,27491
1343945680,4594,0,0,0,0,2147213430,2148028928,2147978633,2147626752,265,0,12,28852
1343945685,4592,0,0,0,0,2147215625,2148034797,2147985298,2147625700,292,1,12,17218
1343945690,4593,0,0,0,0,2147218176,2148044406,2147991469,2147625956,314,1,12,4992
1343945695,30408,0,0,0,0,2147221110,2148048923,2147998281,2147631076,330,1,12,39280
1343945700,25368,0,0,0,0,2147228224,2148057216,2148014948,2147629394,352,1,12,10314
1343945705,20329,0,0,0,0,2147232539,2148061019,2148024100,2147629275,378,1,12,10953
1343945710,15290,0,0,0,0,2147233435,2148064649,2148044580,2147626496,398,1,13,26679
1343945715,10252,0,0,0,0,2147234660,2148072320,2148054153,2147630363,424,1,12,27898
1343945720,5211,0,0,0,0,2147239158,2148080676,2148060653,2147629312,458,1,12,21128
1343945725,4652,0,0,0,0,2147234148,2148082834,2148061248,2147637211,508,1,12,16755
1343945730,4675,0,0,0,0,2147238646,2148081993,2148053741,2147629330,511,1,12,117
1343945735,4697,0,0,0,0,2147237778,2148081005,2148051392,2147633371,518,1,12,18337
1343945740,4714,0,0,0,0,2147232274,2148083776,2148057801,2147630107,529,1,12,6181
1343945745,4735,0,0,0,0,2147232493,2148085961,2148059309,2147628772,551,1,12,11450
1343945750,4758,0,0,0,0,2147234267,2148091200,2148060233,2147631881,592,1,12,34737
1343945755,4780,0,0,0,0,2147235062,2148089545,2148060589,2147626148,637,1,12,62237
1343945760,30429,0,0,0,0,2147241846,2148092297,2148057636,2147629650,676,1,12,7097
1343945765,25388,0,0,0,0,2147244260,2148093046,2148066587,2147629787,710,1,12,17056
1343945770,20348,0,0,0,0,2147245184,2148096996,2148066112,2147627675,726,0,12,13714
1343945775,15310,0,0,0,0,2147244041,2148098834,2148074770,2147630518,721,0,12,51765
1343945780,10270,0,0,0,0,2147246454,2148093997,2148072274,2147629750,707,0,12,8706
1343945785,5229,0,0,0,0,2147249947,2148098642,2148077540,2147629220,698,0,12,31480
1343945790,4582,0,0,0,0,2147253668,2148100507,2148084022,2147627556,688,0,12,31397
1343945795,4580,0,0,0,0,2147250386,2148102400,2148080466,2147633069,669,0,12,4606
1343945800,4582,0,0,0,0,2147257709,2148103954,2148086866,2147632740,637,1,13,63000
1343945805,4579,0,0,0,0,2147262464,2148112685,2148092690,2147634048,601,1,12,19651
1343945810,4582,0,0,0,0,2147258916,2148113453,2148093467,2147634276,566,1,12,33394
1343945815,4578,0,0,0,0,2147265417,2148119277,2148103926,2147637174,537,1,12,57981
1343945820,4579,0,0,0,0,2147263250,2148124809,2148102656,2147634688,526,1,12,31087
1343945825,30446,0,0,0,0,2147263780,2148127195,2148104173,2147635675,518,1,12,51646
1343945830,25405,0,0,0,0,2147270061,2148128438,2148112996,2147636333,509,1,12,61259
1343945835,20365,0,0,0,0,2147269714,2148128018,2148111707,2147633856,528,1,12,10752
1343945840,15326,0,0,0,0,2147271241,2148139638,2148120713,2147636379,562,1,12,62716
1343945845,10287,0,0,0,0,2147271113,2148140260,2148124644,2147638564,604,0,12,56224
1343945850,5247,0,0,0,0,2147275318,2148139053,2148129216,2147635465,651,1,12,28944
1343945855,4574,0,0,0,0,2147279030,2148152621,2148135917,2147636982,685,1,12,63147
1343945860,4575,0,0,0,0,2147283081,2148151049,2148139739,2147637184,712,1,12,17818
1343945865,4572,0,0,0,0,2147284169,2148157138,2148141430,2147635337,738,1,12,15218
1343945870,4575,0,0,0,0,2147286546,2148161334,2148151853,2147634331,756,1,12,53442
1343945875,4572,0,0,0,0,2147288402,2148156644,2148155602,2147636224,765,1,12,9404
1343945880,4574,0,0,0,0,2147291968,2148168329,2148159478,2147640457,760,1,12,24612
1343945885,4569,0,0,0,0,2147294628,2148171099,2148162861,2147641344,744,1,12,29533
1343945890,30464,0,0,0,0,2147297280,2148174162,2148163300,2147641444,715,1,12,61101
1343945895,25424,0,0,0,0,2147294244,2148179776,2148168045,2147639616,681,1,12,58255
1343945900,20384,0,0,0,0,2147299702,2148193115,2148173120,2147640941,643,1,12,19420
1343945905,15343,0,0,0,0,2147299657,2148192594,2148177828,2147639963,604,1,13,14563
1343945910,10304,0,0,0,0,2147304960,2148200905,2148188342,2147641828,566,1,12,9035
1343945915,5266,0,0,0,0,2147307739,2148201161,2148190454,2147639972,531,1,12,55184
1343945920,4569,0,0,0,0,2147309741,2148205412,2148194852,2147637467,488,1,12,46040
1343945925,4567,0,0,0,0,2147311981,2148213485,2148199753,2147646281,446,1,12,27889
1343945930,4569,0,0,0,0,2147312539,2148216594,2148209956,2147642934,402,1,12,6634
1343945935,4565,0,0,0,0,2147318774,2148227328,2148222244,2147640713,357,1,12,39541
1343945940,4563,0,0,0,0,2147321892,2148231515,2148229942,2147643638,320,1,12,49795
1343945945,4564,0,0,0,0,2147321344,2148239862,2148235620,2147642468,271,1,12,53534
1343945950,4566,0,0,0,0,2147325650,2148240521,2148244032,2147644169,246,1,12,9369
1343945955,30462,0,0,0,0,2147331684,2148248091,2148251712,2147644982,217,0,12,63341
1343945960,25424,0,0,0,0,2147328685,2148256822,2148263570,2147645385,177,1,12,14702
1343945965,20383,0,0,0,0,2147335698,2148250541,2148267044,2147645366,146,0,12,3384
1343945970,15343,0,0,0,0,2147336722,2148266651,2148272091,2147645824,131,1,12,3832
1343945975,10303,0,0,0,0,2147339712,2148272694,2148283922,2147647972,116,1,12,27786
1343945980,5262,0,0,0,0,2147344448,2148278829,2148286957,2147641938,92,1,12,12842
1343945985,4717,0,0,0,0,2147348333,2148281261,2148296411,2147648704,62,0,12,5284
1343945990,4739,0,0,0,0,2147352146,2148280310,2148301339,2147646665,40,1,12,55904
1343945995,4755,0,0,0,0,2147356553,2148287990,2148310985,2147645558,44,1,12,38786
1343946000,4777,0,0,0,0,2147359232,2148302244,2148317696,2147651675,68,1,12,32284
1343946005,4798,0,0,0,0,2147364224,2148302354,2148324269,2147646116,86,1,12,1925
1343946010,4823,0,0,0,0,2147366994,2148316928,2148340114,2147647606,93,1,12,4018
1343946015,4537,0,0,0,0,2147370633,2148325860,2148344594,2147650029,91,1,12,31942
1343946020,30481,0,0,0,0,2147372900,2148329728,2148353097,2147653549,107,1,12,26758
1343946025,25441,0,0,0,0,2147377380,2148329856,2148366363,2147653193,131,1,12,40238
1343946030,20402,0,0,0,0,2147385755,2148340525,2148373385,2147653696,157,1,13,4875
1343946035,15362,0,0,0,0,2147385024,2148345609,2148380635,2147651584,185,1,12,31288
1343946040,10322,0,0,0,0,2147388726,2148352576,2148389147,2147655414,214,1,12,25580
1343946045,5281,0,0,0,0,2147394166,2148363446,2148402916,2147655725,246,1,12,22929
1343946050,4530,0,0,0,0,2147395465,2148368658,2148404352,2147660068,280,1,12,35878
1343946055,4534,0,0,0,0,2147404096,2148375094,2148419821,2147658093,313,1,13,46525
1343946060,4531,0,0,0,0,2147407844,2148386358,2148427181,2147658697,357,1,12,37481
1343946065,4532,0,0,0,0,2147413970,2148400091,2148444580,2147660800,416,1,12,6923
1343946070,4529,0,0,0,0,2147417819,2148401947,2148454774,2147657078,440,0,12,56185
1343946075,4531,0,0,0,0,2147423570,2148408484,2148468507,2147658011,473,1,12,5247
1343946080,4529,0,0,0,0,2147428818,2148424630,2148482642,2147661988,504,1,13,15006
1343946085,30500,0,0,0,0,2147431899,2148432027,2148497097,2147660928,540,1,12,50102
1343946090,25459,0,0,0,0,2147439570,2148440146,2148502345,2147661366,582,1,12,57286
1343946095,20419,0,0,0,0,2147445412,2148452635,2148515474,2147662921,611,1,12,53522
1343946100,15381,0,0,0,0,2147454912,2148469632,2148528000,2147666843,625,1,12,27456
1343946105,10340,0,0,0,0,2147457261,2148469376,2148536914,2147667245,637,1,13,30186
1343946110,5300,0,0,0,0,2147459355,2148478436,2148553435,2147670080,665,1,13,39466
1343946115,4527,0,0,0,0,2147463753,2148486390,2148563565,2147665499,706,1,13,39977
1343946120,4523,0,0,0,0,2147469979,2148488539,2148570093,2147667529,761,0,13,27912
1343946125,4526,0,0,0,0,2147475602,2148503378,2148574893,2147666349,817,1,12,50667
1343946130,4523,0,0,0,0,2147480301,2148504292,2148587392,2147664786,875,1,13,48231
1343946135,4525,0,0,0,0,2147479396,2148510409,2148595529,2147671588,928,1,13,15518
1343946140,4521,0,0,0,0,2147485769,2148527387,2148607021,2147668626,970,1,13,41797
1343946145,4523,0,0,0,0,2147489188,2148528155,2148609517,2147673755,1007,1,13,50626
1343946150,30517,0,0,0,0,2147498688,2148540077,2148624740,2147670116,1038,1,12,55814
1343946155,25477,0,0,0,0,2147502372,2148548909,2148638025,2147671908,1060,1,13,33771
1343946160,20437,0,0,0,0,2147506249,2148563291,2148642395,2147675574,1080,1,13,30551
1343946165,15397,0,0,0,0,2147520338,2148569426,2148659291,2147673554,1094,1,13,30383
1343946170,10358,0,0,0,0,2147521901,2148580928,2148673344,2147675501,1105,1,12,1768
1343946175,5318,0,0,0,0,2147528219,2148586395,2148686070,2147677979,1113,1,13,57702
1343946180,4523,0,0,0,0,2147539894,2148597613,2148703469,2147679186,1119,1,12,40747
1343946185,4544,0,0,0,0,2147542985,2148613257,2148714496,2147680877,1126,1,12,62174
1343946190,4566,0,0,0,0,2147546752,2148625417,2148732150,2147680338,1137,1,12,40016
1343946195,4590,0,0,0,0,2147556571,2148634633,2148745307,2147684580,1147,0,12,2274
1343946200,4605,0,0,0,0,2147560484,2148642331,2148753554,2147684114,1155,1,13,27934
1343946205,4629,0,0,0,0,2147566628,2148647030,2148766061,2147684470,1160,0,13,30931
1343946210,4650,0,0,0,0,2147571538,2148657033,2148769106,2147681142,1177,1,13,11570
1343946215,30536,0,0,0,0,2147575744,2148656978,2148775405,2147686326,1197,1,12,62982
1343946220,25498,0,0,0,0,2147575616,2148668452,2148790253,2147685156,1217,1,13,28931
1343946225,20458,0,0,0,0,2147579693,2148669494,2148793179,2147684233,1236,1,13,6521
1343946230,15417,0,0,0,0,2147585581,2148671780,2148800091,2147687945,1256,0,12,62901
1343946235,10377,0,0,0,0,2147589714,2148675090,2148801289,2147687341,1274,0,12,46281
1343946240,5339,0,0,0,0,2147593014,2148685357,2148807990,2147687186,1288,1,13,61943
1343946245,4795,0,0,0,0,2147594477,2148689161,2148818989,2147686811,1302,0,12,27070
1343946250,4818,0,0,0,0,2147605174,2148697920,2148830317,2147691693,1312,0,12,47792
1343946255,4512,0,0,0,0,2147608850,2148701814,2148833554,2147695552,1321,0,12,40579
1343946260,4509,0,0,0,0,2147612836,2148711451,2148847305,2147691172,1344,0,12,31311
1343946265,4512,0,0,0,0,2147617188,2148722788,2148855012,2147692205,1374,1,12,22800
1343946270,4509,0,0,0,0,2147623168,2148726345,2148865435,2147696265,1412,1,12,2328
1343946275,4510,0,0,0,0,2147628864,2148734436,2148878848,2147695131,1457,0,13,15626
1343946280,30554,0,0,0,0,2147633435,2148744438,2148881929,2147696621,1498,0,12,19667
1343946285,25515,0,0,0,0,2147639204,2148747986,2148888073,2147694921,1526,0,12,55267
1343946290,20475,0,0,0,0,2147643126,2148750363,2148903497,2147697307,1551,0,12,31855
1343946295,15435,0,0,0,0,2147651200,2148756224,2148914944,2147699629,1575,1,13,32657
1343946300,10395,0,0,0,0,2147652754,2148766345,2148924050,2147697398,1592,0,12,43868
1343946305,5354,0,0,0,0,2147660397,2148775250,2148936758,2147695286,1605,1,12,15375
1343946310,4504,0,0,0,0,2147665033,2148789193,2148945325,2147698560,1614,1,12,51655
1343946315,4507,0,0,0,0,2147670537,2148795355,2148955245,2147696813,1620,1,12,38976
1343946320,4504,0,0,0,0,2147673325,2148802084,2148960109,2147700626,1619,1,13,64124
1343946325,4505,0,0,0,0,2147685056,2148814619,2148977298,2147701165,1622,0,13,24033
1343946330,4500,0,0,0,0,2147690578,2148827510,2148984566,2147701723,1630,1,13,34031
1343946335,4504,0,0,0,0,2147692754,2148829083,2148991789,2147702811,1637,1,13,26006
1343946340,4501,0,0,0,0,2147702592,2148838838,2149010048,2147706770,1651,1,13,40315
1343946345,30553,0,0,0,0,2147707145,2148843291,2149016795,2147701906,1660,1,13,10311
1343946350,25512,0,0,0,0,2147708288,2148848164,2149025481,2147705956,1675,1,12,6478
1343946355,20475,0,0,0,0,2147719990,2148865005,2149044379,2147704274,1700,0,12,13417
1343946360,15435,0,0,0,0,2147724352,2148868233,2149044854,2147708937,1720,1,13,59167
1343946365,10394,0,0,0,0,2147729856,2148880393,2149055113,2147710372,1738,1,12,50575
1343946370,5354,0,0,0,0,2147735725,2148885083,2149073417,2147712987,1761,1,12,64402
1343946375,4477,0,0,0,0,2147741184,2148893577,2149070838,2147713956,1783,1,12,25413
1343946380,4477,0,0,0,0,2147750784,2148895296,2149090934,2147714112,1804,1,13,11669
1343946385,4479,0,0,0,0,2147760036,2148918153,2149105974,2147714724,1821,0,13,16827
1343946390,4476,0,0,0,0,2147759753,2148923209,2149107483,2147715346,1837,0,12,41706
1343946395,4477,0,0,0,0,2147775259,2148940388,2149134372,2147717028,1852,0,13,16816
1343946400,4474,0,0,0,0,2147777828,2148941933,2149141732,2147717604,1866,1,12,41633
1343946405,4477,0,0,0,0,2147782208,2148951588,2149147264,2147718930,1883,1,13,41263
1343946410,30573,0,0,0,0,2147794980,2148970057,2149171328,2147721078,1900,0,13,36503
1343946415,25532,0,0,0,0,2147801389,2148970797,2149170166,2147722258,1915,1,12,63853
1343946420,20492,0,0,0,0,2147808228,2148981604,2149181568,2147715529,1926,0,12,37300
1343946425,15454,0,0,0,0,2147813860,2148991003,2149198436,2147722011,1937,1,12,24961
1343946430,10413,0,0,0,0,2147820324,2148998701,2149213824,2147720621,1956,0,13,55379
1343946435,5373,0,0,0,0,2147826322,2149019318,2149227163,2147720941,1978,0,13,61918
1343946440,4586,0,0,0,0,2147837211,2149030445,2149243072,2147721910,1998,0,12,33478
1343946445,4607,0,0,0,0,2147839817,2149031268,2149254555,2147725220,2012,1,12,58000
1343946450,4626,0,0,0,0,2147851072,2149046016,2149267044,2147728146,2019,0,13,64019
1343946455,4648,0,0,0,0,2147861449,2149057993,2149285412,2147729846,2023,1,13,32201
1343946460,4670,0,0,0,0,2147866605,2149068242,2149291090,2147730998,2029,0,13,46376
1343946465,4692,0,0,0,0,2147878080,2149082669,2149308480,2147731565,2041,0,12,12068
1343946470,4713,0,0,0,0,2147888265,2149095094,2149330889,2147733897,2062,0,13,34624
1343946475,30591,0,0,0,0,2147897728,2149111826,2149347264,2147731940,2091,0,13,17005
1343946480,25551,0,0,0,0,2147905517,2149118336,2149359442,2147732745,2125,0,12,50048
1343946485,20511,0,0,0,0,2147915081,2149138523,2149377216,2147734436,2153,0,12,19933
1343946490,15470,0,0,0,0,2147926866,2149143936,2149395254,2147736384,2197,1,13,17482
1343946495,10432,0,0,0,0,2147931254,2149152201,2149394514,2147737536,2229,1,12,34355
1343946500,5392,0,0,0,0,2147944502,2149170093,2149417334,2147741019,2250,0,13,65173
1343946505,4466,0,0,0,0,2147957211,2149182774,2149428452,2147742848,2268,0,12,51017
1343946510,4464,0,0,0,0,2147958427,2149194176,2149445796,2147740452,2285,1,13,11078
1343946515,4464,0,0,0,0,2147972361,2149209362,2149460626,2147744064,2298,1,13,63410
1343946520,4462,0,0,0,0,2147978953,2149223396,2149481389,2147747492,2313,0,13,5260
1343946525,4464,0,0,0,0,2147998756,2149235300,2149501952,2147745709,2335,0,13,29438
1343946530,4462,0,0,0,0,2148006034,2149247186,2149513179,2147743259,2366,1,13,1246
1343946535,4461,0,0,0,0,2148017764,2149260973,2149528621,2147749385,2404,0,13,15162
1343946540,30609,0,0,0,0,2148029156,2149283364,2149549558,2147748452,2431,0,13,26977
1343946545,25569,0,0,0,0,2148033956,2149294454,2149563675,2147751323,2453,0,13,65289
1343946550,20529,0,0,0,0,2148051282,2149305161,2149580553,2147750372,2476,1,13,11466
1343946555,15488,0,0,0,0,2148056246,2149323328,2149598317,2147754633,2503,0,12,17369
1343946560,10448,0,0,0,0,2148067638,2149334262,2149607643,2147753746,2537,0,13,53234
1343946565,5410,0,0,0,0,2148076854,2149339136,2149613513,2147756516,2573,0,13,51969
1343946570,4457,0,0,0,0,2148085165,2149356681,2149627081,2147755693,2604,0,13,4687
1343946575,4460,0,0,0,0,2148093010,2149372297,2149637494,2147756726,2636,0,12,46159
1343946580,4457,0,0,0,0,2148099840,2149374400,2149647817,2147757302,2668,0,12,5500
1343946585,4456,0,0,0,0,2148111460,2149391762,2149663808,2147762980,2696,0,12,54688
1343946590,4455,0,0,0,0,2148117046,2149406390,2149673444,2147765440,2714,1,13,59075
1343946595,4458,0,0,0,0,2148126482,2149417197,2149684772,2147765202,2726,0,12,30025
1343946600,4454,0,0,0,0,2148137088,2149429302,2149701632,2147764681,2734,0,13,63913
1343946605,30625,0,0,0,0,2148144393,2149433755,2149709842,2147765275,2736,0,13,3917
1343946610,25587,0,0,0,0,2148157065,2149444105,2149725238,2147766390,2737,1,12,24523
1343946615,20546,0,0,0,0,2148171163,2149461046,2149743862,2147766966,2739,0,13,16269
1343946620,15506,0,0,0,0,2148179437,2149472512,2149757129,2147769444,2745,0,13,40301
1343946625,10466,0,0,0,0,2148193078,2149487323,2149778331,2147772717,2750,0,13,27600
1343946630,5425,0,0,0,0,2148205952,2149500800,2149792365,2147773741,2745,1,13,26910
1343946635,4447,0,0,0,0,2148218066,2149515538,2149803529,2147772041,2754,0,12,49713
1343946640,4450,0,0,0,0,2148229714,2149535744,2149827739,2147773741,2765,1,12,14019
1343946645,4448,0,0,0,0,2148236242,2149548516,2149835529,2147778002,2777,0,12,16009
1343946650,4459,0,0,0,0,2148249426,2149557915,2149852580,2147776649,2789,0,12,23850
1343946655,4476,0,0,0,0,2148258413,2149571995,2149865773,2147781394,2804,0,13,41988
1343946660,4498,0,0,0,0,2148273965,2149588736,2149880722,2147781156,2816,0,12,44282
1343946665,4520,0,0,0,0,2148284873,2149610496,2149908068,2147782656,2831,0,12,48361
1343946670,30644,0,0,0,0,2148294628,2149621184,2149923218,2147781549,2846,0,13,7052
1343946675,25603,0,0,0,0,2148307337,2149643931,2149942747,2147782500,2854,0,12,52490
1343946680,20565,0,0,0,0,2148325238,2149661897,2149965549,2147785801,2861,0,12,37279
1343946685,15525,0,0,0,0,2148335789,2149674706,2149982390,2147789668,2867,0,12,15953
1343946690,10484,0,0,0,0,2148353929,2149700827,2150005019,2147789668,2872,0,13,30482
1343946695,5444,0,0,0,0,2148367350,2149719698,2150025755,2147791515,2879,0,13,9089
1343946700,4664,0,0,0,0,2148380726,2149730633,2150045174,2147792768,2888,1,13,59514
1343946705,4688,0,0,0,0,2148398784,2149756169,2150070921,2147791780,2900,1,12,36910
1343946710,4709,0,0,0,0,2148411730,2149775981,2150094491,2147797814,2908,0,13,47990
1343946715,4732,0,0,0,0,2148426331,2149796982,2150117056,2147793718,2913,1,13,44267
1343946720,4752,0,0,0,0,2148441234,2149822948,2150150491,2147800292,2918,0,12,32846
1343946725,4770,0,0,0,0,2148455168,2149837769,2150163803,2147801426,2931,0,12,23413
1343946730,4793,0,0,0,0,2148472731,2149865243,2150190016,2147803675,2950,0,13,18626
1343946735,30663,0,0,0,0,2148493403,2149891739,2150218715,2147806592,2973,0,13,30328
1343946740,25622,0,0,0,0,2148502180,2149899428,2150234889,2147804772,3001,0,13,41466
1343946745,20582,0,0,0,0,2148522093,2149923510,2150261394,2147810194,3034,1,13,59177
1343946750,15544,0,0,0,0,2148537636,2149957586,2150291922,2147810605,3075,0,13,52338
1343946755,10503,0,0,0,0,2148550939,2149967195,2150305563,2147811913,3123,0,12,42601
1343946760,5463,0,0,0,0,2148571529,2149998217,2150338962,2147813266,3168,0,13,46995
1343946765,4434,0,0,0,0,2148591972,2150020653,2150360886,2147817289,3213,0,13,40455
