TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363219474,29878,55,131,99,83,50,15347,0,0,0,0,2488276004,2496150390,2381553837,2185164763,1076,0,13,41685
1363219483,21065,54,126,100,84,50,15348,0,0,0,0,2475797421,2481996525,2370324361,2182397202,1065,2,12,50070
1363219489,14555,51,128,100,85,50,15354,0,0,0,0,2484059638,2490440265,2376414948,2184176996,1049,2,12,61502
1363219496,8044,54,127,102,85,50,15353,0,0,0,0,2481737764,2487270948,2373288338,2182982528,1028,0,12,4510
1363219502,6378,53,128,99,83,50,15349,0,0,0,0,2499606601,2506973924,2388648640,2187068690,989,-1,13,18348
1363219509,6366,52,126,102,83,50,15342,0,0,0,0,2496816594,2503203373,2384859885,2185733257,955,-3,13,53366
1363219515,6374,55,126,104,81,59,15350,0,0,0,0,2498777874,2504832566,2386770432,2187899163,920,0,13,32820
1363219522,6321,54,128,101,86,68,15351,0,0,0,0,2497078738,2501813193,2382987090,2186065426,896,-1,14,38537
1363219528,6455,54,126,100,86,53,15358,0,0,0,0,2506002340,2511520850,2390456109,2187742299,874,0,14,33737
1363219534,6393,52,126,102,86,68,15345,0,0,0,0,2491162642,2494434898,2377016137,2184877924,867,0,12,31641
1363219541,28001,53,127,103,85,58,15349,0,0,0,0,2515402852,2520674377,2396650944,2189551643,846,-2,15,51288
1363219547,21489,52,126,97,83,54,15357,0,0,0,0,2508854939,2512198957,2390113965,2189689846,845,-1,14,50047
1363219554,14977,52,126,102,82,49,15352,0,0,0,0,2519485467,2523628854,2398400731,2191524918,873,0,13,64030
1363219560,8468,52,123,107,86,50,15352,0,0,0,0,2516427529,2520045613,2395594139,2190845184,915,1,15,27591
1363219567,6043,54,124,99,83,50,15351,0,0,0,0,2520734555,2524533156,2398549421,2190883382,964,2,11,62286
1363219573,6226,52,126,98,84,50,15357,0,0,0,0,2534401005,2539154176,2409153618,2193686793,1020,2,10,34882
1363219580,6279,54,125,101,85,50,15353,0,0,0,0,2541883776,2546711990,2415061357,2195971209,1059,0,12,18947
1363219586,6301,53,128,103,89,50,15349,0,0,0,0,2539814555,2544298441,2413283520,2195932525,1116,-1,11,24206
1363219593,6313,53,124,100,82,50,15352,0,0,0,0,2537512539,2540679314,2409390829,2194402770,1146,1,16,54488
1363219599,6385,53,134,103,80,50,15356,0,0,0,0,2544978349,2548742290,2416211830,2197491721,1175,2,13,58927
1363219606,28426,53,127,105,84,50,15355,0,0,0,0,2548111990,2552142107,2417961929,2196877686,1208,0,13,17989
1363219612,21915,53,126,99,79,50,15353,0,0,0,0,2565722075,2571274102,2432030089,2199311963,1248,-2,12,12467
1363219618,15404,53,125,100,85,50,15353,0,0,0,0,2559838336,2563456649,2426089371,2199644096,1264,3,13,16490
1363219625,8893,51,127,102,84,50,15350,0,0,0,0,2559338404,2562535926,2425155401,2199664420,1280,-2,13,7053
1363219631,6076,52,126,102,82,50,15353,0,0,0,0,2558332434,2562052562,2425808740,2201792786,1279,-2,15,3420
1363219638,6279,53,125,95,84,50,15351,0,0,0,0,2551666505,2553674432,2418411474,2198790601,1281,-3,14,13580
1363219644,6397,55,125,98,81,50,15355,0,0,0,0,2570257161,2573227547,2432237101,2201618925,1256,-1,12,42907
1363219651,6419,52,123,99,82,50,15353,0,0,0,0,2580240274,2583958793,2441623515,2207359222,1236,-2,10,22325
1363219657,6235,52,126,97,82,50,15354,0,0,0,0,2585161179,2588596461,2444565869,2207899428,1208,2,12,1608
1363219664,6344,52,126,101,81,50,15358,0,0,0,0,2596680731,2600529097,2451497481,2206502390,1185,-3,12,3071
1363219670,28857,52,123,100,85,50,15349,0,0,0,0,2594695945,2598201435,2451025188,2208986706,1147,-5,14,57634
1363219677,22346,52,127,95,87,50,15351,0,0,0,0,2604799012,2608323346,2457764086,2210241371,1114,-3,11,27024
1363219683,15834,50,130,101,84,50,15348,0,0,0,0,2604652434,2607310070,2457334893,2212440182,1063,3,13,41852
1363219690,9324,51,123,101,85,50,15350,0,0,0,0,2599627364,2602450925,2453692562,2210234578,1030,3,10,30342
1363219696,6476,51,125,99,82,50,15351,0,0,0,0,2606709778,2609437494,2458755986,2211610112,1004,0,11,44609
1363219702,6239,52,123,102,83,50,15351,0,0,0,0,2585434898,2585820388,2440628672,2208158272,1002,-2,15,51478
1363219709,6442,51,125,102,84,50,15357,0,0,0,0,2553336877,2550035382,2413036562,2200499611,1003,5,14,3927
1363219715,6307,51,124,100,86,50,15359,0,0,0,0,2565579931,2564532123,2425680283,2205089106,1020,-8,12,10112
1363219722,6197,52,125,101,84,50,15353,0,0,0,0,2560624192,2557768932,2420248905,2205372772,1063,-2,14,46554
1363219728,6468,52,125,97,84,50,15356,0,0,0,0,2576958665,2576040685,2434229833,2207876242,1125,6,7,5479
1363219735,29286,52,125,100,85,50,15358,0,0,0,0,2596574592,2595603510,2449950363,2216009234,1203,-2,13,26192
1363219741,22775,50,125,98,85,50,15352,0,0,0,0,2534673691,2526690194,2397194139,2202035264,1293,0,13,41802
1363219748,16263,52,124,99,83,50,15349,0,0,0,0,2565695936,2562239168,2426695186,2212427401,1353,8,16,38118
1363219754,9751,51,123,100,87,52,15356,0,0,0,0,2508691931,2500155145,2379007277,2197782528,1396,6,13,2331
1363219761,6117,54,123,98,82,59,15358,0,0,0,0,2464451876,2451839808,2343599433,2190333229,1458,-10,15,56647
1363219767,6406,51,123,101,83,59,15359,0,0,0,0,2514262089,2506874441,2387897334,2206594358,1535,-1,12,37237
1363219774,6422,53,121,102,85,57,15336,0,0,0,0,2463732406,2452057472,2345673417,2191586029,1612,7,12,54226
1363219780,6483,51,123,105,82,63,15356,0,0,0,0,2400854336,2384605869,2295876882,2178767149,1665,4,10,36583
1363219786,6348,50,125,100,87,65,15362,0,0,0,0,2379690176,2362318939,2280663552,2176126354,1686,-3,14,44834
1363219793,6305,52,127,99,81,55,15353,0,0,0,0,2376841929,2358828333,2277933293,2175353197,1691,-2,23,19347
1363219799,29713,50,124,101,85,57,15319,0,0,0,0,2371947803,2353752054,2274827812,2175320630,1664,-2,18,22659
1363219806,23204,53,122,99,85,57,15353,0,0,0,0,2370665051,2352328256,2273841252,2175207780,1616,-3,9,28432
1363219812,16694,50,123,101,83,55,15362,0,0,0,0,2371133211,2352501028,2274030208,2175730102,1572,-2,11,31594
1363219819,10179,52,122,99,83,53,15362,0,0,0,0,2376412288,2357490102,2277279277,2176411693,1562,-6,16,63794
1363219825,6265,51,121,99,84,67,15365,0,0,0,0,2381594441,2362492059,2280718582,2177628763,1569,-13,-3,17152
1363219832,6286,53,120,99,85,59,15353,0,0,0,0,2380407917,2361251392,2279826688,2177577152,1498,2,14,42794
1363219838,6408,52,123,102,84,57,15362,0,0,0,0,2392489837,2373160832,2287812013,2179565330,1444,-2,17,53580
1363219845,6422,51,123,100,85,59,15360,0,0,0,0,2408403510,2389250267,2299167451,2183130477,1395,6,14,33489
1363219851,6416,53,122,100,84,55,15358,0,0,0,0,2438301842,2420692507,2322695424,2191680832,1345,-4,6,8445
1363219857,6288,51,121,102,82,53,15360,0,0,0,0,2465224173,2448807853,2341666121,2194522870,1280,-19,23,11932
1363219864,30141,54,121,98,84,51,15360,0,0,0,0,2450584402,2433436224,2329781796,2190973558,1268,-17,11,9189
1363219870,23628,53,123,98,84,59,15364,0,0,0,0,2468101558,2449975744,2341119661,2195506075,1223,11,22,62972
1363219877,17120,53,125,101,82,61,15357,0,0,0,0,2486699026,2469049837,2354892891,2200590921,1215,-11,17,30319
1363219883,10608,51,121,99,84,58,15357,0,0,0,0,2500944950,2483066962,2365030272,2205481700,1203,19,7,57415
1363219890,6415,50,122,105,82,60,15348,0,0,0,0,2518017554,2500693458,2376659529,2207614244,1173,-6,8,26677
1363219896,6191,52,124,97,85,60,15362,0,0,0,0,2509098806,2490769965,2367403035,2201882532,1151,23,12,12597
1363219903,6395,53,122,101,83,65,15362,0,0,0,0,2521293869,2504246080,2377121700,2204287003,1210,-2,32,34049
1363219909,6379,52,126,97,85,58,15363,0,0,0,0,2552366628,2535325339,2399835529,2213206811,971,0,18,25773
1363219916,6462,52,124,97,83,28,15357,0,0,0,0,2636655542,2624705846,2468833462,2240130093,984,-24,10,19854
1363219922,6348,51,123,98,83,50,15364,0,0,0,0,2681824429,2675326912,2506501568,2248380772,1094,-33,10,42787
1363219929,30569,52,124,97,83,46,15359,0,0,0,0,2669657728,2661776338,2493754148,2241210870,1019,-7,28,18955
1363219935,24056,51,122,101,82,50,15362,0,0,0,0,2728269732,2723587172,2540587492,2259159003,1038,22,25,36315
1363219941,17544,52,123,101,81,50,15362,0,0,0,0,2680354934,2673448758,2501699392,2242282724,959,0,15,32585
1363219948,11037,50,123,99,87,50,15361,0,0,0,0,2685475081,2677652333,2506256896,2250353389,812,-6,18,28966
1363219954,6315,52,123,96,87,54,15363,0,0,0,0,2678197933,2667177362,2495849609,2244718866,811,3,26,43539
1363219961,6119,53,123,99,82,54,15364,0,0,0,0,2691429860,2681346532,2507784859,2252121709,741,-7,-7,11968
1363219967,6379,69,143,101,85,62,15360,0,0,0,0,2730995419,2720992128,2535746514,2261649929,649,49,-19,38698
1363219974,5748,51,121,100,86,59,15358,0,0,0,0,2670942930,2658862162,2489076562,2242112210,690,-24,34,3246
1363219980,6325,52,122,105,81,53,15363,0,0,0,0,2634419108,2621287213,2462152109,2232911954,773,-48,54,16500
1363219987,6370,52,123,101,87,38,15370,0,0,0,0,2647141220,2634348891,2472923538,2241317833,1379,10,-2,29744
1363219993,31000,52,121,101,79,60,15366,0,0,0,0,2679759067,2668592978,2499028699,2251643766,1989,-12,27,37356
1363220000,24488,53,119,100,82,54,15370,0,0,0,0,2670279725,2659019574,2491280100,2250388342,2410,3,24,7167
1363220006,17978,52,119,97,80,59,15370,0,0,0,0,2667262500,2655464192,2487686665,2246185124,2575,4,0,1469
1363220013,11466,51,120,101,80,51,15367,0,0,0,0,2692440886,2680232064,2504777261,2252745901,2828,-11,31,28183
1363220019,6436,51,120,97,83,48,15368,0,0,0,0,2659595245,2645225965,2478189686,2242919286,2936,20,9,32526
1363220025,6292,51,118,99,83,65,15367,0,0,0,0,2684251885,2670388525,2495265453,2246613933,2871,50,18,26093
1363220032,6407,52,119,99,86,63,15370,0,0,0,0,2713670153,2701303606,2518863780,2256785161,2679,-26,13,45109
1363220038,6425,52,120,99,85,53,15359,0,0,0,0,2730536713,2720128274,2533833636,2264913581,2446,7,-29,26234
1363221181,8602,56,121,99,81,50,15367,0,0,0,0,2741469979,2739450139,2556786898,2286163108,1774,43,-9,186
1363221189,6378,50,119,103,82,55,15372,0,0,0,0,2743293202,2740830491,2555203620,2279207872,2085,-96,-25,58713
1363221196,6279,54,121,97,84,70,15374,0,0,0,0,2750108736,2748110601,2560756397,2280689828,1847,75,58,55266
1363221202,32586,59,128,97,84,50,15541,0,0,0,0,2723378450,2721740150,2542195712,2274700928,1779,-39,-86,63279
1363221209,26074,54,120,101,83,50,15375,0,0,0,0,2742899163,2741240649,2556330560,2281509586,1701,37,26,43364
1363221215,19563,52,121,100,83,50,15376,0,0,0,0,2735552393,2733498907,2550832219,2278955830,1850,-65,16,31585
1363221222,13054,63,137,102,85,50,15374,0,0,0,0,2745109028,2743106240,2556529106,2277673142,1630,-62,-27,21730
1363221228,6537,52,120,100,86,71,15373,0,0,0,0,2780939693,2778136932,2580601837,2287942134,1314,69,112,37523
1363221235,6380,47,119,97,82,44,15373,0,0,0,0,2726759981,2724327021,2543339803,2273178075,1881,47,9,6543
1363221241,6377,50,120,100,86,58,15375,0,0,0,0,2731728950,2729716379,2547103670,2275304256,2185,22,74,1858
1363221248,6463,51,121,101,85,52,15371,0,0,0,0,2734439945,2731056292,2547093485,2275333275,2294,38,46,28361
1363221254,6327,54,122,102,83,53,15377,0,0,0,0,2763999021,2762583588,2570603008,2284903625,2238,-66,64,62561
1363221260,6259,50,121,103,89,59,15375,0,0,0,0,2733937426,2731917257,2548361517,2276469275,2175,47,106,26069
1363221267,6462,52,120,98,81,67,15372,0,0,0,0,2756174518,2755133961,2565668306,2283492169,2130,32,74,966
1363221273,26500,55,122,96,85,50,15371,0,0,0,0,2741317110,2739458733,2554638930,2279354084,1641,-5,72,58934
1363221280,19988,51,120,103,80,51,15371,0,0,0,0,2783449563,2780414308,2581968109,2289670080,411,90,48,30054
