SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
9,1329538504,4330,565,43.2066192626953100,11.1065702438354500,5.9391098022460940,54.0266990661621100,54.5272789001464840,58.0751609802246100,3.5478820800781250,1313.1219482421875000,841.0391235351562000,512.8281860351562000,11899
9,1329542100,4330,565,43.3908081054687500,11.1492996215820310,5.9228091239929200,54.0060806274414060,54.5070304870605500,58.0273590087890600,3.5203320980072020,1312.6390380859375000,842.7338256835938000,513.3604125976562000,63114
9,1329545700,4330,565,41.7731399536132800,10.7360000610351560,5.9314661026000980,54.2580299377441400,54.7545700073242200,58.2706909179687500,3.5161209106445312,1317.4050292968750000,841.0496215820312000,513.0776977539062000,45531
9,1329549300,4330,565,41.3294105529785160,10.6212902069091800,5.9290299415588380,54.3285102844238300,54.8238105773925800,58.3350105285644500,3.5111999511718750,1318.8449707031250000,842.7327270507812000,513.1572265625000000,58152
9,1329552900,4330,565,41.0624809265136700,10.5553598403930660,5.9389381408691410,54.3649597167968750,54.8596191406250000,58.3691902160644500,3.5095670223236084,1319.4770507812500000,840.9739990234375000,512.8338012695312000,28425
9,1329556500,4330,565,40.6844406127929700,10.4616203308105470,5.9519038200378420,54.4200401306152340,54.9137382507324200,58.4207916259765600,3.5070500373840330,1320.5419921875000000,840.9259033203125000,512.4105224609375000,44354
9,1329560100,4330,565,39.7881088256835940,10.2263002395629880,5.9332880973815920,54.5687789916992200,55.0598793029785160,58.5639801025390600,3.5041050910949707,1323.7220458984375000,841.2576293945312000,513.0181884765625000,6823
9,1329563700,4330,565,39.5691108703613300,10.1503295898437500,5.8569607734680180,54.6205291748046900,55.1107215881347660,58.6103210449218750,3.4996030330657960,1324.9449462890625000,842.1406860351562000,515.5092163085938000,52096
9,1329567300,4330,565,38.2694396972656250,9.8022022247314450,5.7978777885437010,54.8493118286132800,55.3354911804199200,58.8335113525390600,3.4980161190032960,1329.7640380859375000,842.9338989257812000,517.4365234375000000,13118
9,1329570900,4330,565,37.9962196350097660,9.7294530868530270,5.7866988182067870,54.9030685424804700,55.3883094787597660,58.8838996887207000,3.4955830574035645,1330.9670410156250000,843.1586303710938000,517.8010253906250000,64258
9,1329574500,4330,565,37.9332809448242200,9.7013397216796880,5.7381491661071780,54.9254493713378900,55.4103012084960940,58.9040107727050800,3.4937059879302980,1331.6800537109375000,843.6331176757812000,519.3839111328125000,58726
9,1329578100,4330,565,36.9242591857910160,9.4412097930908200,5.7295231819152830,55.0970916748046900,55.5789299011230500,59.0729484558105500,3.4940190315246580,1335.0400390625000000,843.7664794921875000,519.6651000976562000,61592
9,1329581700,4330,565,38.4331207275390600,9.8338708877563480,5.7569332122802730,54.8364410400390600,55.3228492736816400,58.8145790100097660,3.4917221069335938,1329.6099853515625000,843.4478759765625000,518.7714843750000000,41059
9,1329585300,4330,565,37.7512283325195300,9.6592378616333000,5.7562761306762695,54.9511795043945300,55.4355812072753900,58.9268302917480500,3.4912569522857666,1331.9279785156250000,843.5131835937500000,518.7930297851562000,14773
9,1329588900,4330,565,38.7576484680175800,9.9368972778320310,5.8360981941223145,54.7583694458007800,55.2461509704589840,58.7378082275390600,3.4916610717773438,1327.7580566406250000,844.0468750000000000,516.1898803710938000,6242
9,1329592500,4330,565,39.1757507324218750,10.0458602905273440,5.8430218696594240,54.6944007873535160,55.1833000183105500,58.6733398437500000,3.4900441169738770,1326.2199707031250000,842.3135986328125000,515.9639892578125000,60637
9,1329596100,4330,565,41.3609008789062500,10.6434001922607420,5.9809699058532715,54.3022117614746100,54.7979698181152340,58.2901916503906250,3.4922180175781250,1318.0109863281250000,840.6447753906250000,511.4613952636719000,59192
9,1329599700,4330,565,42.4104614257812500,10.9174699783325200,5.9953589439392090,54.1345100402832000,54.6332092285156250,58.1227912902832000,3.4895780086517334,1314.4720458984375000,840.4384765625000000,510.9914855957031000,39565
9,1329603300,4330,565,40.5054893493652340,10.4019699096679690,5.9003071784973145,54.4640388488769500,54.9569587707519500,58.4471015930175800,3.4901349544525146,1321.7690429687500000,841.6937255859375000,514.0947875976562000,29111
9,1329606900,4330,565,39.7203788757324200,10.1964998245239260,5.8854441642761230,54.5932998657226560,55.0839614868164060,58.5707588195800800,3.4867939949035645,1324.1169433593750000,841.8483886718750000,514.5797729492188000,34376
9,1329610500,4330,565,38.1495208740234400,9.7899036407470700,5.8719820976257320,54.8447113037109400,55.3309707641601560,58.8189506530761700,3.4879839420318604,1329.4320068359375000,842.1436767578125000,515.0192260742188000,5879
9,1329614100,4330,565,37.8839492797851560,9.6982049942016600,5.7765741348266600,54.9229393005371100,55.4078292846679700,58.8934898376464840,3.4856638908386230,1331.3709716796875000,843.2454833984375000,518.1312255859375000,62821
9,1329617700,4330,565,36.8459701538085940,9.4163827896118160,5.7094731330871580,55.1163787841796900,55.5978889465332000,59.0826911926269500,3.4848020076751710,1335.3489990234375000,844.0463867187500000,520.3184814453125000,14799
9,1329621300,4330,565,37.4275703430175800,9.5730638504028320,5.7424969673156740,55.0050392150878900,55.4884910583496100,58.9741401672363300,3.4856410026550293,1333.0780029296875000,845.2556152343750000,519.2421264648438000,34905
9,1329624900,4330,565,36.8420181274414060,9.4177360534667970,5.7193441390991210,55.1127090454101560,55.5942802429199200,59.0784492492675800,3.4841609001159670,1335.2290039062500000,843.8480224609375000,519.9968261718750000,49757
9,1329628500,4330,565,37.2972488403320300,9.5377531051635740,5.7343339920043945,55.0299606323242200,55.5129814147949200,58.9976997375488300,3.4847180843353270,1333.6149902343750000,845.3400268554688000,519.5081787109375000,54963
9,1329632100,4330,565,36.5257492065429700,9.3534555435180660,5.7889838218688965,55.1412010192871100,55.6222686767578100,59.1067390441894500,3.4844670295715330,1335.3740234375000000,842.9940795898438000,517.7265014648438000,40733
9,1329635700,4330,565,40.4146308898925800,10.3872699737548830,5.9330577850341800,54.4698791503906250,54.9627113342285160,58.4476203918457000,3.4849090576171875,1321.6440429687500000,842.9713745117188000,513.0258178710938000,11482
9,1329639300,4330,565,38.4125518798828100,9.8473176956176760,5.8316988945007320,54.8170890808105500,55.3038291931152340,58.7885284423828100,3.4846949577331543,1328.9520263671875000,842.6090698242188000,516.3333740234375000,21383
9,1329642900,4330,565,38.6463088989257800,9.9012269973754880,5.8077921867370605,54.7851600646972660,55.2724685668945300,58.7550811767578100,3.4826130867004395,1328.5520019531250000,844.4749145507812000,517.1132202148438000,22271
9,1329646500,4330,565,39.0015716552734400,9.9904508590698240,5.8007588386535645,54.7318496704101560,55.2200889587402340,58.7065887451171900,3.4864959716796875,1327.4780273437500000,842.9362792968750000,517.3425292968750000,17654
9,1329650100,4330,565,39.4399795532226560,10.1064395904541020,5.8150939941406250,54.6611289978027340,55.1506004333496100,58.6322517395019500,3.4816439151763916,1325.9610595703125000,842.7307128906250000,516.8750000000000000,36037
9,1329653700,4330,565,36.5425910949707000,9.3317565917968750,5.6796679496765140,55.1740303039550800,55.6545295715332000,59.1350097656250000,3.4804840087890625,1336.7170410156250000,844.3154296875000000,521.2896728515625000,43655
9,1329657300,4330,565,35.6456909179687500,9.0997219085693360,5.6667609214782715,55.3221511840820300,55.8000602722168000,59.2822685241699200,3.4822158813476562,1339.5310058593750000,844.5834960937500000,521.7103271484375000,215
9,1329660900,4330,565,35.8659515380859400,9.1556434631347660,5.6654472351074220,55.2857093811035160,55.7642517089843750,59.2454414367675800,3.4811859130859375,1338.9050292968750000,844.5922851562500000,521.7531127929688000,29059
9,1329664500,4330,565,34.9139289855957000,8.8951225280761720,5.5884079933166500,55.4685592651367200,55.9439010620117200,59.4231109619140600,3.4792098999023438,1342.8039550781250000,847.1406250000000000,524.2620849609375000,54404
9,1329668100,4330,565,34.0709800720214840,8.6711378097534180,5.5467829704284670,55.6258010864257800,56.0983886718750000,59.5740203857421900,3.4756319522857666,1346.0030517578125000,847.6486206054688000,525.6171875000000000,26895
9,1329671700,4330,565,34.3160896301269500,8.7292242050170900,5.5275650024414060,55.5905799865722660,56.0637893676757800,59.5416412353515600,3.4778521060943604,1345.4919433593750000,847.9376831054688000,526.2426757812500000,60557
9,1329675300,4330,565,35.1533813476562500,8.9581356048583980,5.5972089767456055,55.4300193786621100,55.9060401916503900,59.3837394714355500,3.4777069091796875,1342.0720214843750000,845.4951782226562000,523.9755859375000000,42544
9,1329678900,4330,565,34.0166511535644500,8.6784877777099610,5.6424732208251950,55.6052818298339840,56.0782203674316400,59.5568504333496100,3.4786300659179688,1345.0529785156250000,844.8530273437500000,522.5015258789062000,30936
9,1329682500,4330,565,37.6348190307617200,9.6394119262695310,5.7969141006469730,54.9584007263183600,55.4426689147949200,58.9207305908203100,3.4780580997467040,1331.6700439453125000,842.9785766601562000,517.4678955078125000,13136
9,1329686100,4330,565,42.9750709533691400,11.0416498184204100,5.9198698997497560,54.0695915222168000,54.5694198608398440,58.0486793518066400,3.4792559146881104,1313.5040283203125000,842.9692993164062000,513.4561767578125000,14727
9,1329687956,4330,565,43.0006713867187500,11.0568304061889650,5.9505300521850590,54.0565414428710940,54.5565986633300800,58.0383110046386700,3.4817121028900146,1313.1469726562500000,840.9025878906250000,512.4553222656250000,53173
9,1329688272,4330,565,45.7748184204101560,11.8110198974609380,6.0873789787292480,53.5866584777832000,54.0949516296386700,57.5773811340332000,3.4824299812316895,1303.5539550781250000,841.6140136718750000,507.9849853515625000,55638
9,1329688536,4330,565,49.2625198364257800,12.7857398986816400,6.3197917938232420,52.9843788146972660,53.5032081604003900,56.9877815246582000,3.4845659732818604,1290.4090576171875000,836.9296264648438000,500.3825988769531000,29043
9,1329688778,4330,565,53.9751014709472660,13.9985103607177730,6.2904791831970215,52.3132019042968750,52.8437881469726560,56.3304100036621100,3.4866259098052980,1276.3969726562500000,836.3615722656250000,501.3421936035156000,33596
9,1329689000,4330,565,63.5323104858398440,16.4781208038330080,6.2927289009094240,51.0147399902343750,51.5680618286132800,55.0526313781738300,3.4845659732818604,1248.8039550781250000,838.8128051757812000,501.2684936523437500,24491
9,1329689209,4330,565,60.1931991577148440,15.6830797195434570,6.4730582237243650,51.3874206542968750,51.9342117309570300,55.4207305908203100,3.4865190982818604,1256.6140136718750000,835.4677124023438000,495.3620910644531000,34058
9,1329689556,4330,565,57.6813583374023440,15.1209201812744140,6.7172460556030270,51.6337814331054700,52.1762619018554700,55.6648597717285160,3.4885940551757812,1261.4439697265625000,833.0214843750000000,487.3519897460937500,1029
9,1329689709,4330,565,60.6269111633300800,15.9481401443481450,6.8556890487670900,51.1698417663574200,51.7204399108886700,55.2139587402343750,3.4935150146484375,1250.8790283203125000,831.1121826171875000,482.8045959472656000,5622
9,1329689840,4330,565,64.9445037841796900,17.1451206207275400,6.9992280006408690,50.5365905761718750,51.0982818603515600,54.5945701599121100,3.4962921142578125,1236.5899658203125000,830.9885864257812000,478.0852966308594000,36728
9,1329689985,4330,565,70.2073822021484400,18.6187992095947270,7.1818790435791020,49.7798500061035160,50.3547897338867200,53.8523406982421900,3.4975509643554688,1219.0379638671875000,827.3679199218750000,472.0734863281250000,55497
9,1329690094,4330,565,79.6017303466796900,21.2393493652343750,7.4284129142761230,48.5056381225585940,49.1028900146484400,52.6054191589355500,3.5025329589843750,1189.2290039062500000,824.8812866210938000,463.9476013183594000,34104
9,1329690214,4330,565,96.3662490844726600,25.8975505828857420,7.7196240425109860,46.4431190490722660,47.0764808654785160,50.5822410583496100,3.5057680606842040,1139.1030273437500000,821.4464111328125000,454.3327941894531000,7069
9,1329690336,4330,565,103.3755035400390600,27.8721294403076170,7.8528270721435550,45.6237792968750000,46.2714805603027340,49.7805786132812500,3.5090939998626710,1118.5579833984375000,819.6480102539062000,449.9289855957031000,7331
9,1329690467,4330,565,111.4320983886718800,30.2276496887207030,8.1015472412109380,44.6688690185546900,45.3332901000976560,48.8499488830566400,3.5166549682617188,1094.2829589843750000,817.2296752929688000,441.6969909667969000,44660
9,1329690589,4330,565,116.7145004272461000,31.7303791046142580,8.1918592453002930,44.0953407287597660,44.7698097229003900,48.2884407043457000,3.5186309814453125,1079.4599609375000000,815.7081298828125000,438.7048034667969000,48470
9,1329690720,4330,565,120.9927978515625000,32.9839706420898440,8.3047847747802730,43.6214408874511700,44.3041992187500000,47.8254394531250000,3.5212399959564210,1066.9510498046875000,814.4570922851562000,434.9613037109375000,13319
9,1329690862,4330,565,137.6546020507812500,37.8036384582519500,8.6086597442626950,41.9293098449707000,42.6416893005371100,46.1673698425293000,3.5256810188293457,1022.1320190429688000,812.7072753906250000,424.8760986328125000,33326
9,1329690996,4330,565,152.6699981689453000,42.2546806335449200,8.9313745498657230,40.4905891418457000,41.2281608581543000,44.7592010498046900,3.5310359001159670,982.8206787109375000,807.7056274414062000,414.1474914550781000,38685
9,1329691116,4330,565,170.1488037109375000,47.3841590881347660,9.1889934539794920,39.0030288696289060,39.7666397094726560,43.3027191162109400,3.5360789299011230,941.7086791992188000,805.2362060546875000,405.5703125000000000,33541
9,1329691238,4330,565,177.6799011230468800,49.7060890197753900,9.3785915374755860,38.3586387634277340,39.1335411071777340,42.6739196777343750,3.5403819084167480,923.4802856445312000,804.0346069335938000,399.2507934570312500,21019
9,1329691358,4330,565,186.4922943115234400,52.7049102783203100,9.8069190979003900,37.5184707641601560,38.3080711364746100,41.8559913635253900,3.5479130744934080,899.5202026367188000,798.9542236328125000,384.9537963867187500,31406
9,1329691478,4330,565,199.3941040039062500,56.8644981384277340,10.1914501190185550,36.4761390686035160,37.2840003967285160,40.8369903564453100,3.5529940128326416,869.2702026367188000,794.1597290039062000,372.0957031250000000,16794
9,1329691589,4330,565,189.9273986816406200,54.5834007263183600,10.5200099945068360,36.9045791625976560,37.7049293518066400,41.2685394287109400,3.5636060237884520,881.0947265625000000,790.2924194335938000,361.0939025878906000,12886
9,1329691720,4330,565,202.4913940429687500,58.7716789245605500,10.9441795349121100,35.8823585510253900,36.7006111145019500,40.2698707580566400,3.5692520141601562,851.4943847656250000,786.1961059570312000,346.8705139160156000,14200
9,1329691853,4330,565,213.1862030029297000,62.3501701354980500,11.2744102478027340,35.0725288391113300,35.9049606323242200,39.4838104248046900,3.5788500308990480,827.8566284179688000,782.1732177734375000,335.7832031250000000,19889
9,1329691984,4330,565,214.6584930419922000,63.4931907653808600,11.7658300399780270,34.7326011657714840,35.5709800720214840,39.1579017639160160,3.5869140625000000,817.3256835937500000,776.9514160156250000,319.2638854980469000,62181
9,1329692137,4330,565,215.2626953125000000,64.2803878784179700,12.1833496093750000,34.4832191467285160,35.3259696960449200,38.9196281433105500,3.5936660766601562,809.4379272460938000,771.7116699218750000,305.2124023437500000,14779
9,1329692293,4330,565,216.0308074951172000,65.1097869873046900,12.5927200317382810,34.2305107116699200,35.0776786804199200,38.6773796081543000,3.5997009277343750,801.8046264648438000,767.3662109375000000,291.4229125976562500,60865
9,1329692413,4330,565,214.4158020019531200,65.1063766479492200,12.9242696762084960,34.1540908813476560,35.0026016235351560,38.6081809997558600,3.6055829524993896,799.4138183593750000,764.4329833984375000,280.2471923828125000,65248
9,1329692546,4330,565,216.0532989501953000,65.9196166992187500,13.1391601562500000,33.9530601501464840,34.8050804138183600,38.4171791076660160,3.6120910644531250,793.2354736328125000,761.1939086914062000,273.0010070800781000,38213
9,1329692666,4330,565,207.1820068359375000,63.9375000000000000,13.6519498825073240,34.2052116394043000,35.0528297424316400,38.6654510498046900,3.6126248836517334,800.2058715820312000,757.6948852539062000,255.7017059326172000,4761
9,1329692786,4330,565,206.9062042236328000,66.1174697875976600,15.2487096786499020,33.4335708618164060,34.2946891784668000,37.9304008483886700,3.6357119083404540,775.9827880859375000,742.8914184570312000,201.8094940185547000,38607
9,1329692930,4330,565,213.3059997558593800,69.1377563476562500,15.9120101928710940,32.7496795654296900,33.6227684020996100,37.2749710083007800,3.6521990299224854,755.1879882812500000,734.3596191406250000,179.4335937500000000,18012
9,1329693083,4330,565,218.0422973632812500,71.6556472778320300,16.5639305114746100,32.1809997558593750,33.0640487670898440,36.7244606018066400,3.6604080200195312,737.9578857421875000,727.4421997070312000,157.4620971679687500,29720
9,1329693227,4330,565,212.8005065917968800,71.1083526611328100,17.3602199554443360,32.0958290100097660,32.9803695678710940,36.6542701721191400,3.6739039421081543,734.6085815429688000,718.9385986328125000,130.6640014648437500,32884
9,1329693280,4330,565,207.0216979980468800,69.3032684326171900,17.4477596282959000,32.3796386718750000,33.2592201232910160,36.9309196472168000,3.6717069149017334,742.5460815429688000,717.3132934570312000,127.7211990356445300,3354
9,1329693332,4330,565,203.9252929687500000,68.4716491699218800,17.5922794342041000,32.4907608032226560,33.3683891296386700,37.0412101745605500,3.6728210449218750,745.5814208984375000,715.6903076171875000,122.8647003173828100,5539
9,1329693384,4330,565,203.1436004638672000,68.5222167968750000,17.8137493133544920,32.4328804016113300,33.3115196228027340,36.9818191528320300,3.6702959537506104,743.8032836914062000,713.8065795898438000,115.4262008666992200,16659
9,1329693436,4330,565,204.4172058105468800,69.3381118774414000,18.0850391387939450,32.2334594726562500,33.1155891418457000,36.7934913635253900,3.6778950691223145,737.8599243164062000,711.3801879882812000,106.3217010498046900,14511
9,1329693490,4330,565,207.6862945556640600,71.1192398071289000,18.5489692687988280,31.8336696624755860,32.7228088378906250,36.4053916931152340,3.6825790405273438,725.7708129882812000,707.5620117187500000,90.7718429565429700,22615
9,1329693543,4330,565,208.3188018798828000,71.5571899414062500,18.7010707855224600,31.7285709381103500,32.6195411682128900,36.3056106567382800,3.6860659122467040,722.4188232421875000,705.1461181640625000,85.6794967651367200,46323
9,1329693595,4330,565,205.7015075683593800,70.9653472900390600,18.9146995544433600,31.7791099548339840,32.6692008972168000,36.3584709167480500,3.6892700195312500,723.6080932617188000,703.2673950195312000,78.5325775146484400,21769
9,1329693647,4330,565,204.2467041015625000,70.7470016479492200,19.1130905151367200,31.7721195220947270,32.6623306274414060,36.3532295227050800,3.6909029483795166,723.2271118164062000,701.0946044921875000,71.9010925292968800,12684
9,1329693699,4330,565,205.1468963623047000,71.3859176635742200,19.3407592773437500,31.6176605224609380,32.5105781555175800,36.2029685974121100,3.6923899650573730,718.4525146484375000,698.9857788085938000,64.2982330322265600,18339
9,1329693751,4330,565,207.9694061279297000,72.9476013183593800,19.7381401062011720,31.2802295684814450,32.1790504455566400,35.8720893859863300,3.6930310726165770,708.4749755859375000,696.3834838867188000,51.0463714599609400,51328
9,1329693836,4330,565,212.4075927734375000,75.3192367553711000,20.2841091156005860,30.7941894531250000,31.7015304565429700,35.4012794494628900,3.6997530460357666,693.6577758789062000,692.4550781250000000,32.8821487426757800,47891
9,1329693912,4330,565,215.7593994140625000,77.2590026855468800,20.7786006927490230,30.3983306884765620,31.3125991821289060,35.0096092224121100,3.6970059871673584,681.5930786132812000,686.2736206054688000,16.4759902954101560,42423
9,1329693964,4330,565,218.0567016601562500,78.5630798339843800,21.0916404724121100,30.1420192718505860,31.0607795715332030,34.7687492370605500,3.7079770565032960,673.7108154296875000,682.9218750000000000,6.1139788627624510,50479
9,1329694016,4330,565,220.0532989501953000,79.4496994018554700,21.1993408203125000,29.9926395416259770,30.9140090942382800,34.6262893676757800,3.7122800350189210,669.3024291992188000,682.1207885742188000,2.5534989833831787,4721
9,1329694068,4330,565,221.7642974853515600,80.4706497192382800,21.4566898345947270,29.7946605682373050,30.7194995880126950,34.4371185302734400,3.7176210880279540,663.7222290039062000,678.9509277343750000,-5.9450178146362305,31601
9,1329694153,4330,565,224.7429962158203000,81.6969604492187500,21.5482597351074220,29.6055393218994140,30.5336799621582030,34.2460594177246100,3.7123720645904540,657.5737304687500000,677.2188110351562000,-8.9653730392456050,11134
9,1329694229,4330,565,228.1062927246093800,83.2695236206054700,21.7651195526123050,29.3473892211914060,30.2800502777099600,33.9956703186035160,3.7156219482421875,650.3726196289062000,676.2409057617188000,-16.1119003295898440,64623
9,1329694281,4330,565,236.5063934326172000,87.0890426635742200,22.2146892547607420,28.7571392059326170,29.7001399993896500,33.4202384948730500,3.7200999259948730,632.5853271484375000,672.5159301757812000,-30.8940505981445300,44101
9,1329694334,4330,565,238.5236968994140600,88.8373031616211000,22.8085594177246100,28.4177894592285160,29.3667297363281250,33.0851211547851560,3.7183909416198730,622.4094238281250000,668.2587280273438000,-50.3500709533691400,54165
9,1329694386,4330,565,239.4456939697265600,89.4697570800781200,22.9783992767334000,28.3057403564453120,29.2566394805908200,32.9716415405273440,3.7150039672851562,618.8378295898438000,665.0723876953125000,-55.8985481262207000,50196
9,1329694470,4330,565,239.6195068359375000,89.9928131103515600,23.2470798492431640,28.1880798339843750,29.1410408020019530,32.8694496154785160,3.7284159660339355,615.0471191406250000,663.6895751953125000,-64.6620101928711000,56881
9,1329694547,4330,565,239.9568939208984400,90.4905929565429700,23.4642505645751950,28.0841808319091800,29.0389595031738280,32.7706794738769500,3.7317199707031250,611.8187866210938000,661.1743774414062000,-71.7319335937500000,15726
9,1329694599,4330,565,239.7285003662109400,90.5024108886718800,23.5215606689453120,28.0713291168212900,29.0263404846191400,32.7524414062500000,3.7261049747467040,611.4238281250000000,659.1704711914062000,-73.5957183837890600,51164
9,1329694652,4330,565,239.4136047363281200,90.5943527221679700,23.6450805664062500,28.0354309082031250,28.9910697937011720,32.7210617065429700,3.7299959659576416,610.3298950195312000,657.9711303710938000,-77.6097793579101600,48090
9,1329694704,4330,565,240.6884002685547000,91.1914367675781200,23.7119102478027340,27.9505195617675780,28.9076404571533200,32.6409111022949200,3.7332689762115480,607.8104248046875000,657.0076904296875000,-79.7799072265625000,41175
9,1329694776,4330,565,241.4492950439453000,91.5111389160156200,23.7301807403564450,27.9089298248291000,28.8667793273925780,32.6011085510253900,3.7343289852142334,606.7346801757812000,657.6801757812500000,-80.3728637695312500,60353
9,1329694828,4330,565,241.5836944580078000,91.5652084350586000,23.7319507598876950,27.9021892547607420,28.8601608276367200,32.5920982360839840,3.7319409847259520,606.5192871093750000,656.3493041992188000,-80.4304885864257800,45475
9,1329694880,4330,565,241.8345031738281200,91.6797027587890600,23.7432098388671880,27.8863697052001950,28.8446102142334000,32.5787811279296900,3.7341690063476562,606.2000122070312000,656.1622924804688000,-80.7960433959961000,14993
9,1329694932,4330,565,241.7442932128906200,91.7289962768554700,23.7916393280029300,27.8708705902099600,28.8293800354003900,32.5612411499023440,3.7318570613861084,605.8350830078125000,655.9752197265625000,-82.3675537109375000,48245
9,1329694984,4330,565,241.5529022216797000,91.7134399414062500,23.8247604370117200,27.8660507202148440,28.8246498107910160,32.5563392639160160,3.7316820621490480,605.6710815429688000,655.5554809570312000,-83.4418869018554700,52337
9,1329695037,4330,565,241.4349975585937500,91.6911163330078100,23.8378105163574220,27.8659706115722660,28.8245697021484380,32.5545883178710940,3.7300190925598145,605.6452026367188000,655.3748779296875000,-83.8649826049804700,34077
9,1329695113,4330,565,241.3616943359375000,91.6776504516601600,23.8461303710937500,27.8661098480224600,28.8247108459472660,32.5508995056152340,3.7261888980865480,605.8867797851562000,655.3978271484375000,-84.1348495483398400,57782
9,1329695165,4330,565,241.3014068603515600,91.6580429077148400,23.8480606079101560,27.8679504394531250,28.8265209197998050,32.5555191040039060,3.7290039062500000,605.9345703125000000,655.3538818359375000,-84.1973037719726600,7257
9,1329695217,4330,565,241.3903961181640600,91.7089004516601600,23.8579502105712900,27.8600502014160160,28.8187599182128900,32.5474510192871100,3.7286989688873290,605.8767700195312000,655.2443847656250000,-84.5180969238281200,24449
9,1329695269,4330,565,241.3625030517578000,91.7105636596679700,23.8650398254394530,27.8583393096923830,28.8170700073242200,32.5438919067382800,3.7268218994140625,605.8704223632812000,655.1171264648438000,-84.7479476928711000,24816
9,1329695321,4330,565,241.4277954101562500,91.7112579345703100,23.8510704040527340,27.8609600067138670,28.8196506500244140,32.5462493896484400,3.7266008853912354,606.0493164062500000,655.1483764648438000,-84.2949600219726600,28270
9,1329695373,4330,565,241.4367980957031200,91.7299270629882800,23.8599395751953120,27.8571205139160160,28.8158798217773440,32.5439491271972660,3.7280650138854980,605.9755859375000000,655.2368774414062000,-84.5825271606445300,607
9,1329695449,4330,565,241.5576934814453000,91.7909469604492200,23.8686904907226560,27.8480300903320300,28.8069496154785160,32.5310707092285160,3.7241289615631104,605.9376220703125000,655.3317871093750000,-84.8664627075195300,4138
9,1329695501,4330,565,241.6044006347656200,91.8134078979492200,23.8713893890380860,27.8449401855468750,28.8039093017578120,32.5289497375488300,3.7250370979309080,605.8684082031250000,655.1713256835938000,-84.9537887573242200,27559
9,1329695553,4330,565,241.7606964111328000,91.8802337646484400,23.8756904602050780,27.8360099792480470,28.7951393127441400,32.5205497741699200,3.7254099845886230,605.6358032226562000,655.1320190429688000,-85.0933532714843800,2965
9,1329695606,4330,565,241.7917022705078000,91.9059677124023400,23.8837890625000000,27.8315391540527340,28.7907505035400400,32.5155601501464840,3.7248079776763916,605.5449218750000000,655.1696166992188000,-85.3559265136718800,64546
9,1329695650,4330,565,241.7843933105468800,91.9185333251953100,23.8927097320556640,27.8282299041748050,28.7874908447265620,32.5126914978027340,3.7251970767974854,605.5272827148438000,655.0557861328125000,-85.6450805664062500,19713
9,1329695694,4330,565,241.9618988037109400,91.9801788330078100,23.8893203735351560,27.8216705322265620,28.7810401916503900,32.5067214965820300,3.7256770133972170,605.4534301757812000,655.0507812500000000,-85.5352172851562500,62261
9,1329695741,4330,565,241.8975982666015600,91.9552383422851600,23.8890094757080080,27.8245201110839840,28.7838401794433600,32.5079689025878900,3.7241210937500000,605.5093994140625000,656.2745971679688000,-85.5251770019531200,19733
9,1329695785,4330,565,242.1130981445312500,92.0385208129882800,23.8897895812988280,27.8146591186523440,28.7741508483886720,32.4979896545410160,3.7238309383392334,605.2625732421875000,655.1815795898438000,-85.5502700805664000,59734
9,1329695848,4330,565,241.9644927978515600,91.9765472412109400,23.8866291046142580,27.8226203918457030,28.7819805145263670,32.5072517395019500,3.7252659797668457,605.5977783203125000,655.2792968750000000,-85.4477767944336000,22438
9,1329695938,4330,565,242.2341003417968800,92.0662536621093800,23.8792495727539060,27.8134498596191400,28.7729701995849600,32.4963493347168000,3.7233729362487793,605.4398193359375000,655.5162963867188000,-85.2086105346679700,22795
9,1329696063,4330,565,242.2102966308593800,92.0382232666015600,23.8682403564453120,27.8190002441406250,28.7784194946289060,32.4987983703613300,3.7203829288482666,605.7349243164062000,655.7733764648438000,-84.8518066406250000,20382
9,1329696110,4330,565,242.0758056640625000,91.9882736206054700,23.8689308166503900,27.8247699737548830,28.7840900421142580,32.5053215026855500,3.7212300300598145,605.7462158203125000,656.3751220703125000,-84.8741302490234400,42535
9,1329696129,4330,565,242.3939971923828000,92.1171493530273400,23.8735408782959000,27.8085708618164060,28.7681808471679700,32.4892311096191400,3.7210540771484375,605.4395141601562000,656.1422729492188000,-85.0237197875976600,61089
9,1329696148,4330,565,242.2769927978515600,92.0594406127929700,23.8658790588378900,27.8169708251953120,28.7764301300048830,32.4996681213378900,3.7232439517974854,605.8060913085938000,655.9094848632812000,-84.7750930786132800,12411
9,1329697136,4330,565,247.0977020263672000,92.8873672485351600,23.2959594726562500,27.8335895538330080,28.7927608489990230,32.5391807556152340,3.7464220523834230,606.8488769531250000,660.8527221679688000,-66.2542572021484400,19664
9,1329697156,4330,565,246.8088073730468800,92.1955184936523400,22.9638595581054700,27.9811592102050780,28.9377403259277340,32.6751594543457000,3.7374110221862793,611.1392822265625000,660.4443969726562000,-55.4240188598632800,17206
9,1329697176,4330,565,243.3657073974609400,92.1196670532226600,23.6622905731201170,27.8506908416748050,28.8095607757568360,32.5415000915527340,3.7319409847259520,607.2620239257812000,660.8773803710938000,-78.1686935424804700,46736
