TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1371341010,21.0200004577636720,23.9887008666992200,35.1255989074707000,318.1281127929687500,-89.9651031494140600,24.0260505676269530,25.8815994262695300,40858
1371341054,18.9599990844726560,24.0055999755859380,35.1258010864257800,326.9100036621094000,-90.4552612304687500,24.0411891937255860,25.5991001129150400,16054
1371341098,17.0400009155273440,24.0405998229980470,35.1242980957031250,327.5093078613281000,-91.9616470336914000,24.0877304077148440,25.5632991790771500,55121
1371341143,15.0900001525878900,24.0403003692626950,35.1257019042968750,330.9650878906250000,-92.0600967407226600,24.0907707214355470,25.4558506011962900,54872
1371341189,13.5000000000000000,24.0499000549316400,35.1259994506835940,313.4208984375000000,-92.4228134155273400,24.1019802093505860,26.0051898956298830,22014
1371341233,11.9700002670288090,24.0491008758544920,35.1257019042968750,303.6167907714844000,-92.4509429931640600,24.1028499603271500,26.3296794891357420,63650
1371341287,9.9099998474121100,24.0489006042480470,35.1259002685546900,286.6263122558594000,-91.2550277709961000,24.0659008026123050,26.9361495971679700,34471
1371341340,7.8699998855590820,24.0498008728027340,35.1254005432128900,282.7532958984375000,-91.4080505371093800,24.0706291198730470,27.0750694274902340,44286
1371341394,6.0500001907348630,24.0520992279052730,35.1258010864257800,272.1481018066406000,-91.6694564819336000,24.0786991119384770,27.4689903259277340,36340
1371341456,4.0999999046325680,24.0690994262695300,35.1250991821289060,265.3859863281250000,-92.0775070190429700,24.0913105010986330,27.7267608642578120,11196
1371341518,2.8800001144409180,0.0000000000000000,0.0000000000000000,264.5494079589844000,-91.9908599853515600,24.0886306762695300,27.7609806060791000,14277
1371341551,1.3700000047683716,0.0000000000000000,0.0000000000000000,262.0669860839844000,-91.9840774536132800,24.0884208679199220,27.8597908020019530,12376
