TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337121062,26169,0,0,0,0,2147154148,2147957229,2147927762,2147618797,736,1,13,28027
1337121068,20221,0,0,0,0,2147156781,2147956114,2147923108,2147620443,759,1,13,46494
1337121073,15182,0,0,0,0,2147159405,2147960155,2147931648,2147620333,809,1,13,52645
1337121078,10142,0,0,0,0,2147155949,2147966793,2147937554,2147621997,862,1,12,18560
1337121083,5102,0,0,0,0,2147159798,2147969636,2147938340,2147624283,897,1,13,50678
1337121088,4762,0,0,0,0,2147161088,2147970752,2147944886,2147621312,935,1,12,29997
1337121093,4779,0,0,0,0,2147157522,2147965531,2147948178,2147619382,964,1,12,8274
1337121098,4802,0,0,0,0,2147160539,2147969371,2147963638,2147622582,985,1,13,37684
1337121103,4824,0,0,0,0,2147159625,2147975945,2147963474,2147623478,984,1,12,5159
1337121108,4634,0,0,0,0,2147164717,2147985051,2147968978,2147625819,987,1,12,14806
1337121113,4637,0,0,0,0,2147166217,2147984740,2147964480,2147624182,1004,2,13,12874
1337121118,4632,0,0,0,0,2147168731,2147987730,2147974006,2147625170,1013,2,12,17299
1337121123,30319,0,0,0,0,2147165970,2147992841,2147979986,2147628946,1013,2,12,10845
1337121128,25279,0,0,0,0,2147166034,2147994669,2147985225,2147625700,1016,1,12,64226
1337121133,20239,0,0,0,0,2147168521,2147998372,2147998784,2147625737,1030,1,12,51465
1337121138,15199,0,0,0,0,2147172141,2148003465,2147998656,2147626011,1057,1,13,40531
1337121143,10160,0,0,0,0,2147174692,2148009261,2148007414,2147625234,1089,1,13,4812
1337121148,5120,0,0,0,0,2147175442,2148018541,2148010916,2147626934,1138,1,13,21129
1337121153,4633,0,0,0,0,2147176000,2148020635,2148012187,2147626486,1179,0,12,9164
1337121158,4630,0,0,0,0,2147179867,2148022043,2148022555,2147628086,1227,0,13,30216
1337121163,4630,0,0,0,0,2147181668,2148025609,2148030107,2147626477,1280,0,13,8712
1337121168,4629,0,0,0,0,2147181129,2148026322,2148034843,2147627099,1304,0,13,43712
1337121173,4630,0,0,0,0,2147182244,2148039168,2148036059,2147629714,1287,1,13,8785
1337121178,4628,0,0,0,0,2147184064,2148041462,2148042779,2147631533,1241,1,12,41313
1337121183,4630,0,0,0,0,2147184091,2148046793,2148049837,2147632064,1200,1,13,17021
1337121188,30335,0,0,0,0,2147185005,2148049728,2148053558,2147628580,1173,0,12,21193
1337121193,25297,0,0,0,0,2147186368,2148051245,2148060553,2147635300,1136,1,13,8926
1337121198,20257,0,0,0,0,2147188416,2148058102,2148075794,2147633344,1090,1,12,18826
1337121203,15216,0,0,0,0,2147192256,2148060315,2148080484,2147634029,1029,1,13,26453
1337121208,10176,0,0,0,0,2147193782,2148065417,2148078308,2147634889,983,1,12,47613
1337121213,5138,0,0,0,0,2147194806,2148068361,2148087515,2147633682,950,1,13,5316
1337121218,4623,0,0,0,0,2147197805,2148074752,2148093650,2147635428,910,0,13,18353
1337121223,4626,0,0,0,0,2147189394,2148083638,2148100909,2147636498,878,1,13,57795
1337121228,4622,0,0,0,0,2147196224,2148087542,2148111360,2147634889,863,0,12,46731
1337121233,4623,0,0,0,0,2147200118,2148091346,2148112877,2147633627,858,0,13,33483
1337121238,4621,0,0,0,0,2147195721,2148094299,2148122624,2147635602,877,0,13,25657
1337121243,4624,0,0,0,0,2147199506,2148095762,2148133942,2147634432,888,0,13,8821
1337121248,4620,0,0,0,0,2147200219,2148098514,2148134427,2147634834,913,0,13,33707
1337121253,30354,0,0,0,0,2147200694,2148103405,2148137846,2147637741,922,0,13,11072
1337121258,25315,0,0,0,0,2147207076,2148118226,2148147309,2147638235,905,0,13,25570
1337121263,20275,0,0,0,0,2147205650,2148130550,2148162313,2147639670,857,0,13,43196
1337121268,15235,0,0,0,0,2147209362,2148129325,2148167899,2147634870,797,0,13,11062
1337121273,10195,0,0,0,0,2147210989,2148131730,2148172854,2147635117,752,0,13,48040
1337121278,5154,0,0,0,0,2147214939,2148134747,2148179702,2147639588,730,0,13,6742
1337121283,4615,0,0,0,0,2147214427,2148147117,2148186249,2147641819,721,0,13,22067
1337121288,4617,0,0,0,0,2147218084,2148151570,2148188598,2147643748,709,0,13,58458
1337121293,4615,0,0,0,0,2147218925,2148160740,2148200850,2147644918,679,1,13,51251
1337121298,4635,0,0,0,0,2147218578,2148169334,2148205750,2147644379,648,0,13,4252
1337121303,4651,0,0,0,0,2147221613,2148171556,2148220123,2147642715,630,1,13,28882
1337121308,4675,0,0,0,0,2147225398,2148174089,2148224164,2147645723,625,1,13,462
1337121313,4697,0,0,0,0,2147229988,2148178002,2148236708,2147648265,625,1,12,11972
1337121318,30372,0,0,0,0,2147232146,2148189229,2148244717,2147648877,627,1,13,3146
1337121323,25332,0,0,0,0,2147236955,2148196617,2148253952,2147647881,610,1,13,9936
1337121328,20273,0,0,0,0,2147236452,2148206390,2148256201,2147650770,604,1,13,37076
1337121333,15234,0,0,0,0,2147235602,2148207698,2148265572,2147647021,621,1,13,49481
1337121338,10193,0,0,0,0,2147236726,2148217728,2148275017,2147645577,690,0,13,40971
1337121343,5153,0,0,0,0,2147245056,2148217088,2148279314,2147646217,786,0,13,25598
1337121348,4820,0,0,0,0,2147241645,2148230957,2148293586,2147649508,889,0,13,60460
1337121353,4587,0,0,0,0,2147245376,2148229632,2148300690,2147645723,982,0,13,35400
1337121358,4589,0,0,0,0,2147246592,2148233371,2148302262,2147642441,1054,0,13,21272
1337121363,4587,0,0,0,0,2147251099,2148238162,2148311936,2147646829,1100,0,13,28056
1337121368,4588,0,0,0,0,2147254473,2148243529,2148317284,2147650432,1126,1,13,45666
1337121373,4583,0,0,0,0,2147254043,2148249097,2148330788,2147652553,1139,1,13,51832
1337121378,4587,0,0,0,0,2147257691,2148262381,2148349979,2147651072,1159,1,13,3034
1337121383,30371,0,0,0,0,2147264320,2148270546,2148353472,2147647168,1193,1,13,16260
1337121388,25330,0,0,0,0,2147265124,2148282340,2148367405,2147651858,1246,0,13,35772
1337121393,20290,0,0,0,0,2147267072,2148288420,2148372150,2147654107,1313,0,13,14903
1337121398,15250,0,0,0,0,2147267346,2148296786,2148383972,2147656411,1383,1,13,58954
1337121403,10211,0,0,0,0,2147270189,2148305069,2148391442,2147651035,1454,0,13,44292
1337121408,5171,0,0,0,0,2147269869,2148312301,2148409005,2147653650,1517,1,13,57352
1337121413,4581,0,0,0,0,2147270784,2148325110,2148414098,2147651812,1574,0,13,31592
1337121418,4580,0,0,0,0,2147273060,2148326436,2148422464,2147654253,1622,0,13,35769
1337121423,4579,0,0,0,0,2147283757,2148339072,2148437257,2147654436,1667,1,13,21712
1337121428,4582,0,0,0,0,2147283437,2148337069,2148443218,2147654061,1708,0,13,55123
1337121433,4579,0,0,0,0,2147284827,2148346605,2148448786,2147656246,1745,0,13,4452
1337121438,4580,0,0,0,0,2147290934,2148362669,2148473051,2147657280,1786,0,13,61203
1337121443,4575,0,0,0,0,2147297462,2148367990,2148477046,2147657901,1829,0,13,35441
1337121448,30391,0,0,0,0,2147300086,2148378029,2148479954,2147658468,1870,0,13,56852
1337121453,25351,0,0,0,0,2147300022,2148387465,2148496539,2147658395,1919,0,13,21825
1337121458,20311,0,0,0,0,2147303305,2148389357,2148506358,2147657837,1980,0,13,19659
1337121463,15270,0,0,0,0,2147302720,2148403008,2148517284,2147665051,2051,0,13,5408
1337121468,10231,0,0,0,0,2147308233,2148415131,2148527780,2147665280,2112,0,13,34621
1337121473,5192,0,0,0,0,2147311661,2148416502,2148536786,2147664402,2155,0,13,55817
1337121478,4576,0,0,0,0,2147312603,2148429394,2148550738,2147661696,2169,0,13,12536
1337121483,4574,0,0,0,0,2147314752,2148433106,2148557302,2147665682,2169,0,13,64296
1337121488,4575,0,0,0,0,2147319625,2148438957,2148564416,2147667483,2159,0,13,24189
1337121493,4572,0,0,0,0,2147326985,2148453796,2148587867,2147668726,2129,0,13,62735
1337121498,4572,0,0,0,0,2147328393,2148460224,2148589723,2147670939,2109,0,12,38013
1337121503,4572,0,0,0,0,2147329380,2148473892,2148604525,2147672987,2074,0,12,22212
1337121508,4572,0,0,0,0,2147339904,2148487917,2148620297,2147673673,2032,0,13,42279
1337121513,30409,0,0,0,0,2147338724,2148493211,2148633142,2147670838,1993,0,13,41995
1337121518,25370,0,0,0,0,2147339602,2148495030,2148634532,2147674962,1947,0,13,28062
1337121523,20330,0,0,0,0,2147343149,2148507209,2148642395,2147678637,1895,0,13,19278
1337121528,15289,0,0,0,0,2147347885,2148506102,2148656795,2147675126,1834,0,13,55852
1337121533,10249,0,0,0,0,2147353060,2148521718,2148668662,2147670281,1773,0,13,150
1337121538,5213,0,0,0,0,2147356882,2148530788,2148674688,2147670884,1718,0,13,10574
1337121543,4632,0,0,0,0,2147356068,2148536822,2148691894,2147673517,1669,0,13,58468
1337121548,4655,0,0,0,0,2147357741,2148539236,2148690642,2147676754,1623,0,13,8281
1337121553,4672,0,0,0,0,2147364306,2148551926,2148705737,2147676589,1583,0,13,7267
1337121558,4691,0,0,0,0,2147366528,2148554752,2148709942,2147673920,1548,0,13,2231
1337121563,4716,0,0,0,0,2147369536,2148555483,2148719396,2147675035,1513,0,13,16490
1337121568,4739,0,0,0,0,2147376265,2148577334,2148735314,2147678518,1477,0,13,13972
1337121573,4760,0,0,0,0,2147377298,2148574116,2148739291,2147672036,1436,0,13,8118
1337121578,30432,0,0,0,0,2147381878,2148587538,2148753563,2147674861,1392,0,13,52601
1337121583,25392,0,0,0,0,2147385289,2148596388,2148765046,2147673408,1346,0,13,16559
1337121588,20353,0,0,0,0,2147386020,2148601956,2148775835,2147674797,1303,0,13,23778
1337121593,15313,0,0,0,0,2147390171,2148606582,2148781129,2147678016,1264,0,13,11653
1337121598,10273,0,0,0,0,2147394212,2148610560,2148790820,2147675876,1232,0,13,58080
1337121603,5233,0,0,0,0,2147394313,2148623908,2148797494,2147681133,1196,0,13,25300
1337121608,4562,0,0,0,0,2147401874,2148630180,2148809444,2147681874,1169,0,13,3607
1337121613,4560,0,0,0,0,2147401078,2148632521,2148804333,2147678811,1146,0,13,61466
1337121618,4562,0,0,0,0,2147405778,2148637449,2148821750,2147680603,1120,0,13,25623
1337121623,4559,0,0,0,0,2147409362,2148649142,2148833060,2147677961,1092,0,13,32234
1337121628,4558,0,0,0,0,2147411748,2148657170,2148844205,2147681618,1060,0,13,2948
1337121633,4558,0,0,0,0,2147414674,2148659620,2148841782,2147678518,1022,0,13,9052
1337121638,4560,0,0,0,0,2147417353,2148665526,2148862272,2147682587,983,0,13,57511
1337121643,30453,0,0,0,0,2147420516,2148671104,2148864896,2147684114,950,0,13,25334
1337121648,25412,0,0,0,0,2147427081,2148679405,2148870052,2147681225,923,0,13,11156
1337121653,20373,0,0,0,0,2147425042,2148684809,2148881782,2147684964,897,0,13,29778
1337121658,15334,0,0,0,0,2147431506,2148698797,2148896822,2147686290,871,0,13,50600
1337121663,10293,0,0,0,0,2147434962,2148708690,2148909238,2147686134,845,0,13,64558
1337121668,5253,0,0,0,0,2147433627,2148695926,2148902665,2147687158,823,1,13,26400
1337121673,4552,0,0,0,0,2147442532,2148715648,2148918957,2147687835,809,1,13,55003
1337121678,4556,0,0,0,0,2147444306,2148727716,2148926948,2147689225,800,0,13,35334
1337121683,4553,0,0,0,0,2147443785,2148724745,2148923227,2147693787,803,0,13,20827
1337121688,4555,0,0,0,0,2147450898,2148750829,2148942409,2147694308,817,0,13,17228
1337121693,4551,0,0,0,0,2147452315,2148742162,2148947785,2147690925,840,0,13,46642
1337121698,4553,0,0,0,0,2147452278,2148750902,2148951570,2147690477,873,0,13,16815
1337121703,4551,0,0,0,0,2147455990,2148753508,2148956214,2147689691,907,0,13,37734
1337121708,30471,0,0,0,0,2147458678,2148766281,2148971766,2147695131,938,0,13,54798
1337121713,25430,0,0,0,0,2147466066,2148768557,2148973056,2147691254,959,0,13,24582
1337121718,20390,0,0,0,0,2147464310,2148776475,2148989485,2147690294,968,0,13,33129
1337121723,15351,0,0,0,0,2147465563,2148777746,2148992749,2147690441,966,0,13,49651
1337121728,10310,0,0,0,0,2147468361,2148789083,2148999460,2147694610,962,0,13,28133
1337121733,5270,0,0,0,0,2147472722,2148799670,2149012352,2147694482,957,0,13,61061
1337121738,4550,0,0,0,0,2147474898,2148803163,2149013888,2147695387,957,0,13,33262
1337121743,4544,0,0,0,0,2147481024,2148816374,2149031424,2147697645,953,0,13,57252
1337121748,4549,0,0,0,0,2147486016,2148815981,2149034121,2147698093,940,0,13,45911
1337121753,4546,0,0,0,0,2147487296,2148815890,2149040173,2147696557,942,0,13,16374
1337121758,4545,0,0,0,0,2147494985,2148832786,2149055506,2147700260,948,0,13,30716
1337121763,4544,0,0,0,0,2147489993,2148836608,2149064329,2147701193,958,0,13,951
1337121768,4566,0,0,0,0,2147497874,2148840027,2149066989,2147702208,975,0,13,46394
1337121773,30487,0,0,0,0,2147499821,2148856932,2149084736,2147697810,994,0,13,51309
1337121778,25447,0,0,0,0,2147501513,2148858843,2149081060,2147698715,1014,0,13,10053
1337121783,20407,0,0,0,0,2147503936,2148869110,2149088374,2147702317,1037,0,13,46772
1337121788,15367,0,0,0,0,2147510317,2148883876,2149105051,2147705024,1059,0,13,25325
1337121793,10329,0,0,0,0,2147512841,2148884681,2149111314,2147699876,1081,0,13,50141
1337121798,5289,0,0,0,0,2147515931,2148890450,2149121636,2147703094,1104,0,13,48282
1337121803,4716,0,0,0,0,2147521033,2148894610,2149131766,2147703003,1128,0,13,21021
1337121808,4734,0,0,0,0,2147524544,2148897901,2149133339,2147699456,1148,0,13,30890
1337121813,4754,0,0,0,0,2147527936,2148913069,2149153362,2147702153,1166,0,13,20424
1337121818,4777,0,0,0,0,2147533458,2148915337,2149156891,2147701878,1183,0,13,5268
1337121823,4800,0,0,0,0,2147536411,2148923154,2149158226,2147700516,1201,0,13,683
1337121828,4816,0,0,0,0,2147546176,2148939273,2149174884,2147702025,1215,0,13,39212
1337121833,4538,0,0,0,0,2147542043,2148942162,2149178880,2147702829,1227,0,13,11340
1337121838,30504,0,0,0,0,2147547355,2148949147,2149187190,2147705856,1237,0,13,47670
1337121843,25466,0,0,0,0,2147552301,2148961307,2149202962,2147709120,1243,0,13,9176
1337121848,20426,0,0,0,0,2147554550,2148965385,2149214070,2147708534,1245,0,13,23795
1337121853,15385,0,0,0,0,2147556745,2148972635,2149217280,2147709942,1246,0,13,20775
1337121858,10345,0,0,0,0,2147561828,2148984905,2149226377,2147708406,1244,0,13,10668
1337121863,5305,0,0,0,0,2147568182,2148988141,2149235465,2147707638,1238,0,13,59866
1337121868,4532,0,0,0,0,2147571830,2148997942,2149240960,2147711341,1230,0,13,48894
1337121873,4533,0,0,0,0,2147573366,2148994852,2149249042,2147712210,1223,0,13,56386
1337121878,4532,0,0,0,0,2147581979,2149003894,2149266230,2147711314,1216,0,13,50825
1337121883,4530,0,0,0,0,2147580461,2149019282,2149275136,2147715456,1210,0,13,14267
1337121888,4529,0,0,0,0,2147583725,2149018285,2149275483,2147711926,1200,0,13,47533
1337121893,4531,0,0,0,0,2147591012,2149028900,2149290002,2147712640,1189,0,13,23963
1337121898,4528,0,0,0,0,2147597284,2149034724,2149293632,2147710080,1174,0,13,59286
1337121903,30525,0,0,0,0,2147598866,2149049673,2149305554,2147714294,1163,0,13,37099
1337121908,25487,0,0,0,0,2147601673,2149055926,2149321243,2147716992,1154,0,13,63642
1337121913,20447,0,0,0,0,2147603401,2149057453,2149326299,2147712722,1151,0,13,59084
1337121918,15407,0,0,0,0,2147608731,2149072256,2149340589,2147714038,1150,0,13,54307
1337121923,10367,0,0,0,0,2147613622,2149083008,2149346770,2147712420,1155,0,13,1803
1337121928,5326,0,0,0,0,2147612233,2149081088,2149341321,2147716672,1165,0,13,36959
1337121933,4525,0,0,0,0,2147625883,2149099035,2149363849,2147713508,1176,0,13,16281
1337121938,4525,0,0,0,0,2147631945,2149108150,2149375149,2147715620,1178,0,13,18090
1337121943,4526,0,0,0,0,2147630902,2149106889,2149366774,2147713344,1189,0,13,9292
1337121948,4523,0,0,0,0,2147639936,2149134976,2149390070,2147714706,1203,0,13,20915
1337121953,4523,0,0,0,0,2147643209,2149133869,2149397019,2147718317,1219,0,13,34178
1337121958,4522,0,0,0,0,2147641883,2149138203,2149405110,2147717632,1240,0,13,28733
1337121963,4524,0,0,0,0,2147654198,2149161920,2149429211,2147718052,1268,0,13,18122
1337121968,30546,0,0,0,0,2147659373,2149169298,2149444068,2147715830,1298,0,13,10284
1337121973,25505,0,0,0,0,2147658404,2149167296,2149438116,2147717065,1328,0,13,3360
1337121978,20465,0,0,0,0,2147668955,2149181952,2149455003,2147720868,1357,0,13,33365
1337121983,15428,0,0,0,0,2147675794,2149195721,2149476653,2147722459,1382,0,13,46326
1337121988,10388,0,0,0,0,2147676900,2149199725,2149486500,2147718948,1407,0,13,58836
1337121993,5347,0,0,0,0,2147680585,2149211958,2149498486,2147723245,1432,0,13,63069
1337121998,4521,0,0,0,0,2147689664,2149220790,2149507730,2147723053,1457,0,13,3320
1337122003,4545,0,0,0,0,2147693732,2149235629,2149522715,2147728329,1482,0,13,59185
1337122008,4566,0,0,0,0,2147702317,2149247716,2149536182,2147725275,1505,0,13,10420
1337122013,4584,0,0,0,0,2147705252,2149252004,2149548635,2147728768,1525,0,13,41283
1337122018,4607,0,0,0,0,2147713984,2149260361,2149560237,2147729517,1544,0,13,25271
1337122023,4625,0,0,0,0,2147722148,2149289618,2149584950,2147729444,1560,0,13,24539
1337122028,4651,0,0,0,0,2147726217,2149286107,2149581933,2147731300,1575,0,13,23518
1337122033,30567,0,0,0,0,2147731620,2149304155,2149596114,2147731958,1588,0,13,23505
1337122038,25526,0,0,0,0,2147734473,2149313737,2149615670,2147732955,1602,0,13,48272
1337122043,20486,0,0,0,0,2147740928,2149321435,2149621494,2147734902,1616,0,13,43502
1337122048,15446,0,0,0,0,2147753216,2149351780,2149652269,2147735716,1635,0,13,56146
1337122053,10406,0,0,0,0,2147752566,2149342884,2149642916,2147736502,1659,0,13,55164
1337122058,5366,0,0,0,0,2147758025,2149357878,2149658294,2147736713,1684,0,13,39260
1337122063,4796,0,0,0,0,2147767771,2149373165,2149677531,2147734473,1709,0,13,31247
1337122068,4816,0,0,0,0,2147769728,2149385792,2149687277,2147742692,1734,0,13,36468
1337122073,4512,0,0,0,0,2147771766,2149388251,2149693604,2147738843,1761,0,13,15279
1337122078,4510,0,0,0,0,2147781092,2149401481,2149715419,2147739657,1787,0,13,11286
1337122083,4511,0,0,0,0,2147786980,2149421878,2149732672,2147740123,1813,0,13,44018
1337122088,4509,0,0,0,0,2147784603,2149418084,2149721426,2147744073,1836,0,13,56638
1337122093,4509,0,0,0,0,2147802459,2149452928,2149766016,2147743515,1860,0,13,56374
1337122098,30583,0,0,0,0,2147805504,2149448128,2149763529,2147742875,1885,0,13,4593
1337122103,25543,0,0,0,0,2147803876,2149445842,2149764909,2147745097,1914,0,13,35504
1337122108,20503,0,0,0,0,2147820178,2149479012,2149804077,2147741540,1939,0,13,36559
1337122113,15462,0,0,0,0,2147818011,2149471497,2149791204,2147741430,1961,0,13,17414
1337122118,10422,0,0,0,0,2147825261,2149478336,2149795693,2147742107,1981,0,13,37820
1337122123,5384,0,0,0,0,2147832758,2149506038,2149826148,2147746752,1998,0,13,54405
1337122128,4504,0,0,0,0,2147835958,2149511954,2149830875,2147745142,2010,0,13,44638
1337122133,4506,0,0,0,0,2147845824,2149522642,2149854272,2147744923,2017,0,13,47083
1337122138,4502,0,0,0,0,2147850651,2149529243,2149860187,2147741046,2018,0,13,13806
1337122143,4506,0,0,0,0,2147852269,2149538112,2149860361,2147744978,2032,0,13,63900
1337122148,4502,0,0,0,0,2147859876,2149553691,2149871515,2147745700,2028,0,13,18586
1337122153,4505,0,0,0,0,2147866011,2149566646,2149892937,2147749467,2028,0,13,3479
1337122158,4502,0,0,0,0,2147874532,2149570550,2149904877,2147750107,2031,0,13,52136
1337122163,30600,0,0,0,0,2147880155,2149593243,2149921161,2147753225,2047,0,13,53364
1337122168,25562,0,0,0,0,2147889600,2149596516,2149929307,2147755090,2079,0,13,4789
1337122173,20522,0,0,0,0,2147893714,2149610523,2149938066,2147755666,2119,0,13,64349
1337122178,15481,0,0,0,0,2147905188,2149637485,2149966564,2147755318,2167,0,13,55275
1337122183,10441,0,0,0,0,2147913444,2149642404,2149972187,2147759314,2215,0,13,1927
1337122188,5402,0,0,0,0,2147919945,2149658541,2149992786,2147761325,2256,0,13,10105
1337122193,4500,0,0,0,0,2147929645,2149676754,2150013741,2147757942,2290,0,13,45442
1337122198,4497,0,0,0,0,2147942134,2149689627,2150026185,2147763968,2320,0,13,21208
1337122203,4500,0,0,0,0,2147949668,2149715501,2150053531,2147759570,2346,0,13,14872
1337122208,4495,0,0,0,0,2147955456,2149725211,2150063652,2147764507,2367,0,13,33861
1337122213,4497,0,0,0,0,2147966564,2149742683,2150089910,2147763172,2387,0,13,63183
1337122218,4495,0,0,0,0,2147980928,2149758619,2150117485,2147764489,2405,0,13,64466
1337122223,4497,0,0,0,0,2147988571,2149774866,2150132973,2147767872,2422,0,13,55322
1337122228,30618,0,0,0,0,2147994697,2149796342,2150149769,2147769691,2442,0,13,5320
1337122233,25579,0,0,0,0,2148009426,2149818340,2150179684,2147769901,2464,0,13,4873
1337122238,20540,0,0,0,0,2148020553,2149829504,2150199341,2147771785,2479,0,13,51656
1337122243,15500,0,0,0,0,2148021357,2149837988,2150204946,2147773156,2479,0,13,46404
1337122248,10460,0,0,0,0,2148046354,2149881490,2150251254,2147774418,2461,0,13,52335
1337122253,5419,0,0,0,0,2148048548,2149900489,2150281956,2147774957,2439,0,13,52367
1337122258,4604,0,0,0,0,2148066624,2149920109,2150295853,2147778669,2414,0,13,5606
1337122263,4624,0,0,0,0,2148078555,2149945755,2150322258,2147778953,2390,0,13,57559
1337122268,4646,0,0,0,0,2148084891,2149947602,2150324214,2147776896,2374,0,13,62340
1337122273,4668,0,0,0,0,2148103323,2149975515,2150357997,2147783862,2370,0,13,55566
1337122278,4689,0,0,0,0,2148115776,2150004708,2150394267,2147780068,2365,0,13,9425
1337122283,4707,0,0,0,0,2148129618,2150016539,2150400374,2147785920,2358,0,13,21203
1337122288,4729,0,0,0,0,2148136905,2150029339,2150418624,2147788992,2367,0,13,26595
1337122293,30639,0,0,0,0,2148153499,2150054710,2150453558,2147788123,2363,0,13,65501
1337122298,25599,0,0,0,0,2148163611,2150081033,2150485147,2147791780,2360,0,13,4897
1337122303,20558,0,0,0,0,2148176173,2150113801,2150509650,2147792950,2354,0,13,49734
1337122308,15521,0,0,0,0,2148191149,2150127606,2150532827,2147793554,2349,0,13,23179
1337122313,10481,0,0,0,0,2148198326,2150137709,2150546596,2147795072,2348,0,13,2121
1337122318,5440,0,0,0,0,2148216054,2150160429,2150577115,2147797248,2349,0,13,23036
1337122323,4486,0,0,0,0,2148218002,2150169782,2150576850,2147794633,2351,0,13,43805
1337122328,4484,0,0,0,0,2148229540,2150190610,2150608338,2147802240,2351,0,13,15415
1337122333,4486,0,0,0,0,2148243446,2150219867,2150636992,2147802276,2351,0,13,33864
1337122338,4483,0,0,0,0,2148254893,2150221184,2150640402,2147804608,2344,0,13,54152
1337122343,4485,0,0,0,0,2148276013,2150262765,2150686445,2147805202,2319,0,13,7425
1337122348,4478,0,0,0,0,2148284416,2150283282,2150706669,2147808877,2286,0,13,12374
1337122353,4484,0,0,0,0,2148296082,2150295844,2150718729,2147808310,2251,0,13,11213
1337122358,30658,0,0,0,0,2148310180,2150313389,2150743524,2147811072,2221,0,13,37683
1337122363,25617,0,0,0,0,2148315172,2150328320,2150759296,2147813092,2201,0,13,40997
1337122368,20577,0,0,0,0,2148329563,2150338020,2150774272,2147814674,2192,0,13,14020
1337122373,15538,0,0,0,0,2148353188,2150391424,2150836790,2147819574,2186,0,13,34463
1337122378,10498,0,0,0,0,2148365293,2150398427,2150845513,2147817078,2173,0,13,13187
1337122383,5458,0,0,0,0,2148371876,2150414235,2150862793,2147820553,2160,0,13,11611
1337122388,4478,0,0,0,0,2148390061,2150437878,2150894820,2147822253,2160,0,13,59704
1337122393,4477,0,0,0,0,2148396178,2150449206,2150906806,2147822436,2167,0,13,12417
1337122398,4477,0,0,0,0,2148406162,2150458249,2150928310,2147822628,2176,0,13,53582
1337122403,4479,0,0,0,0,2148420809,2150484388,2150960146,2147823670,2179,0,13,23740
1337122408,4475,0,0,0,0,2148429961,2150495552,2150961581,2147824192,2176,0,13,34823
1337122413,4477,0,0,0,0,2148433718,2150497261,2150969700,2147826898,2161,0,13,23850
1337122418,4473,0,0,0,0,2148458578,2150538660,2151016987,2147826989,2138,0,13,22665
1337122423,30675,0,0,0,0,2148463945,2150547163,2151025609,2147831826,2121,0,13,35493
1337122428,25635,0,0,0,0,2148470409,2150549403,2151030692,2147830016,2083,0,13,39353
1337122433,20595,0,0,0,0,2148477942,2150564187,2151043428,2147831789,2039,0,13,59488
1337122438,15554,0,0,0,0,2148493586,2150594349,2151068534,2147838875,1991,0,13,54917
1337122443,10514,0,0,0,0,2148505993,2150599131,2151075373,2147833481,1947,0,13,45440
1337122448,5475,0,0,0,0,2148518592,2150616283,2151102893,2147837988,1907,0,13,5846
1337122453,4469,0,0,0,0,2148532854,2150644690,2151133321,2147840054,1869,0,13,27404
1337122458,4470,0,0,0,0,2148538432,2150646683,2151138093,2147837750,1830,0,13,9163
1337122463,4466,0,0,0,0,2148552859,2150670226,2151174482,2147843675,1794,0,13,10753
1337122468,4475,0,0,0,0,2148561124,2150684114,2151184493,2147846034,1761,0,13,59184
1337122473,4496,0,0,0,0,2148571556,2150699254,2151205778,2147847021,1733,0,13,5139
1337122478,4519,0,0,0,0,2148579172,2150714340,2151222665,2147850742,1712,0,13,7562
1337122483,4541,0,0,0,0,2148588928,2150719424,2151234806,2147847936,1698,0,13,38636
1337122488,30691,0,0,0,0,2148609289,2150750098,2151273124,2147854454,1690,0,13,22936
1337122493,25654,0,0,0,0,2148603867,2150745216,2151256384,2147850733,1687,0,13,50534
1337122498,20614,0,0,0,0,2148620059,2150776749,2151292141,2147852324,1684,0,13,22241
1337122503,15573,0,0,0,0,2148625362,2150785499,2151307264,2147852955,1682,0,13,48437
1337122508,10533,0,0,0,0,2148631213,2150788068,2151307373,2147854912,1684,0,13,31884
1337122513,5494,0,0,0,0,2148648914,2150807954,2151342235,2147857243,1686,0,13,64586
1337122518,4685,0,0,0,0,2148646994,2150806162,2151333668,2147857810,1682,0,13,27967
1337122523,4708,0,0,0,0,2148659620,2150826934,2151363547,2147861805,1679,0,13,1712
1337122528,4730,0,0,0,0,2148674029,2150849545,2151385746,2147866084,1675,0,13,25415
1337122533,4751,0,0,0,0,2148682715,2150860041,2151403611,2147862939,1668,0,13,39578
1337122538,4767,0,0,0,0,2148688393,2150871680,2151418066,2147866706,1657,0,13,18313
1337122543,4792,0,0,0,0,2148701997,2150889380,2151435693,2147868790,1641,0,13,19412
1337122548,4812,0,0,0,0,2148713545,2150900132,2151449334,2147866331,1622,0,13,8155
1337122553,30711,0,0,0,0,2148715328,2150909897,2151465362,2147870272,1597,0,13,59635
1337122558,25672,0,0,0,0,2148721216,2150913901,2151464795,2147869348,1573,0,13,31379
1337122563,20633,0,0,0,0,2148728109,2150925778,2151476818,2147868818,1549,0,13,39215
1337122568,15593,0,0,0,0,2148745325,2150942080,2151505664,2147872146,1528,0,13,15797
1337122573,10553,0,0,0,0,2148751305,2150961545,2151529252,2147878061,1506,0,13,45799
