TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324117183,2526,2147507328,2147808722,2147033892,2147590025,2147112137,2147709321,2147509860,2147607497,2417,-9,-30,35425
1324117186,976,2147512365,2147808082,2147035629,2147590299,2147113901,2147705371,2147515209,2147607122,2426,19,43,63829
1324117187,979,2147509979,2147809042,2147034852,2147590308,2147112722,2147706825,2147507465,2147606354,2463,-36,20,51477
1324117188,983,2147510793,2147809682,2147032649,2147587904,2147112722,2147705088,2147508068,2147605568,2453,-16,5,28126
1324117189,970,2147511076,2147809526,2147034176,2147589092,2147109869,2147703012,2147509293,2147605686,2471,57,-1,34193
1324117190,974,2147511332,2147813403,2147034880,2147588169,2147108580,2147706395,2147503616,2147606473,2527,-16,18,59838
1324117191,977,2147513636,2147813174,2147033344,2147587629,2147111698,2147706121,2147503259,2147608091,2543,-42,26,64472
1324117192,980,2147512731,2147808658,2147032054,2147588489,2147113426,2147706642,2147505298,2147607954,2545,25,-18,23163
1324117193,984,2147515547,2147807542,2147032036,2147589750,2147111515,2147711506,2147503917,2147605019,2578,34,44,61418
1324117194,967,2147517421,2147807808,2147031149,2147588827,2147112576,2147708681,2147505481,2147606994,2607,-27,51,41429
1324117195,978,2147514898,2147806683,2147032466,2147590546,2147116726,2147707739,2147507812,2147607972,2581,-25,-80,28046
1324117196,977,2147514898,2147808073,2147033764,2147589147,2147115154,2147710217,2147507620,2147606994,2478,-4,-20,38405
1324117197,983,2147516224,2147807222,2147035209,2147590729,2147114276,2147712996,2147510016,2147610870,2393,64,116,24975
1324117198,965,2147516434,2147806939,2147031012,2147591122,2147114121,2147709513,2147508717,2147607396,2381,53,8,5220
1324117199,969,2147514596,2147806308,2147032265,2147590345,2147115913,2147703744,2147508470,2147607140,2219,-150,-5,25808
1324117200,972,2147514450,2147806144,2147030582,2147591131,2147116900,2147704100,2147510994,2147608576,1867,-59,54,6462
1324117201,982,2147511049,2147808822,2147033590,2147590345,2147112841,2147702436,2147510125,2147607597,1795,89,-79,41601
1324117202,985,2147510601,2147809060,2147030729,2147591680,2147114349,2147704109,2147512192,2147610578,1823,-18,63,14043
1324117203,968,2147511442,2147806445,2147029376,2147589494,2147114523,2147709376,2147509668,2147606464,1808,-56,18,16323
1324117204,969,2147514102,2147806116,2147028955,2147591588,2147113782,2147705581,2147509248,2147604598,1726,41,-40,23386
1324117205,975,2147516553,2147805010,2147027501,2147591049,2147113371,2147707090,2147509156,2147606555,1700,26,35,19987
1324117206,978,2147513572,2147807012,2147029321,2147588278,2147113609,2147709129,2147516717,2147607460,1700,-83,96,48593
1324117207,982,2147514386,2147809664,2147031570,2147590436,2147115282,2147710774,2147514742,2147607670,1663,36,-39,7346
1324117208,970,2147518875,2147806902,2147027364,2147590793,2147115565,2147709522,2147514386,2147604699,1754,17,-70,30015
1324117209,973,2147516324,2147806080,2147028461,2147591250,2147115081,2147707995,2147512018,2147605138,1775,-36,152,46208
1324117210,977,2147513444,2147806857,2147028726,2147591670,2147117622,2147707245,2147512941,2147605632,1821,-20,129,46129
1324117211,980,2147511497,2147808091,2147030418,2147590683,2147118281,2147706614,2147513673,2147606710,2123,67,-112,24508
1324117212,983,2147514779,2147805842,2147031442,2147589586,2147116809,2147707894,2147516178,2147606272,2342,35,40,52187
1324117213,965,2147514605,2147804324,2147031734,2147590162,2147115401,2147705581,2147514496,2147606784,2529,-108,-55,42941
1324117214,976,2147517586,2147805997,2147031149,2147591341,2147114075,2147708397,2147515803,2147606217,2510,-26,29,57527
1324117215,979,2147516772,2147807680,2147030802,2147590957,2147110893,2147707309,2147516955,2147605997,2521,90,65,55422
1324117216,983,2147514194,2147806217,2147033289,2147591030,2147114112,2147705188,2147520155,2147603675,2615,-45,-80,26260
1324117217,966,2147515529,2147806948,2147030162,2147589485,2147115008,2147703277,2147518482,2147607414,2586,-24,26,36209
1324117218,969,2147514157,2147805842,2147031625,2147590939,2147113444,2147710180,2147512950,2147606070,2560,76,42,18893
1324117219,972,2147514240,2147804397,2147030765,2147589476,2147114907,2147706980,2147513636,2147603684,2635,-16,-79,55545
1324117220,979,2147516342,2147804845,2147029165,2147588434,2147112493,2147709046,2147513874,2147606290,2639,-78,57,27036
1324117221,984,2147515227,2147806610,2147028434,2147587245,2147114185,2147705910,2147512786,2147604251,2671,92,62,58561
1324117222,964,2147513993,2147807716,2147029696,2147587099,2147113490,2147698157,2147511350,2147604726,2879,-54,-142,25881
1324117223,970,2147513654,2147807140,2147031360,2147590290,2147112603,2147702436,2147515894,2147606116,2817,-26,-71,7404
1324117224,974,2147512109,2147806710,2147030537,2147589366,2147116196,2147710646,2147512338,2147605988,2783,108,122,25551
1324117225,978,2147512118,2147807945,2147031424,2147589952,2147115236,2147703552,2147510098,2147606482,2740,-64,-64,55045
1324117226,981,2147514194,2147805348,2147031862,2147591908,2147112429,2147706285,2147507840,2147607872,2518,-77,0,46436
1324117227,969,2147516388,2147804516,2147027766,2147589723,2147114011,2147708333,2147506889,2147608411,2346,96,3,32922
1324117228,973,2147515904,2147805540,2147028699,2147589065,2147115364,2147706788,2147506989,2147607360,2333,59,-3,2338
1324117229,976,2147515245,2147805668,2147029988,2147589092,2147114669,2147705600,2147506788,2147608283,2344,-115,18,62013
1324117230,979,2147514048,2147806665,2147030829,2147591579,2147115968,2147709860,2147507803,2147610624,2281,37,4,40758
1324117231,984,2147513270,2147806884,2147032621,2147591195,2147118701,2147708233,2147510080,2147611995,2325,16,-8,99
1324118031,2525,2147511570,2147812114,2147037056,2147593581,2147113865,2147711561,2147512374,2147605019,1096,-22,-21,12618
1324118037,-387,2147512822,2147809910,2147035867,2147589814,2147112859,2147717705,2147509275,2147605824,885,-29,-4,27057
1324118042,-366,2147516178,2147812169,2147032228,2147587904,2147114377,2147709659,2147513517,2147611072,625,37,126,35431
1324118047,-344,2147515291,2147811373,2147030400,2147590052,2147112777,2147717440,2147517714,2147608237,1024,68,26,54300
1324118052,-321,2147511725,2147810340,2147027437,2147591542,2147115410,2147711488,2147513563,2147608877,1673,-62,49,57802
1324118057,-298,2147515483,2147814436,2147027282,2147593746,2147114569,2147711040,2147510326,2147614500,2022,4,-57,4902
1324118062,-283,2147514102,2147814162,2147031506,2147589284,2147113005,2147701348,2147511789,2147607872,1930,33,-4,13627
1324118067,-260,2147514596,2147813604,2147029449,2147590025,2147112667,2147708288,2147512137,2147608749,2354,-18,45,30288
1324118072,-237,2147512722,2147809398,2147030427,2147586880,2147112914,2147707785,2147512365,2147610660,2603,-16,-17,79
1324118077,-215,2147513755,2147809444,2147029028,2147584804,2147112054,2147709065,2147512941,2147611446,2379,-48,111,39077
1324118082,-193,2147514870,2147810697,2147029705,2147586569,2147112210,2147707337,2147513828,2147610020,2076,0,106,65175
1324118087,-176,2147515666,2147808502,2147030893,2147584521,2147110866,2147705673,2147508772,2147612461,2426,-104,-27,51605
1324118092,-155,2147519085,2147811428,2147031030,2147589659,2147109293,2147704932,2147516626,2147610660,2454,-70,-29,28659
1324118097,-132,2147517732,2147810514,2147031963,2147586669,2147111634,2147709942,2147515721,2147607808,2246,-47,18,35783
1324118102,-110,2147516800,2147810889,2147030884,2147586459,2147117147,2147708416,2147517028,2147610185,2171,37,53,41066
1324118107,-108,2147515620,2147810331,2147032612,2147591323,2147114825,2147705435,2147520722,2147609398,2199,-147,56,57426
1324118112,-91,2147514953,2147808594,2147033417,2147588297,2147115867,2147704457,2147514194,2147609033,2315,-126,12,55390
1324118117,-69,2147513609,2147810569,2147030784,2147589897,2147115181,2147706669,2147517037,2147611510,2180,54,11,55602
1324118122,-47,2147514642,2147810953,2147030409,2147592987,2147112484,2147706093,2147512064,2147614226,2186,8,-12,45514
1324118127,-24,2147515090,2147811922,2147029650,2147587364,2147112457,2147713380,2147510930,2147612672,2035,-143,-12,60019
1324118132,-430,2147515986,2147811337,2147032978,2147589714,2147112914,2147708662,2147516480,2147616356,1627,-109,119,13631
1324118137,-429,2147517924,2147813677,2147030921,2147589046,2147114304,2147704969,2147516379,2147615286,399,87,69,60573
1324118142,-431,2147516644,2147812160,2147034450,2147590244,2147113344,2147711506,2147518244,2147613979,3428,45,25,62259
1324118147,-429,2147515309,2147812251,2147034157,2147589869,2147114450,2147706624,2147520164,2147611629,3471,-24,-59,61573
1324118152,-453,2147512484,2147814070,2147029641,2147591661,2147112640,2147710034,2147519771,2147615542,489,-34,-18,389
1324118157,-451,2147514267,2147813321,2147030144,2147591670,2147110966,2147708214,2147518966,2147613942,2200,109,-45,18641
1324118162,-454,2147520420,2147814253,2147031451,2147591259,2147110921,2147713472,2147515373,2147611456,3217,-49,116,34832
1324118167,-452,2147513581,2147813120,2147032347,2147592969,2147114468,2147713261,2147514230,2147612653,2818,77,15,45198
1324118172,-455,2147516836,2147812781,2147031844,2147589220,2147112978,2147711762,2147520740,2147611693,2622,-78,156,55999
1324118177,-453,2147516836,2147812672,2147029979,2147589513,2147112064,2147709622,2147517650,2147612781,2267,93,-36,22960
1324118182,-456,2147520420,2147812598,2147034221,2147590427,2147113609,2147704091,2147517385,2147608676,2373,-140,26,180
1324118187,-454,2147522304,2147811894,2147029302,2147588297,2147113188,2147709092,2147516150,2147607954,2422,-66,-8,3451
1324118192,-457,2147519606,2147810989,2147030162,2147590628,2147111616,2147700397,2147509897,2147612918,2429,-40,86,28956
1324118197,-455,2147514880,2147809993,2147029101,2147589787,2147113974,2147705846,2147518921,2147612745,2352,-56,-56,50726
1324118202,-458,2147514038,2147811785,2147031972,2147586852,2147112493,2147704795,2147516342,2147609508,2268,-181,-22,21531
1324118207,-460,2147514267,2147812580,2147032073,2147590729,2147114038,2147709531,2147517430,2147609590,2210,-58,70,58091
1324118212,-459,2147509705,2147809380,2147031204,2147588096,2147114267,2147705691,2147519296,2147613266,2360,-97,-2,58054
1324118217,-461,2147516461,2147812004,2147028507,2147587840,2147111076,2147708269,2147516745,2147611730,1913,44,11,65216
1324118222,-460,2147514176,2147814656,2147032374,2147586395,2147113270,2147701120,2147513581,2147609362,2245,37,4,30872
1324118227,-462,2147510454,2147814262,2147032045,2147589348,2147111469,2147701202,2147514404,2147609828,2578,19,-19,37717
1324118232,-461,2147511140,2147812105,2147029056,2147592219,2147113289,2147703232,2147510317,2147604434,2529,18,20,40423
1324118237,-463,2147515062,2147811940,2147026806,2147587693,2147113554,2147705389,2147513371,2147605851,1704,48,12,24702
1324118242,-462,2147514139,2147811757,2147030464,2147590354,2147114660,2147703369,2147508909,2147608374,1175,59,-69,12613
1324118247,-465,2147513865,2147811181,2147031369,2147592868,2147114331,2147701513,2147510564,2147610002,1886,18,90,60292
1324118252,-463,2147512841,2147810294,2147032996,2147588818,2147114404,2147704246,2147514660,2147609856,2039,30,-1,62411
1324118257,-466,2147510144,2147809618,2147032822,2147591140,2147111680,2147710811,2147509129,2147607488,2479,33,19,57984
1324118262,-464,2147509476,2147809865,2147029568,2147586834,2147111396,2147711131,2147515940,2147612818,2781,-63,137,27142
1324118267,-465,2147511698,2147808694,2147029851,2147589814,2147113462,2147709686,2147511926,2147609069,2618,-130,33,50674
1324118272,-450,2147512512,2147811090,2147032658,2147589760,2147115657,2147708918,2147513462,2147606345,2421,-143,-11,34814
1324118277,-427,2147517138,2147810038,2147031606,2147589403,2147110710,2147707474,2147511643,2147608338,2167,40,87,49956
1324118282,-404,2147513462,2147806857,2147030043,2147593865,2147112384,2147706441,2147514441,2147610578,2245,-78,-66,53676
1324118287,-383,2147513472,2147810870,2147030226,2147591652,2147114569,2147708242,2147515602,2147606107,1925,165,62,43098
1324118292,-366,2147515492,2147810770,2147029321,2147589430,2147115648,2147706532,2147513417,2147609417,2206,-47,-83,13500
1324118297,-344,2147514340,2147808841,2147031149,2147589504,2147116809,2147709394,2147518473,2147606326,2346,-42,0,2983
1324118302,-322,2147513069,2147806436,2147031003,2147590189,2147114614,2147710976,2147511899,2147608192,2355,-133,-40,25660
1324118307,-300,2147512164,2147808694,2147029147,2147588096,2147113965,2147709412,2147515364,2147607817,1990,92,91,34388
1324118312,-277,2147517019,2147807085,2147027977,2147588269,2147113344,2147712438,2147511972,2147606756,2110,-53,-4,2071
1324118317,-261,2147516178,2147808493,2147028187,2147589065,2147112237,2147708205,2147513728,2147610166,2450,-203,-126,28188
1324118322,-239,2147518345,2147806153,2147027840,2147590345,2147113316,2147704859,2147511149,2147608987,2179,123,-18,5091
1324118327,-216,2147513673,2147806838,2147030390,2147591780,2147115154,2147710528,2147513380,2147608128,2206,-71,-9,39210
