TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355780877,26148,0,0,0,0,2147128073,2147839561,2147730560,2147605467,1352,1,13,11952
1355780883,20201,0,0,0,0,2147130340,2147837787,2147728393,2147602276,1408,1,12,55033
1355780888,15160,0,0,0,0,2147125549,2147827602,2147702509,2147599634,1460,1,12,47406
1355780893,10121,0,0,0,0,2147126491,2147809709,2147672365,2147603254,1496,1,12,59327
1355780898,5083,0,0,0,0,2147127533,2147803300,2147668653,2147601974,1528,1,12,36968
1355780903,4762,0,0,0,0,2147128923,2147832182,2147715392,2147603264,1552,1,12,28444
1355780908,4785,0,0,0,0,2147134308,2147871149,2147778148,2147610121,1570,1,12,53895
1355780913,4801,0,0,0,0,2147135049,2147888667,2147816950,2147610870,1602,0,12,20656
1355780918,4823,0,0,0,0,2147138267,2147892443,2147824064,2147613622,1625,1,12,49168
1355780923,4635,0,0,0,0,2147136155,2147897910,2147834166,2147614692,1624,1,12,3506
1355780928,4637,0,0,0,0,2147140242,2147906276,2147836169,2147617929,1621,1,12,48100
1355780933,4634,0,0,0,0,2147137837,2147905225,2147843446,2147613412,1615,1,12,27970
1355780938,30298,0,0,0,0,2147137920,2147904713,2147835785,2147617334,1617,1,12,34697
1355780943,25260,0,0,0,0,2147141604,2147890130,2147818194,2147616301,1609,1,12,65430
1355780948,20220,0,0,0,0,2147143680,2147887652,2147808950,2147612214,1616,1,12,23328
1355780953,15179,0,0,0,0,2147140662,2147875757,2147798390,2147611538,1616,1,12,37941
1355780958,10139,0,0,0,0,2147137225,2147854052,2147747163,2147608356,1607,1,12,5252
1355780963,5100,0,0,0,0,2147130377,2147834157,2147729252,2147610349,1590,1,12,58709
1355780968,4633,0,0,0,0,2147135268,2147837622,2147716608,2147606034,1564,1,12,25864
1355780973,4629,0,0,0,0,2147137133,2147835401,2147723894,2147605257,1535,1,12,26620
1355780978,4632,0,0,0,0,2147134418,2147823488,2147693778,2147606948,1513,1,12,17195
1355780983,4626,0,0,0,0,2147133805,2147817444,2147677202,2147602989,1495,1,12,14678
1355780988,4630,0,0,0,0,2147135908,2147824475,2147682944,2147601746,1501,1,12,37668
1355780993,4628,0,0,0,0,2147136137,2147834514,2147707008,2147601600,1534,2,12,26751
1355780998,4629,0,0,0,0,2147142363,2147834779,2147715108,2147603721,1579,1,13,21514
1355781003,30318,0,0,0,0,2147138258,2147832621,2147689161,2147604041,1613,1,12,60326
1355781008,25279,0,0,0,0,2147133979,2147831433,2147691501,2147603190,1657,1,12,5213
1355781013,20240,0,0,0,0,2147140845,2147832347,2147691712,2147603830,1730,1,13,29036
1355781018,15200,0,0,0,0,2147140598,2147838473,2147707574,2147601225,1799,1,12,9433
1355781023,10160,0,0,0,0,2147138880,2147840813,2147711680,2147604370,1878,1,12,33767
1355781028,5119,0,0,0,0,2147141376,2147851017,2147723401,2147606253,1954,1,12,44756
1355781033,4623,0,0,0,0,2147141650,2147854848,2147733659,2147606244,2031,1,12,41731
1355781038,4626,0,0,0,0,2147145060,2147868169,2147753188,2147608411,2083,1,12,19430
1355781043,4622,0,0,0,0,2147147410,2147877120,2147767963,2147614674,2130,1,12,60414
1355781048,4624,0,0,0,0,2147148050,2147890752,2147794550,2147613513,2160,1,11,35421
1355781053,4620,0,0,0,0,2147153188,2147913225,2147827958,2147616621,2167,1,12,59733
1355781058,4623,0,0,0,0,2147152731,2147910464,2147819757,2147615926,2150,0,12,51361
1355781063,4620,0,0,0,0,2147150308,2147889380,2147784164,2147613888,2104,1,12,44737
1355781068,30337,0,0,0,0,2147147501,2147880658,2147763099,2147611090,2024,1,12,65464
1355781073,25296,0,0,0,0,2147149522,2147872896,2147757650,2147610230,1917,1,12,56436
1355781078,20257,0,0,0,0,2147150445,2147869403,2147751387,2147607314,1823,1,12,2299
1355781083,15218,0,0,0,0,2147148489,2147868873,2147751424,2147611062,1778,1,12,44251
1355781088,10178,0,0,0,0,2147145572,2147863808,2147742189,2147604854,1761,1,12,50086
1355781093,5137,0,0,0,0,2147147072,2147859675,2147727698,2147605065,1775,1,13,24075
1355781098,4614,0,0,0,0,2147146770,2147857078,2147720109,2147602688,1800,1,13,56152
1355781103,4615,0,0,0,0,2147148032,2147859364,2147731392,2147608118,1823,1,12,28883
1355781108,4612,0,0,0,0,2147150738,2147873408,2147751990,2147608804,1873,1,13,43634
1355781113,4636,0,0,0,0,2147144941,2147883264,2147773156,2147612013,1939,1,12,62052
1355781118,4653,0,0,0,0,2147148928,2147884425,2147785133,2147609856,2001,1,12,27742
1355781123,4672,0,0,0,0,2147153709,2147901440,2147808118,2147611931,2061,1,13,34484
1355781128,4697,0,0,0,0,2147158372,2147925577,2147847936,2147616475,2140,1,13,38948
1355781133,30359,0,0,0,0,2147158509,2147928594,2147859584,2147619008,2232,0,13,27292
1355781138,25318,0,0,0,0,2147169088,2148003904,2147978139,2147624576,2303,0,12,8374
1355781143,20279,0,0,0,0,2147179858,2148072905,2148096685,2147630628,2395,1,12,54340
1355781148,15239,0,0,0,0,2147189412,2148096813,2148131209,2147634962,2477,1,12,59788
1355781153,10200,0,0,0,0,2147185097,2148105142,2148144228,2147634240,2538,0,12,52951
1355781158,5160,0,0,0,0,2147183405,2148106377,2148152009,2147635931,2582,0,12,18842
1355781163,4610,0,0,0,0,2147188297,2148110537,2148151286,2147633481,2618,1,12,33376
1355781168,4605,0,0,0,0,2147185600,2148101412,2148140745,2147635712,2654,0,12,33886
1355781173,4609,0,0,0,0,2147186733,2148107200,2148142171,2147632100,2685,1,12,24156
1355781178,4607,0,0,0,0,2147190080,2148125787,2148172726,2147633819,2717,1,12,45170
1355781183,4608,0,0,0,0,2147186230,2148130304,2148169435,2147636672,2737,1,12,3596
1355781188,4606,0,0,0,0,2147182208,2148099958,2148114742,2147629723,2737,0,12,323
1355781193,4605,0,0,0,0,2147185993,2148086427,2148084333,2147629293,2717,0,13,40614
1355781198,30378,0,0,0,0,2147176630,2148052269,2148037933,2147625243,2683,0,13,57778
1355781203,25338,0,0,0,0,2147170541,2148005193,2147963867,2147619840,2658,1,13,61505
1355781208,20298,0,0,0,0,2147165001,2147977179,2147911881,2147616466,2653,1,12,43154
1355781213,15258,0,0,0,0,2147168356,2147966491,2147902235,2147618358,2672,1,12,36781
1355781218,10220,0,0,0,0,2147166509,2147966564,2147890962,2147619657,2663,1,12,42275
1355781223,5180,0,0,0,0,2147164059,2147962596,2147878116,2147616064,2666,1,12,40516
1355781228,4600,0,0,0,0,2147165632,2147945554,2147850432,2147617014,2676,1,12,63149
1355781233,4603,0,0,0,0,2147166537,2147946614,2147856704,2147616256,2690,1,12,20593
1355781238,4598,0,0,0,0,2147169938,2147966656,2147884937,2147623542,2707,1,13,17404
1355781243,4602,0,0,0,0,2147181842,2148016978,2147963821,2147628425,2720,1,12,41112
1355781248,4599,0,0,0,0,2147199241,2148110674,2148108352,2147635995,2746,1,13,18102
1355781253,4601,0,0,0,0,2147206034,2148160713,2148183798,2147645732,2790,0,12,56460
1355781258,4598,0,0,0,0,2147225828,2148243629,2148331209,2147650093,2847,0,12,26732
1355781263,30396,0,0,0,0,2147219657,2148238902,2148315730,2147651300,2899,1,12,10961
1355781268,25358,0,0,0,0,2147202276,2148143268,2148143369,2147636534,2950,0,12,43571
1355781273,20318,0,0,0,0,2147200164,2148107245,2148093028,2147634724,2988,1,12,55763
1355781278,15277,0,0,0,0,2147207286,2148142116,2148142784,2147640054,2998,1,12,10563
1355781283,10237,0,0,0,0,2147225133,2148227008,2148276882,2147646802,3010,0,13,26636
1355781288,5198,0,0,0,0,2147206125,2148140937,2148141010,2147638134,3029,1,12,60555
1355781293,4596,0,0,0,0,2147192384,2148062994,2148019739,2147630838,3066,1,12,13463
1355781298,4594,0,0,0,0,2147192914,2148055817,2148010989,2147629723,3099,1,12,56137
1355781303,4596,0,0,0,0,2147202075,2148109010,2148095350,2147633993,3142,1,12,35485
1355781308,4592,0,0,0,0,2147217764,2148197494,2148243949,2147640768,3205,0,12,8463
1355781313,4594,0,0,0,0,2147240877,2148317531,2148440950,2147653961,3259,1,12,15036
1355781318,4592,0,0,0,0,2147255890,2148377453,2148530642,2147662619,3307,1,12,50055
1355781323,4593,0,0,0,0,2147260315,2148391268,2148552923,2147662802,3344,1,12,49560
1355781328,30415,0,0,0,0,2147264557,2148395821,2148555730,2147665974,3360,1,12,60440
1355781333,25375,0,0,0,0,2147262820,2148398326,2148547538,2147665152,3364,1,12,50030
1355781338,20336,0,0,0,0,2147257188,2148375835,2148509769,2147662637,3364,1,12,52480
1355781343,15296,0,0,0,0,2147250651,2148319533,2148418989,2147657508,3367,1,12,53162
1355781348,10257,0,0,0,0,2147227620,2148239734,2148291977,2147648237,3371,1,13,6314
1355781353,5216,0,0,0,0,2147206473,2148122825,2148113856,2147635821,3370,0,12,16666
1355781358,4651,0,0,0,0,2147203044,2148070875,2148029165,2147630948,3355,1,12,27019
1355781363,4675,0,0,0,0,2147195611,2148052982,2147987382,2147627382,3321,0,12,51020
1355781368,4697,0,0,0,0,2147195410,2148043136,2147974089,2147629138,3277,0,12,4597
1355781373,4714,0,0,0,0,2147197129,2148044644,2147979913,2147628909,3220,1,12,18796
1355781378,4736,0,0,0,0,2147195364,2148062994,2147988178,2147629814,3159,0,12,59428
1355781383,4757,0,0,0,0,2147201929,2148069238,2148009005,2147631899,3090,1,12,1166
1355781388,4780,0,0,0,0,2147200457,2148085083,2148033764,2147629787,3019,0,12,40073
1355781393,30435,0,0,0,0,2147211812,2148104713,2148067382,2147633060,2961,0,12,32563
1355781398,25395,0,0,0,0,2147218953,2148139766,2148131437,2147634121,2911,0,12,52143
1355781403,20355,0,0,0,0,2147233344,2148213595,2148240411,2147645531,2860,0,12,22344
1355781408,15316,0,0,0,0,2147275282,2148402075,2148542518,2147662820,2817,0,12,24387
1355781413,10276,0,0,0,0,2147300818,2148517494,2148715721,2147672813,2785,1,13,6800
1355781418,5235,0,0,0,0,2147299666,2148513545,2148707712,2147672438,2764,0,13,43198
1355781423,4582,0,0,0,0,2147302683,2148521746,2148720768,2147672530,2757,0,13,63091
1355781428,4581,0,0,0,0,2147303570,2148525568,2148721161,2147672786,2763,1,13,26103
1355781433,4582,0,0,0,0,2147282788,2148417801,2148544320,2147662848,2774,1,13,24986
1355781438,4579,0,0,0,0,2147248301,2148255817,2148294756,2147646683,2784,0,13,10752
1355781443,4582,0,0,0,0,2147227913,2148168832,2148165220,2147636361,2795,0,12,50662
1355781448,4576,0,0,0,0,2147223945,2148144749,2148134006,2147636123,2813,1,12,15826
1355781453,4579,0,0,0,0,2147221202,2148137462,2148118564,2147629485,2840,0,12,17146
1355781458,30453,0,0,0,0,2147224173,2148158464,2148142893,2147633856,2868,0,12,55460
1355781463,25412,0,0,0,0,2147257024,2148281005,2148342994,2147644361,2886,0,12,17185
1355781468,20372,0,0,0,0,2147312283,2148521792,2148698514,2147668105,2912,0,12,42984
1355781473,15332,0,0,0,0,2147330249,2148598281,2148818249,2147672173,2927,0,13,46890
1355781478,10293,0,0,0,0,2147331190,2148607798,2148828836,2147673133,2935,0,12,12192
1355781483,5253,0,0,0,0,2147333741,2148602761,2148814198,2147671670,2942,0,12,9675
1355781488,4574,0,0,0,0,2147327414,2148579008,2148784685,2147669558,2945,0,12,25589
1355781493,4574,0,0,0,0,2147336621,2148605888,2148815314,2147677504,2939,0,12,47341
1355781498,4573,0,0,0,0,2147349184,2148655981,2148904731,2147677705,2921,0,12,872
1355781503,4575,0,0,0,0,2147358372,2148689554,2148938587,2147683163,2895,0,12,14732
1355781508,4571,0,0,0,0,2147359634,2148695360,2148954797,2147685257,2855,0,12,62376
1355781513,4574,0,0,0,0,2147368932,2148705490,2148969664,2147690340,2804,0,12,11687
1355781518,4568,0,0,0,0,2147371611,2148729444,2149004809,2147683300,2756,0,12,6923
1355781523,30472,0,0,0,0,2147373677,2148729563,2149000978,2147686994,2721,0,12,41666
1355781528,25432,0,0,0,0,2147381549,2148744813,2149026596,2147689810,2694,0,12,56393
1355781533,20392,0,0,0,0,2147381248,2148739291,2149020425,2147692553,2664,0,12,55722
1355781538,15351,0,0,0,0,2147378422,2148735698,2149016658,2147691977,2639,0,12,30829
1355781543,10313,0,0,0,0,2147361435,2148659849,2148893613,2147682432,2617,0,12,45855
1355781548,5274,0,0,0,0,2147353462,2148625261,2148831222,2147679625,2588,0,12,18701
1355781553,4570,0,0,0,0,2147358272,2148652013,2148878820,2147680667,2548,0,12,2654
1355781558,4567,0,0,0,0,2147372754,2148707565,2148963264,2147682486,2503,0,12,6986
1355781563,4567,0,0,0,0,2147383067,2148737371,2149008256,2147685769,2455,0,13,21257
1355781568,4566,0,0,0,0,2147388882,2148756269,2149026761,2147690276,2397,0,12,1309
1355781573,4564,0,0,0,0,2147375661,2148698761,2148945435,2147681636,2328,0,12,39228
1355781578,4565,0,0,0,0,2147343332,2148577691,2148778349,2147671049,2252,0,12,13615
1355781583,4587,0,0,0,0,2147374400,2148690331,2148941193,2147681764,2177,0,12,17118
1355781588,30489,0,0,0,0,2147396617,2148761993,2149046756,2147691867,2101,0,12,4269
1355781593,25453,0,0,0,0,2147393216,2148750957,2149030244,2147693696,2054,0,12,42788
1355781598,20414,0,0,0,0,2147384987,2148721645,2148990125,2147688539,1995,0,12,64421
1355781603,15373,0,0,0,0,2147387593,2148717897,2148981330,2147688932,1923,0,12,2306
1355781608,10333,0,0,0,0,2147409581,2148791908,2149084982,2147693037,1855,0,13,24852
1355781613,5293,0,0,0,0,2147412205,2148798281,2149087149,2147694198,1785,0,12,61219
1355781618,4736,0,0,0,0,2147409298,2148778825,2149056740,2147694857,1714,0,12,36015
1355781623,4754,0,0,0,0,2147378148,2148670820,2148889910,2147683136,1641,0,13,46647
1355781628,4776,0,0,0,0,2147355730,2148584347,2148758272,2147674176,1569,0,12,22851
1355781633,4796,0,0,0,0,2147409837,2148775862,2149030061,2147689993,1501,1,13,15301
1355781638,4819,0,0,0,0,2147424292,2148829394,2149127826,2147700077,1433,0,12,37662
1355781643,4561,0,0,0,0,2147426944,2148829001,2149126582,2147699712,1363,0,13,61222
1355781648,4557,0,0,0,0,2147429723,2148839570,2149140662,2147699273,1301,0,12,28214
1355781653,30509,0,0,0,0,2147430445,2148835922,2149136201,2147699227,1246,0,12,53536
1355781658,25469,0,0,0,0,2147437074,2148859593,2149153682,2147702208,1179,0,13,9567
1355781663,20429,0,0,0,0,2147437056,2148843849,2149145371,2147702674,1103,0,13,40078
1355781668,15389,0,0,0,0,2147432905,2148837906,2149138688,2147701056,1033,0,13,36063
1355781673,10349,0,0,0,0,2147433545,2148832868,2149118482,2147698541,971,0,12,32594
1355781678,5308,0,0,0,0,2147427474,2148799570,2149080438,2147696585,918,1,13,7441
1355781683,4550,0,0,0,0,2147419702,2148788032,2149053385,2147695872,868,0,12,16379
1355781688,4554,0,0,0,0,2147406317,2148736411,2148976649,2147691382,820,1,12,40906
1355781693,4550,0,0,0,0,2147424365,2148787693,2149043556,2147692196,773,1,13,52716
1355781698,4552,0,0,0,0,2147440320,2148837028,2149113956,2147702555,728,1,13,35333
1355781703,4549,0,0,0,0,2147443026,2148839652,2149113142,2147699922,684,1,13,17771
1355781708,4552,0,0,0,0,2147445001,2148835346,2149113856,2147700571,633,1,13,31305
1355781713,4549,0,0,0,0,2147449316,2148843986,2149124160,2147701531,592,1,12,12518
1355781718,30527,0,0,0,0,2147448612,2148846445,2149113188,2147701083,523,1,13,16023
1355781723,25487,0,0,0,0,2147448365,2148843995,2149113984,2147700891,483,1,12,11293
1355781728,20446,0,0,0,0,2147454244,2148848000,2149123968,2147700187,449,1,13,5705
1355781733,15407,0,0,0,0,2147450276,2148845504,2149117869,2147699977,430,1,12,29584
1355781738,10367,0,0,0,0,2147450569,2148851611,2149123693,2147700342,429,1,12,50214
1355781743,5326,0,0,0,0,2147459190,2148865682,2149149056,2147705115,442,0,13,33189
1355781748,4546,0,0,0,0,2147460205,2148854902,2149126582,2147708169,471,1,13,12205
1355781753,4544,0,0,0,0,2147465938,2148877248,2149155072,2147704356,505,1,13,11498
1355781758,4546,0,0,0,0,2147468004,2148872192,2149138898,2147703698,550,1,13,50655
1355781763,4544,0,0,0,0,2147470454,2148863478,2149138614,2147702573,606,0,12,63346
1355781768,4546,0,0,0,0,2147479652,2148900909,2149196342,2147705444,669,0,13,64427
1355781773,4540,0,0,0,0,2147477430,2148896091,2149177188,2147702592,723,1,13,64585
1355781778,4543,0,0,0,0,2147485622,2148909494,2149200448,2147704603,768,1,13,22479
1355781783,30545,0,0,0,0,2147487670,2148920722,2149209444,2147703497,815,1,13,20821
1355781788,25504,0,0,0,0,2147496740,2148940306,2149233408,2147706395,866,1,13,45675
1355781793,20464,0,0,0,0,2147499282,2148942518,2149240182,2147709312,916,0,13,56931
1355781798,15425,0,0,0,0,2147507364,2148952228,2149245750,2147710656,963,1,13,21029
1355781803,10385,0,0,0,0,2147513874,2148976118,2149276736,2147709129,1002,1,13,42405
1355781808,5345,0,0,0,0,2147523885,2148990628,2149297974,2147711990,1045,1,13,63640
1355781813,4543,0,0,0,0,2147520347,2148991524,2149300900,2147715812,1096,0,13,15878
1355781818,4564,0,0,0,0,2147534070,2149020150,2149333961,2147717933,1147,0,13,63574
1355781823,4586,0,0,0,0,2147540187,2149027209,2149343149,2147716178,1205,1,13,59622
1355781828,4605,0,0,0,0,2147540260,2149029714,2149345472,2147717440,1269,0,12,9629
1355781833,4625,0,0,0,0,2147544402,2149027008,2149345974,2147717924,1337,0,13,38192
1355781838,4648,0,0,0,0,2147551158,2149052288,2149381001,2147720265,1403,0,13,1558
1355781843,4670,0,0,0,0,2147561353,2149074578,2149410532,2147722011,1449,0,13,44291
1355781848,30563,0,0,0,0,2147564790,2149078043,2149409362,2147721563,1480,0,12,40251
1355781853,25524,0,0,0,0,2147568960,2149080182,2149414637,2147725696,1502,0,12,3789
1355781858,20484,0,0,0,0,2147578560,2149107995,2149463579,2147728192,1515,0,12,61635
1355781863,15444,0,0,0,0,2147581522,2149105115,2149452708,2147724077,1520,0,12,925
1355781868,10403,0,0,0,0,2147582381,2149117568,2149472073,2147728054,1517,0,12,34808
1355781873,5365,0,0,0,0,2147593334,2149152466,2149519104,2147730230,1503,1,12,56469
1355781878,4816,0,0,0,0,2147601490,2149163730,2149530258,2147731675,1475,0,12,31639
1355781883,4531,0,0,0,0,2147611474,2149177910,2149560265,2147734070,1442,1,13,60260
1355781888,4531,0,0,0,0,2147619154,2149203364,2149585737,2147735076,1405,0,13,22388
1355781893,4527,0,0,0,0,2147619638,2149205019,2149594377,2147737417,1360,1,12,64670
1355781898,4531,0,0,0,0,2147633051,2149237997,2149632521,2147737563,1306,0,12,41606
1355781903,4529,0,0,0,0,2147639835,2149255963,2149656018,2147740461,1254,1,13,47512
1355781908,4531,0,0,0,0,2147638436,2149242669,2149643949,2147739090,1218,0,12,57046
1355781913,30583,0,0,0,0,2147648612,2149260260,2149672704,2147740864,1187,1,12,25512
1355781918,25545,0,0,0,0,2147654418,2149280905,2149688448,2147742098,1159,0,13,4579
1355781923,20505,0,0,0,0,2147656594,2149273225,2149684205,2147743012,1128,0,12,38683
1355781928,15464,0,0,0,0,2147660708,2149288384,2149697764,2147746194,1082,0,12,16899
1355781933,10424,0,0,0,0,2147663652,2149292324,2149710409,2147748507,1021,0,13,14955
1355781938,5385,0,0,0,0,2147662985,2149294070,2149706816,2147743917,946,0,13,54721
1355781943,4524,0,0,0,0,2147666496,2149292854,2149709421,2147741824,859,0,12,38524
1355781948,4527,0,0,0,0,2147668891,2149298505,2149709906,2147742793,769,0,12,1494
1355781953,4524,0,0,0,0,2147675154,2149317988,2149738633,2147746038,682,0,12,57580
1355781958,4523,0,0,0,0,2147681856,2149317586,2149737819,2147748790,596,0,12,4943
1355781963,4522,0,0,0,0,2147688704,2149334491,2149759762,2147744676,518,0,12,28006
1355781968,4525,0,0,0,0,2147694765,2149353846,2149777289,2147744813,449,0,12,51085
1355781973,4521,0,0,0,0,2147698742,2149356598,2149779017,2147750674,381,0,12,34484
1355781978,30602,0,0,0,0,2147685046,2149316635,2149719680,2147747501,309,0,13,28532
1355781983,25562,0,0,0,0,2147620388,2149115958,2149423789,2147730194,236,0,12,59429
1355781988,20522,0,0,0,0,2147579986,2148974747,2149230537,2147711552,162,0,13,52694
1355781993,15482,0,0,0,0,2147609938,2149051282,2149326308,2147720274,98,0,12,17963
1355781998,10444,0,0,0,0,2147696877,2149307017,2149694171,2147745024,26,0,13,34410
1355782003,5403,0,0,0,0,2147741366,2149448448,2149916224,2147758134,3584,0,13,11322
1355782008,4517,0,0,0,0,2147742162,2149439844,2149911579,2147760374,3548,0,13,53156
1355782013,4518,0,0,0,0,2147671734,2149251446,2149645705,2147739026,3515,0,13,64448
1355782018,4520,0,0,0,0,2147659200,2149203620,2149577910,2147735378,3487,0,13,49641
1355782023,4516,0,0,0,0,2147700726,2149300608,2149710610,2147744941,3456,0,13,53107
1355782028,4517,0,0,0,0,2147652946,2149164141,2149504384,2147735350,3434,0,13,38672
1355782033,4515,0,0,0,0,2147572443,2148912329,2149137307,2147709092,3426,1,13,19051
1355782038,4517,0,0,0,0,2147514148,2148750180,2148885138,2147690505,3433,0,13,16144
1355782043,30622,0,0,0,0,2147496877,2148689435,2148787309,2147683446,3448,1,13,1231
1355782048,25582,0,0,0,0,2147620224,2149023478,2149264676,2147720749,3467,1,12,15738
1355782053,20541,0,0,0,0,2147823734,2149598427,2150094966,2147776978,3483,0,13,211
1355782058,15504,0,0,0,0,2147861147,2149715437,2150265170,2147785426,3503,0,12,9268
1355782063,10464,0,0,0,0,2147853787,2149681856,2150238573,2147785152,3523,0,13,12482
1355782068,5423,0,0,0,0,2147770633,2149451547,2149914112,2147761481,3547,0,13,33478
1355782073,4626,0,0,0,0,2147683337,2149210203,2149561755,2147735012,3569,0,12,53589
1355782078,4647,0,0,0,0,2147619958,2149028845,2149315008,2147716763,3588,0,13,42806
1355782083,4666,0,0,0,0,2147579236,2148920978,2149140324,2147706203,2249,0,13,36970
1355782088,4688,0,0,0,0,2147627273,2149029440,2149288475,2147718043,0,0,13,60297
1355782093,4711,0,0,0,0,2147700452,2149226048,2149592640,2147737782,3594,0,13,30900
1355782098,4730,0,0,0,0,2147712347,2149273974,2149657965,2147744768,3583,0,13,1891
1355782103,4750,0,0,0,0,2147789019,2149458523,2149916178,2147762651,3566,0,13,64882
1355782108,30642,0,0,0,0,2147774198,2149425088,2149871369,2147757778,3550,0,12,6070
1355782113,25601,0,0,0,0,2147707885,2149243785,2149619520,2147740361,3519,0,13,53332
1355782118,20561,0,0,0,0,2147784256,2149435693,2149887926,2147764224,3485,0,13,35487
1355782123,15521,0,0,0,0,2147898651,2149711506,2150264557,2147787072,3464,0,13,47584
1355782128,10482,0,0,0,0,2147937709,2149820635,2150412955,2147798208,3454,0,13,58277
1355782133,5442,0,0,0,0,2147906752,2149740617,2150296877,2147789458,3458,0,13,20525
1355782138,4507,0,0,0,0,2147763227,2149336932,2149732800,2147750473,3462,0,13,5231
1355782143,4502,0,0,0,0,2147574336,2148838601,2149002432,2147698358,3463,0,13,52185
1355782148,4505,0,0,0,0,2147496320,2148616274,2148677723,2147680996,3462,0,13,17547
1355782153,4503,0,0,0,0,2147479433,2148556790,2148589723,2147671963,3460,0,13,58120
1355782158,4504,0,0,0,0,2147463789,2148519954,2148533293,2147669750,3469,0,13,1932
1355782163,4502,0,0,0,0,2147457152,2148500004,2148499410,2147667858,3487,0,13,23489
1355782168,4502,0,0,0,0,2147459821,2148500278,2148505234,2147667766,3519,0,13,15356
1355782173,30659,0,0,0,0,2147461522,2148512118,2148509677,2147671460,3559,1,13,8433
1355782178,25621,0,0,0,0,2147477238,2148533266,2148530596,2147671232,3593,0,13,2806
1355782183,20581,0,0,0,0,2147481792,2148554066,2148558171,2147668379,40,0,13,49512
1355782188,15541,0,0,0,0,2147499245,2148601627,2148627309,2147679780,88,0,12,10781
1355782193,10500,0,0,0,0,2147602066,2148865170,2149020178,2147705179,132,0,13,24413
1355782198,5462,0,0,0,0,2147820653,2149413705,2149814308,2147760484,171,0,13,55071
1355782203,4498,0,0,0,0,2147779291,2149314441,2149678930,2147751314,191,0,13,36944
1355782208,4499,0,0,0,0,2147545188,2148711149,2148798281,2147682450,189,0,12,58046
1355782213,4496,0,0,0,0,2147523547,2148633956,2148681398,2147679981,183,0,12,28280
1355782218,4497,0,0,0,0,2147525504,2148634011,2148678966,2147677229,178,0,12,62379
1355782223,4495,0,0,0,0,2147531849,2148650550,2148695945,2147679040,174,0,12,58678
1355782228,4498,0,0,0,0,2147556041,2148711250,2148777782,2147687524,178,1,13,18919
1355782233,4495,0,0,0,0,2147637942,2148905883,2149040658,2147705371,181,0,13,5572
1355782238,30678,0,0,0,0,2147933842,2149631259,2150081408,2147775835,173,0,13,39687
1355782243,25639,0,0,0,0,2148003126,2149833801,2150413403,2147798409,166,0,12,25698
1355782248,20600,0,0,0,0,2148072594,2149981586,2150608384,2147807104,165,0,12,44972
1355782253,15559,0,0,0,0,2148134729,2150132662,2150837952,2147827995,163,0,13,13147
1355782258,10519,0,0,0,0,2148151908,2150161737,2150865718,2147830674,162,0,12,51372
1355782263,5479,0,0,0,0,2148158784,2150161746,2150868324,2147835318,162,0,12,47522
1355782268,4489,0,0,0,0,2148137654,2150111497,2150794532,2147824813,158,0,13,29774
1355782273,4490,0,0,0,0,2147952438,2149654436,2150158134,2147783094,149,0,12,19595
1355782278,4490,0,0,0,0,2147810468,2149297170,2149637897,2147746066,129,0,13,10428
1355782283,4498,0,0,0,0,2147807049,2149278683,2149611200,2147745453,97,0,12,48326
1355782288,4516,0,0,0,0,2147834349,2149341604,2149707465,2147751844,56,0,12,38672
1355782293,4539,0,0,0,0,2147845092,2149362441,2149736475,2147753801,12,0,12,2135
1355782298,4560,0,0,0,0,2147804891,2149240576,2149543789,2147737938,3569,0,13,5292
1355782303,30696,0,0,0,0,2147720786,2149021165,2149209673,2147721051,3528,0,13,49486
1355782308,25656,0,0,0,0,2147741458,2149044818,2149237568,2147722889,3473,0,13,32887
1355782313,20617,0,0,0,0,2147692928,2148929563,2149070500,2147708589,3415,0,12,31203
1355782318,15577,0,0,0,0,2147672210,2148890157,2149004470,2147709906,3367,0,12,4101
1355782323,10537,0,0,0,0,2147668278,2148863076,2148970203,2147706285,3330,0,12,36422
1355782328,5497,0,0,0,0,2147659840,2148846957,2148946368,2147704091,3299,0,13,49650
1355782333,4705,0,0,0,0,2147666148,2148852900,2148951817,2147702802,3260,0,12,38345
1355782338,4728,0,0,0,0,2147699648,2148925019,2149062793,2147704740,3218,0,13,27925
1355782343,4750,0,0,0,0,2147813312,2149191606,2149435840,2147737718,3187,0,13,64246
1355782348,4772,0,0,0,0,2147695862,2148909732,2149023780,2147710409,3165,0,13,28981
1355782353,4793,0,0,0,0,2147646500,2148791067,2148856448,2147699373,3152,0,13,21204
1355782358,4811,0,0,0,0,2147644041,2148771931,2148818304,2147696466,3148,0,13,27681
1355782363,4836,0,0,0,0,2147634587,2148751826,2148792100,2147693988,3138,0,12,57358
1355782368,30714,0,0,0,0,2147641956,2148754349,2148792073,2147696329,3129,0,13,32869
1355782373,25674,0,0,0,0,2147652461,2148765750,2148812452,2147700196,3112,0,13,24632
1355782378,20633,0,0,0,0,2147696411,2148856429,2148938642,2147701504,3099,0,13,44885
1355782383,15595,0,0,0,0,2147776585,2149022784,2149165394,2147720045,3102,0,13,11866
1355782388,10555,0,0,0,0,2147817856,2149118025,2149303478,2147734144,3114,1,13,45283
