TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337810005,26148,0,0,0,0,2147211657,2148125988,2148088009,2147634377,43,1,13,13713
1337810011,20201,0,0,0,0,2147210834,2148131419,2148100086,2147638994,3579,1,12,49200
1337810016,15160,0,0,0,0,2147219163,2148136054,2148101184,2147635309,3511,1,12,14950
1337810021,10120,0,0,0,0,2147221348,2148149851,2148109248,2147638290,3437,1,12,45832
1337810026,5082,0,0,0,0,2147220077,2148159314,2148112438,2147638345,3360,1,12,12948
1337810031,4762,0,0,0,0,2147224009,2148155291,2148130002,2147640036,3286,1,12,41752
1337810036,4785,0,0,0,0,2147225142,2148165467,2148129929,2147638884,3198,1,12,63237
1337810041,4801,0,0,0,0,2147225764,2148165906,2148132480,2147640813,3112,1,12,7884
1337810046,4823,0,0,0,0,2147226715,2148175268,2148141860,2147638345,3015,1,12,51468
1337810051,4635,0,0,0,0,2147228992,2148183862,2148149641,2147640155,2907,1,12,36777
1337810056,4637,0,0,0,0,2147231085,2148190326,2148159625,2147641115,2801,0,12,43045
1337810061,4633,0,0,0,0,2147233600,2148193453,2148157403,2147643812,2698,0,12,1411
1337810066,30297,0,0,0,0,2147240603,2148201124,2148166857,2147643565,2582,0,12,32043
1337810071,25260,0,0,0,0,2147244242,2148207908,2148177106,2147646107,2452,1,12,47041
1337810076,20220,0,0,0,0,2147247917,2148212845,2148186889,2147647890,2337,0,12,22589
1337810081,15180,0,0,0,0,2147248274,2148213120,2148192310,2147645577,2222,0,12,48379
1337810086,10140,0,0,0,0,2147249682,2148224393,2148200466,2147648475,2127,0,12,52412
1337810091,5101,0,0,0,0,2147256338,2148235218,2148198848,2147650587,2041,0,12,49895
1337810096,4633,0,0,0,0,2147256073,2148242605,2148222683,2147649910,1957,0,13,48417
1337810101,4629,0,0,0,0,2147259190,2148242075,2148216548,2147647597,1867,0,13,62984
1337810106,4632,0,0,0,0,2147261147,2148244827,2148225435,2147650038,1808,0,13,34996
1337810111,4627,0,0,0,0,2147258185,2148247177,2148233654,2147652324,1784,0,13,62840
1337810116,4629,0,0,0,0,2147262226,2148253220,2148239030,2147650157,1758,0,13,455
1337810121,4628,0,0,0,0,2147264192,2148263186,2148248228,2147653961,1727,0,13,1755
1337810126,4629,0,0,0,0,2147275492,2148258313,2148252964,2147651894,1692,0,13,941
1337810131,30319,0,0,0,0,2147271716,2148273581,2148260480,2147652772,1666,1,13,5386
1337810136,25279,0,0,0,0,2147271049,2148276251,2148261046,2147651794,1663,1,13,41067
1337810141,20239,0,0,0,0,2147275328,2148291264,2148285851,2147654683,1663,1,13,6454
1337810146,15199,0,0,0,0,2147281206,2148292745,2148289280,2147652150,1660,1,13,47355
1337810151,10159,0,0,0,0,2147283739,2148300086,2148295744,2147651273,1645,1,12,42561
1337810156,5118,0,0,0,0,2147288621,2148312265,2148315181,2147656896,1622,1,12,38347
1337810161,4601,0,0,0,0,2147291556,2148312731,2148308827,2147657837,1599,0,13,43015
1337810166,4606,0,0,0,0,2147291830,2148330084,2148329865,2147657097,1573,0,12,8046
1337810171,4602,0,0,0,0,2147293979,2148322724,2148321097,2147660516,1548,0,12,62891
1337810176,4604,0,0,0,0,2147299940,2148334509,2148332772,2147660864,1504,0,12,6832
1337810181,4600,0,0,0,0,2147300397,2148334930,2148333723,2147658212,1430,0,12,25326
1337810186,4603,0,0,0,0,2147305773,2148356964,2148349504,2147659657,1333,0,12,11563
1337810191,4599,0,0,0,0,2147307840,2148362880,2148347437,2147657014,1226,0,12,9201
1337810196,30319,0,0,0,0,2147309888,2148363657,2148359195,2147663890,1115,0,13,64607
1337810201,25278,0,0,0,0,2147314368,2148371200,2148366116,2147661421,1006,0,12,61447
1337810206,20238,0,0,0,0,2147315565,2148381302,2148375926,2147666038,896,0,13,61705
1337810211,15201,0,0,0,0,2147320384,2148387977,2148382363,2147664749,791,0,12,43675
1337810216,10160,0,0,0,0,2147326555,2148389805,2148393974,2147662528,678,0,13,11897
1337810221,5120,0,0,0,0,2147323520,2148401216,2148397549,2147659958,572,0,13,7138
1337810226,4594,0,0,0,0,2147327899,2148404544,2148395483,2147660873,479,0,13,13736
1337810231,4595,0,0,0,0,2147332580,2148421339,2148425234,2147667099,398,0,13,35973
1337810236,4592,0,0,0,0,2147334006,2148414299,2148418011,2147661385,334,0,13,16103
1337810241,4616,0,0,0,0,2147339748,2148421010,2148433865,2147664557,283,0,13,191
1337810246,4632,0,0,0,0,2147341860,2148430912,2148443702,2147665033,246,0,13,48033
1337810251,4652,0,0,0,0,2147342820,2148438683,2148438372,2147665426,229,0,13,53457
1337810256,4677,0,0,0,0,2147349723,2148442596,2148448777,2147665261,197,0,13,12009
1337810261,30339,0,0,0,0,2147349942,2148448758,2148461549,2147665590,163,0,13,6094
1337810266,25299,0,0,0,0,2147354907,2148449965,2148464868,2147666916,124,0,13,65409
1337810271,20259,0,0,0,0,2147357586,2148469915,2148479990,2147666002,115,0,13,8033
1337810276,15219,0,0,0,0,2147360438,2148463616,2148473206,2147660864,119,0,13,5308
1337810281,10180,0,0,0,0,2147363419,2148466020,2148477083,2147663085,117,0,13,36337
1337810286,5140,0,0,0,0,2147357558,2148451629,2148456905,2147667565,104,0,13,16907
1337810291,4826,0,0,0,0,2147372013,2148484425,2148494564,2147666669,104,0,13,60135
1337810296,4587,0,0,0,0,2147373677,2148497828,2148510710,2147667483,119,0,13,24712
1337810301,4587,0,0,0,0,2147384374,2148505142,2148529069,2147669202,141,0,13,32979
1337810306,4586,0,0,0,0,2147385408,2148519881,2148537243,2147670912,161,0,13,64539
1337810311,4588,0,0,0,0,2147393106,2148528393,2148542171,2147671817,175,0,13,16008
1337810316,4585,0,0,0,0,2147393764,2148533449,2148551350,2147668717,187,0,13,26973
1337810321,4586,0,0,0,0,2147395629,2148542546,2148559579,2147670765,205,0,13,7559
1337810326,30356,0,0,0,0,2147403181,2148548845,2148567972,2147669257,214,0,12,63369
1337810331,25317,0,0,0,0,2147406765,2148553115,2148570102,2147668544,217,0,13,62270
1337810336,20277,0,0,0,0,2147410029,2148553069,2148572617,2147675008,205,0,13,51135
1337810341,15236,0,0,0,0,2147408969,2148560859,2148584073,2147671433,186,0,12,45278
1337810346,10196,0,0,0,0,2147416886,2148562898,2148579995,2147672493,158,0,13,3716
1337810351,5157,0,0,0,0,2147423835,2148580736,2148597586,2147675565,136,0,13,37536
1337810356,4581,0,0,0,0,2147429348,2148592219,2148607533,2147680265,104,0,13,44198
1337810361,4583,0,0,0,0,2147433060,2148597485,2148625974,2147674432,53,0,13,31417
1337810366,4579,0,0,0,0,2147434889,2148608365,2148638390,2147678116,3585,0,13,32595
1337810371,4581,0,0,0,0,2147434486,2148611830,2148629513,2147677376,3494,0,13,40036
1337810376,4579,0,0,0,0,2147444434,2148626368,2148653266,2147678692,3421,0,13,49605
1337810381,4581,0,0,0,0,2147445979,2148638665,2148667428,2147679844,3341,0,13,34024
1337810386,4577,0,0,0,0,2147454884,2148641883,2148673033,2147683099,3265,0,13,56471
1337810391,30371,0,0,0,0,2147464100,2148663177,2148693888,2147683958,3207,0,13,31422
1337810396,25333,0,0,0,0,2147466240,2148674505,2148696301,2147685915,3177,0,13,52509
1337810401,20292,0,0,0,0,2147469147,2148684553,2148713490,2147687798,3164,0,13,10151
1337810406,15252,0,0,0,0,2147474386,2148687378,2148724928,2147691995,3155,0,13,35974
1337810411,10212,0,0,0,0,2147480603,2148696804,2148735305,2147688566,3159,0,13,62641
1337810416,5171,0,0,0,0,2147485933,2148710464,2148745024,2147688539,3160,0,13,44172
1337810421,4576,0,0,0,0,2147495323,2148722907,2148760009,2147685440,3160,0,13,65400
1337810426,4574,0,0,0,0,2147495817,2148720393,2148763894,2147688164,3148,0,13,39329
1337810431,4575,0,0,0,0,2147506240,2148736813,2148771062,2147686912,3129,0,13,21356
1337810436,4572,0,0,0,0,2147507958,2148746002,2148784685,2147690797,3110,0,13,61009
1337810441,4573,0,0,0,0,2147508836,2148735542,2148782720,2147688000,3088,0,13,58901
1337810446,4571,0,0,0,0,2147514962,2148752640,2148803273,2147692425,3058,0,13,39286
1337810451,4573,0,0,0,0,2147527030,2148776457,2148820937,2147690962,3021,0,13,61245
1337810456,30391,0,0,0,0,2147527232,2148775469,2148807104,2147691913,2976,0,13,34706
1337810461,25351,0,0,0,0,2147535433,2148792530,2148837897,2147696740,2928,0,13,39711
1337810466,20311,0,0,0,0,2147541961,2148799661,2148848649,2147701138,2886,0,13,21668
1337810471,15272,0,0,0,0,2147545664,2148799881,2148836077,2147698660,2853,0,13,10838
1337810476,10234,0,0,0,0,2147557184,2148826523,2148875922,2147694957,2829,0,13,54339
1337810481,5193,0,0,0,0,2147560292,2148828992,2148871533,2147696182,2804,0,13,50002
1337810486,4633,0,0,0,0,2147572763,2148854582,2148907547,2147702811,2786,0,13,46952
1337810491,4655,0,0,0,0,2147575323,2148850029,2148893120,2147698660,2775,0,13,54980
1337810496,4676,0,0,0,0,2147583844,2148869092,2148912804,2147698121,2771,0,13,17751
1337810501,4694,0,0,0,0,2147593289,2148892333,2148946230,2147704365,2770,0,13,64144
1337810506,4717,0,0,0,0,2147594176,2148883748,2148932955,2147700013,2763,0,13,16484
1337810511,4737,0,0,0,0,2147605869,2148919286,2148973769,2147703780,2769,0,13,39642
1337810516,4761,0,0,0,0,2147610450,2148916141,2148965376,2147702537,2795,0,13,35967
1337810521,30411,0,0,0,0,2147620013,2148934390,2148993947,2147704320,2829,0,13,32650
1337810526,25370,0,0,0,0,2147625453,2148947611,2148998747,2147706651,2866,0,13,14990
1337810531,20330,0,0,0,0,2147637293,2148959908,2149033462,2147708772,2906,0,13,18447
1337810536,15293,0,0,0,0,2147635730,2148956041,2149017755,2147705673,2953,0,13,18532
1337810541,10252,0,0,0,0,2147649526,2148980086,2149050084,2147708644,3014,0,13,51780
1337810546,5212,0,0,0,0,2147658998,2148998820,2149063259,2147708772,3091,0,13,35690
1337810551,4562,0,0,0,0,2147671396,2149017179,2149088667,2147710582,3165,0,13,48053
1337810556,4558,0,0,0,0,2147678290,2149024502,2149097974,2147715885,3227,0,13,53000
1337810561,4562,0,0,0,0,2147682176,2149031789,2149100589,2147714587,3276,0,13,35714
1337810566,4559,0,0,0,0,2147696091,2149049426,2149117293,2147712969,3307,0,13,26326
1337810571,4561,0,0,0,0,2147703296,2149066660,2149138249,2147714834,3318,0,13,13893
1337810576,4557,0,0,0,0,2147706477,2149069933,2149140992,2147717165,3312,0,13,44906
1337810581,4560,0,0,0,0,2147718500,2149101056,2149175177,2147719414,3294,0,13,9765
1337810586,30429,0,0,0,0,2147725366,2149095469,2149175716,2147719149,3264,0,13,10279
1337810591,25389,0,0,0,0,2147733147,2149115986,2149193764,2147722185,3229,0,13,61262
1337810596,20349,0,0,0,0,2147744301,2149133842,2149204141,2147721508,3195,0,13,45881
1337810601,15308,0,0,0,0,2147752923,2149133302,2149208374,2147720484,3163,0,13,36402
1337810606,10270,0,0,0,0,2147765394,2149168292,2149244297,2147724470,3129,0,13,48260
1337810611,5230,0,0,0,0,2147777280,2149176192,2149253001,2147728493,3095,0,13,8064
1337810616,4533,0,0,0,0,2147777124,2149183926,2149259099,2147728091,3069,0,13,47885
1337810621,4536,0,0,0,0,2147792329,2149213376,2149296676,2147731456,3038,0,13,22276
1337810626,4530,0,0,0,0,2147808548,2149234450,2149319625,2147733458,3009,0,13,26931
1337810631,4534,0,0,0,0,2147814153,2149230829,2149306459,2147732525,2966,0,13,5404
1337810636,4532,0,0,0,0,2147832320,2149272566,2149364297,2147736749,2917,0,13,31668
1337810641,4534,0,0,0,0,2147849353,2149295762,2149395931,2147738075,2873,0,13,39161
1337810646,4528,0,0,0,0,2147848502,2149288009,2149373686,2147736786,2834,0,13,38637
1337810651,30428,0,0,0,0,2147867501,2149319058,2149418176,2147737133,2795,0,13,60313
1337810656,25389,0,0,0,0,2147882797,2149348726,2149454683,2147741805,2766,0,13,29521
1337810661,20348,0,0,0,0,2147887908,2149348306,2149447597,2147741211,2742,0,13,19618
1337810666,15308,0,0,0,0,2147887542,2149349814,2149442011,2147741485,2719,0,13,41212
1337810671,10269,0,0,0,0,2147903369,2149364772,2149464694,2147741083,2700,0,13,53745
1337810676,5228,0,0,0,0,2147919378,2149390473,2149495561,2147743277,2699,0,13,6828
1337810681,4529,0,0,0,0,2147945398,2149437650,2149551515,2147746185,2709,0,13,12556
1337810686,4527,0,0,0,0,2147961837,2149461778,2149581531,2147747849,2724,0,13,47596
1337810691,4527,0,0,0,0,2147970980,2149481024,2149590848,2147749741,2739,0,13,21961
1337810696,4525,0,0,0,0,2147997412,2149536091,2149648009,2147752374,2741,0,13,2088
1337810701,4523,0,0,0,0,2148007762,2149542793,2149649252,2147751195,2737,0,13,31734
1337810706,4525,0,0,0,0,2148025014,2149581403,2149693330,2147755693,2721,0,13,3082
1337810711,4545,0,0,0,0,2148043474,2149608630,2149720128,2147761289,2720,0,13,50211
1337810716,30446,0,0,0,0,2148054336,2149624640,2149737197,2147761773,2707,0,13,11725
1337810721,25407,0,0,0,0,2148077339,2149647862,2149775149,2147762285,2692,0,13,50511
1337810726,20366,0,0,0,0,2148093348,2149679497,2149802614,2147768448,2673,0,13,35249
1337810731,15326,0,0,0,0,2148102976,2149696374,2149810038,2147770176,2652,0,13,61014
1337810736,10286,0,0,0,0,2148128768,2149731081,2149856356,2147769590,2629,0,13,65318
1337810741,5246,0,0,0,0,2148147547,2149756297,2149884452,2147774537,2614,0,13,40004
1337810746,4697,0,0,0,0,2148163474,2149781184,2149905490,2147778541,2606,0,13,19059
1337810751,4714,0,0,0,0,2148182720,2149806025,2149936438,2147777014,2602,0,13,45116
1337810756,4735,0,0,0,0,2148199241,2149844964,2149977216,2147782784,2607,0,13,4445
1337810761,4753,0,0,0,0,2148219428,2149867364,2150003428,2147780854,2607,0,13,59977
1337810766,4780,0,0,0,0,2148224265,2149868973,2149990985,2147781732,2600,0,13,24306
1337810771,4802,0,0,0,0,2148247433,2149907794,2150034861,2147783542,2586,0,13,18002
1337810776,4819,0,0,0,0,2148277504,2149948214,2150093275,2147786020,2574,0,13,24445
1337810781,30467,0,0,0,0,2148286857,2149965485,2150088704,2147792548,2555,0,13,50812
1337810786,25426,0,0,0,0,2148307721,2149996507,2150124443,2147793664,2519,0,13,37966
1337810791,20387,0,0,0,0,2148335250,2150035072,2150178733,2147798326,2472,0,13,57277
1337810796,15348,0,0,0,0,2148354075,2150054793,2150204763,2147796973,2424,0,13,13241
1337810801,10307,0,0,0,0,2148376448,2150093083,2150240960,2147802157,2418,0,13,42750
1337810806,5268,0,0,0,0,2148396260,2150117156,2150269558,2147807533,2425,0,13,64984
1337810811,4510,0,0,0,0,2148412553,2150137298,2150290130,2147804507,2443,0,13,25370
1337810816,4513,0,0,0,0,2148444388,2150192795,2150352374,2147812928,2457,0,13,34873
1337810821,4511,0,0,0,0,2148449270,2150186258,2150327442,2147810587,2474,0,13,53810
1337810826,4512,0,0,0,0,2148483501,2150235446,2150394441,2147813476,2483,0,13,30945
1337810831,4507,0,0,0,0,2148496457,2150252644,2150399168,2147816877,2497,0,13,23447
1337810836,4511,0,0,0,0,2148522614,2150284443,2150428973,2147816493,2500,0,13,18543
1337810841,4509,0,0,0,0,2148557412,2150347629,2150505298,2147824804,2499,0,13,26505
1337810846,30486,0,0,0,0,2148573970,2150363026,2150505682,2147824630,2496,0,13,17378
1337810851,25445,0,0,0,0,2148620169,2150456713,2150606857,2147832009,2491,0,13,37511
1337810856,20405,0,0,0,0,2148634870,2150464201,2150613714,2147831872,2487,0,13,50471
1337810861,15367,0,0,0,0,2148677202,2150535899,2150700946,2147840713,2488,0,13,63261
1337810866,10326,0,0,0,0,2148683428,2150522294,2150668452,2147836662,2500,0,13,6989
1337810871,5286,0,0,0,0,2148710299,2150570258,2150728576,2147842395,2507,0,13,201
1337810876,4506,0,0,0,0,2148758253,2150640210,2150808374,2147849645,2497,0,13,12757
1337810881,4503,0,0,0,0,2148761673,2150646262,2150807433,2147847286,2473,0,13,48310
1337810886,4506,0,0,0,0,2148793298,2150689874,2150850267,2147848777,2436,0,13,5457
1337810891,4503,0,0,0,0,2148820836,2150723529,2150895753,2147851995,2418,0,13,41584
1337810896,4505,0,0,0,0,2148849819,2150755419,2150923410,2147856393,2379,0,13,38697
1337810901,4502,0,0,0,0,2148879424,2150798171,2150961106,2147859026,2340,0,13,54802
1337810906,4503,0,0,0,0,2148917961,2150861494,2151029641,2147862006,2311,0,13,54249
1337810911,30503,0,0,0,0,2148946139,2150899602,2151077878,2147866459,2301,0,13,47078
1337810916,25463,0,0,0,0,2148970102,2150924653,2151107748,2147869732,2305,0,13,55524
1337810921,20423,0,0,0,0,2149006464,2150982555,2151159734,2147874998,2313,0,13,42945
1337810926,15382,0,0,0,0,2149035154,2151016356,2151189403,2147877549,2327,0,13,22967
1337810931,10343,0,0,0,0,2149082550,2151092352,2151267501,2147883328,2347,0,13,21034
1337810936,5303,0,0,0,0,2149119478,2151142784,2151314797,2147890880,2377,0,13,56488
1337810941,4502,0,0,0,0,2149141266,2151161581,2151334180,2147893092,2415,0,13,31775
1337810946,4525,0,0,0,0,2149193115,2151237376,2151406171,2147900498,2450,0,13,38927
1337810951,4545,0,0,0,0,2149210413,2151260918,2151434962,2147897069,2474,0,13,62242
1337810956,4569,0,0,0,0,2149255652,2151322587,2151501842,2147906596,2497,0,13,25110
1337810961,4586,0,0,0,0,2149281234,2151356233,2151520612,2147903067,2525,0,13,54643
1337810966,4609,0,0,0,0,2149316032,2151399680,2151564662,2147908992,2561,0,13,24659
1337810971,4628,0,0,0,0,2149387611,2151515977,2151693321,2147917001,2588,0,13,4422
1337810976,30522,0,0,0,0,2149387154,2151485723,2151645339,2147916342,2617,0,13,29127
1337810981,25484,0,0,0,0,2149421302,2151540123,2151708224,2147922038,2668,0,13,3160
1337810986,20443,0,0,0,0,2149493275,2151642733,2151817280,2147931940,2719,0,13,19079
1337810991,15403,0,0,0,0,2149537782,2151699684,2151880018,2147934253,2766,0,13,57805
1337810996,10363,0,0,0,0,2149558080,2151719780,2151881481,2147933860,2811,0,13,24056
1337811001,5326,0,0,0,0,2149620973,2151818038,2151994166,2147943250,2848,0,13,36995
1337811006,4775,0,0,0,0,2149661248,2151876745,2152053952,2147949211,2878,0,13,58234
1337811011,4798,0,0,0,0,2149698422,2151933988,2152099090,2147951716,2905,0,13,49030
1337811016,4819,0,0,0,0,2149750436,2151989440,2152156973,2147956214,2923,0,13,9652
1337811021,4489,0,0,0,0,2149748544,2151972818,2152124388,2147953673,2942,0,13,21993
1337811026,4492,0,0,0,0,2149805686,2152051995,2152218505,2147957302,2952,0,13,53062
1337811031,4489,0,0,0,0,2149857398,2152113270,2152282166,2147963117,2959,0,13,46283
1337811036,4490,0,0,0,0,2149887085,2152160493,2152323090,2147969060,2967,0,13,19354
1337811041,30541,0,0,0,0,2149931922,2152215515,2152381074,2147970358,2967,0,13,5130
1337811046,25504,0,0,0,0,2149956809,2152238253,2152397778,2147975113,2960,0,13,33816
1337811051,20463,0,0,0,0,2149970715,2152239725,2152388708,2147979803,2947,0,13,54618
1337811056,15423,0,0,0,0,2150034240,2152351771,2152514358,2147983606,2936,0,13,8135
1337811061,10383,0,0,0,0,2150061211,2152379136,2152539273,2147987227,2930,0,13,44349
1337811066,5342,0,0,0,0,2150086893,2152420553,2152583881,2147987785,2927,0,13,56147
1337811071,4484,0,0,0,0,2150095442,2152409929,2152565266,2147991424,2923,0,13,34964
1337811076,4487,0,0,0,0,2150119798,2152445074,2152595428,2147991360,2919,0,13,22883
1337811081,4482,0,0,0,0,2150183771,2152537526,2152695524,2147997878,2908,0,13,52674
1337811086,4482,0,0,0,0,2150212114,2152594468,2152757988,2148001298,2885,0,13,52942
1337811091,4483,0,0,0,0,2150226331,2152590765,2152742363,2148002697,2876,0,13,51037
1337811096,4484,0,0,0,0,2150257188,2152641846,2152792850,2148004096,2859,0,13,21179
1337811101,4481,0,0,0,0,2150322139,2152738560,2152899840,2148018916,2839,0,13,35670
1337811106,30562,0,0,0,0,2150329097,2152739574,2152884178,2148017728,2810,0,13,9890
1337811111,25521,0,0,0,0,2150323840,2152708141,2152844013,2148010550,2775,0,13,50334
1337811116,20481,0,0,0,0,2150409179,2152862802,2153021787,2148026688,2734,0,13,38701
1337811121,15442,0,0,0,0,2150431460,2152876800,2153041572,2148026221,2687,0,13,17154
1337811126,10401,0,0,0,0,2150409225,2152830720,2152979328,2148019730,2638,0,13,45291
1337811131,5361,0,0,0,0,2150475776,2152923126,2153084461,2148029540,2581,0,13,29848
1337811136,4479,0,0,0,0,2150497170,2152966756,2153127314,2148033298,2520,0,13,50876
1337811141,4477,0,0,0,0,2150473142,2152909659,2153059858,2148027382,2455,0,13,24710
1337811146,4479,0,0,0,0,2150548781,2153026733,2153192566,2148039789,2383,0,13,25074
1337811151,4476,0,0,0,0,2150508562,2152944658,2153085001,2148029952,2308,0,13,62626
1337811156,4477,0,0,0,0,2150545755,2153009014,2153149814,2148034752,2231,0,13,6406
1337811161,4474,0,0,0,0,2150615936,2153112310,2153275364,2148045586,2154,0,13,12071
1337811166,4477,0,0,0,0,2150591643,2153058624,2153205248,2148041472,2080,0,13,33959
1337811171,30579,0,0,0,0,2150654244,2153170102,2153311835,2148049024,2013,0,13,4917
1337811176,25538,0,0,0,0,2150663744,2153177728,2153321078,2148052525,1947,0,13,8349
1337811181,20498,0,0,0,0,2150622418,2153101641,2153235702,2148045568,1887,0,13,56420
1337811186,15461,0,0,0,0,2150609682,2153070985,2153200402,2148043419,1832,0,13,35857
1337811191,10421,0,0,0,0,2150379666,2152684626,2152749732,2148007643,1780,0,13,4322
1337811196,5381,0,0,0,0,2150515565,2152906029,2153008091,2148028379,1734,0,13,60418
1337811201,4587,0,0,0,0,2150706139,2153213979,2153346715,2148054546,1691,0,13,23808
1337811206,4607,0,0,0,0,2150744347,2153269046,2153403273,2148059419,1649,0,13,369
1337811211,4626,0,0,0,0,2150765833,2153301110,2153436562,2148061001,1610,0,13,6218
1337811216,4648,0,0,0,0,2150747830,2153257755,2153378459,2148057453,1573,0,13,25289
1337811221,4670,0,0,0,0,2150834130,2153399872,2153538998,2148066889,1536,0,13,9412
1337811226,4691,0,0,0,0,2150814125,2153353005,2153478025,2148060864,1500,0,13,5853
1337811231,4714,0,0,0,0,2150807049,2153334848,2153455734,2148066221,1465,0,13,46251
1337811236,30598,0,0,0,0,2150842048,2153385261,2153519286,2148064137,1428,0,13,13366
1337811241,25558,0,0,0,0,2150832347,2153354432,2153474422,2148064941,1391,0,13,30597
1337811246,20518,0,0,0,0,2150810368,2153320283,2153430601,2148061430,1352,0,13,61226
1337811251,15477,0,0,0,0,2150878994,2153427291,2153558637,2148068397,1310,0,13,55394
1337811256,10441,0,0,0,0,2150932955,2153510153,2153649499,2148076608,1268,0,13,63655
1337811261,5402,0,0,0,0,2150923081,2153480493,2153612489,2148076160,1224,0,13,50349
1337811266,4466,0,0,0,0,2150922989,2153480502,2153609947,2148078080,1179,0,13,18814
1337811271,4463,0,0,0,0,2150979702,2153566363,2153697142,2148081453,1131,0,13,45119
1337811276,4466,0,0,0,0,2150959158,2153518400,2153643392,2148077376,1080,0,13,44585
1337811281,4462,0,0,0,0,2150947885,2153506358,2153633545,2148076809,1027,0,13,43042
1337811286,4464,0,0,0,0,2151007616,2153609609,2153743652,2148089526,968,0,13,9963
1337811291,4462,0,0,0,0,2151072018,2153709760,2153861293,2148093266,905,0,13,3689
1337811296,4462,0,0,0,0,2150980022,2153551049,2153669970,2148082048,839,0,13,12102
1337811301,30617,0,0,0,0,2150956864,2153498304,2153605961,2148073627,769,0,13,41774
1337811306,25579,0,0,0,0,2151071872,2153704969,2153845202,2148094619,695,0,13,56689
1337811311,20539,0,0,0,0,2151081243,2153709129,2153834368,2148093851,620,0,13,33471
1337811316,15498,0,0,0,0,2151091392,2153729490,2153855058,2148092754,542,0,13,30949
1337811321,10459,0,0,0,0,2151055158,2153662893,2153775670,2148089088,456,0,13,10343
1337811326,5421,0,0,0,0,2151084187,2153705819,2153829906,2148093056,370,0,13,9595
1337811331,4457,0,0,0,0,2151074432,2153683547,2153805165,2148085229,289,0,13,42623
1337811336,4460,0,0,0,0,2151049737,2153633444,2153737618,2148083611,218,0,13,42798
1337811341,4457,0,0,0,0,2151124388,2153755355,2153873764,2148096036,165,0,13,8131
1337811346,4456,0,0,0,0,2151086674,2153674093,2153773293,2148090413,117,0,13,64641
1337811351,4455,0,0,0,0,2151165988,2153798326,2153910710,2148099940,75,0,13,33798
1337811356,4458,0,0,0,0,2151219446,2153862966,2153978651,2148102162,41,0,13,23400
1337811361,4454,0,0,0,0,2151180470,2153791908,2153884699,2148097481,17,0,13,30523
1337811366,30637,0,0,0,0,2151278290,2153932278,2154039442,2148110363,3593,0,13,2495
1337811371,25599,0,0,0,0,2151287213,2153942921,2154044251,2148108022,3566,0,13,21630
1337811376,20558,0,0,0,0,2151336530,2154009188,2154111195,2148115702,3543,-1,13,4101
1337811381,15518,0,0,0,0,2151384356,2154083117,2154188233,2148120905,3528,0,13,42564
1337811386,10478,0,0,0,0,2151433371,2154139456,2154241170,2148126043,3518,0,13,54183
1337811391,5437,0,0,0,0,2151474953,2154196562,2154308059,2148129910,3513,0,13,9865
1337811396,4448,0,0,0,0,2151446217,2154130230,2154200896,2148125604,3512,0,13,60682
1337811401,4450,0,0,0,0,2151499547,2154200996,2154284717,2148131885,3515,0,13,13582
1337811406,4449,0,0,0,0,2151509952,2154210203,2154285540,2148133897,3521,0,13,54153
1337811411,4459,0,0,0,0,2151473033,2154125613,2154177837,2148122532,3523,0,13,41206
1337811416,4474,0,0,0,0,2151552996,2154232329,2154285888,2148130011,3522,0,13,3375
1337811421,4498,0,0,0,0,2151605833,2154318656,2154380525,2148139392,3528,0,13,41617
1337811426,4520,0,0,0,0,2151680192,2154418980,2154493732,2148143195,3528,0,13,59612
1337811431,30656,0,0,0,0,2151704978,2154446893,2154503661,2148150226,3528,0,13,63525
1337811436,25616,0,0,0,0,2151717540,2154449462,2154494692,2148148525,3528,0,13,54850
1337811441,20577,0,0,0,0,2151820918,2154590290,2154648512,2148160320,3529,0,13,28772
1337811446,15538,0,0,0,0,2151862189,2154646436,2154706587,2148165019,3533,0,13,4095
1337811451,10497,0,0,0,0,2151859867,2154614948,2154661696,2148161472,3550,0,13,20074
1337811456,5457,0,0,0,0,2151963538,2154773092,2154835739,2148173193,3571,0,13,53250
1337811461,4666,0,0,0,0,2151983716,2154775680,2154817197,2148172178,3591,0,13,11913
1337811466,4688,0,0,0,0,2152045686,2154863360,2154910930,2148178468,18,0,13,1491
1337811471,4710,0,0,0,0,2152157513,2155044644,2155095497,2148196425,51,0,13,8124
1337811476,4732,0,0,0,0,2152130724,2154966610,2154998656,2148191478,90,0,13,9695
1337811481,4754,0,0,0,0,2152208557,2155070646,2155104557,2148196205,133,0,13,50865
1337811486,4770,0,0,0,0,2152154788,2154948498,2154957851,2148185856,176,0,13,25447
1337811491,4793,0,0,0,0,2152253330,2155099721,2155127158,2148197833,216,0,13,54819
1337811496,30673,0,0,0,0,2152398052,2155330395,2155365202,2148216237,245,0,13,37507
1337811501,25632,0,0,0,0,2152329124,2155193618,2155202331,2148205184,260,0,13,47646
1337811506,20592,0,0,0,0,2152434157,2155337984,2155357028,2148217188,268,0,13,27959
1337811511,15553,0,0,0,0,2152442084,2155331410,2155337033,2148211419,268,0,13,4335
1337811516,10513,0,0,0,0,2152464969,2155345170,2155336256,2148213421,265,0,13,31632
