TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344550128,26168,0,0,0,0,2147136320,2147850002,2147739584,2147601947,1730,2,12,27554
1344550134,20221,0,0,0,0,2147133339,2147854930,2147747099,2147603565,1791,2,12,21003
1344550139,15181,0,0,0,0,2147134217,2147854482,2147744109,2147603876,1847,2,12,52661
1344550144,10142,0,0,0,0,2147135771,2147847552,2147746624,2147604452,1895,2,12,34897
1344550149,5102,0,0,0,0,2147136082,2147847414,2147759259,2147601609,1945,2,12,23377
1344550154,4763,0,0,0,0,2147141257,2147849618,2147765668,2147604699,2008,1,12,61089
1344550159,4783,0,0,0,0,2147137865,2147852196,2147767936,2147606116,2079,2,12,162
1344550164,4802,0,0,0,0,2147138340,2147855597,2147765229,2147602048,2147,2,12,12620
1344550169,4824,0,0,0,0,2147135296,2147858285,2147776722,2147607634,2223,2,12,32387
1344550174,4635,0,0,0,0,2147139483,2147861257,2147775286,2147608118,2298,2,12,4073
1344550179,4637,0,0,0,0,2147139392,2147863771,2147771657,2147608640,2354,2,12,30681
1344550184,4632,0,0,0,0,2147141184,2147864448,2147782738,2147607808,2399,2,12,7489
1344550189,30319,0,0,0,0,2147136969,2147867382,2147789851,2147608457,2441,2,12,58018
1344550194,25280,0,0,0,0,2147138102,2147878244,2147796672,2147606857,2475,2,12,38379
1344550199,20240,0,0,0,0,2147144941,2147882486,2147798646,2147608777,2564,3,12,55325
1344550204,15180,0,0,0,0,2147142400,2147881499,2147804690,2147613165,2634,2,12,58468
1344550209,10141,0,0,0,0,2147145188,2147885814,2147801709,2147609042,2686,2,12,32940
1344550214,5102,0,0,0,0,2147143945,2147891273,2147811830,2147613056,2738,2,12,55399
1344550219,4612,0,0,0,0,2147145910,2147903908,2147810349,2147610459,2805,2,12,32918
1344550224,4610,0,0,0,0,2147145280,2147901814,2147811574,2147613046,2883,2,12,3457
1344550229,4612,0,0,0,0,2147144850,2147899757,2147818605,2147614747,2980,1,12,47392
1344550234,4606,0,0,0,0,2147147794,2147902281,2147823561,2147614656,3075,1,12,16276
1344550239,4611,0,0,0,0,2147143826,2147905152,2147831606,2147614939,3168,1,12,46210
1344550244,4608,0,0,0,0,2147144594,2147906761,2147836205,2147610459,3269,1,12,35052
1344550249,4609,0,0,0,0,2147148013,2147918976,2147838070,2147614756,3368,1,12,38928
1344550254,30317,0,0,0,0,2147151195,2147918473,2147837668,2147612114,3460,1,12,31341
1344550259,25279,0,0,0,0,2147154020,2147914742,2147845321,2147611410,3533,1,12,43967
1344550264,20238,0,0,0,0,2147151488,2147914422,2147847012,2147611821,16,1,12,52840
1344550269,15198,0,0,0,0,2147152219,2147915638,2147845293,2147612864,42,1,12,21284
1344550274,10159,0,0,0,0,2147153042,2147916224,2147846939,2147615835,57,1,12,7804
1344550279,5119,0,0,0,0,2147154614,2147919808,2147844077,2147614198,84,1,11,41071
1344550284,4603,0,0,0,0,2147155931,2147925056,2147846043,2147616457,97,1,11,17969
1344550289,4606,0,0,0,0,2147154898,2147921289,2147845229,2147617481,74,1,12,36598
1344550294,4602,0,0,0,0,2147157275,2147924891,2147855798,2147621650,18,1,11,28656
1344550299,4602,0,0,0,0,2147157010,2147925906,2147861129,2147618185,3550,1,11,47611
1344550304,4602,0,0,0,0,2147157430,2147933833,2147862226,2147616292,3478,1,12,36239
1344550309,4603,0,0,0,0,2147155501,2147926400,2147866450,2147619940,3404,1,12,48320
1344550314,4600,0,0,0,0,2147153984,2147933504,2147870857,2147618779,3328,1,12,36260
1344550319,30336,0,0,0,0,2147155547,2147935387,2147865078,2147620973,3246,1,12,39160
1344550324,25295,0,0,0,0,2147155456,2147941449,2147868032,2147622098,3168,1,12,3310
1344550329,20257,0,0,0,0,2147162962,2147948361,2147872621,2147617828,3116,1,12,50794
1344550334,15217,0,0,0,0,2147158034,2147940818,2147872539,2147620022,3075,1,12,50180
1344550339,10177,0,0,0,0,2147162834,2147948269,2147877924,2147621220,3031,1,12,29126
1344550344,5136,0,0,0,0,2147161078,2147953334,2147889142,2147621458,2994,1,12,38587
1344550349,4595,0,0,0,0,2147165229,2147964717,2147896009,2147620132,2958,1,12,13302
1344550354,4594,0,0,0,0,2147169325,2147968786,2147900699,2147624146,2949,1,12,16887
1344550359,4593,0,0,0,0,2147171456,2147969782,2147912576,2147619840,2956,1,12,56144
1344550364,4615,0,0,0,0,2147173421,2147975753,2147917138,2147621650,2939,1,12,25253
1344550369,4636,0,0,0,0,2147173046,2147983579,2147928448,2147620342,2914,1,12,21481
1344550374,4654,0,0,0,0,2147175049,2147987273,2147935725,2147619739,2898,1,12,55994
1344550379,4677,0,0,0,0,2147176219,2147981257,2147933120,2147624054,2883,1,12,3608
1344550384,30358,0,0,0,0,2147174674,2147981028,2147925805,2147622006,2860,1,12,41925
1344550389,25317,0,0,0,0,2147173586,2147978916,2147922761,2147624137,2829,1,12,59644
1344550394,20277,0,0,0,0,2147178642,2147985764,2147922733,2147622409,2792,1,12,51051
1344550399,15240,0,0,0,0,2147177298,2147986294,2147921170,2147622034,2751,1,12,49059
1344550404,10199,0,0,0,0,2147176987,2147978989,2147928100,2147623661,2714,1,12,38981
1344550409,5159,0,0,0,0,2147178797,2147984768,2147927872,2147624118,2674,1,12,8536
1344550414,4827,0,0,0,0,2147180022,2147987730,2147931748,2147621897,2611,2,12,65124
1344550419,4585,0,0,0,0,2147177536,2147981266,2147929956,2147624694,2546,1,11,59717
1344550424,4588,0,0,0,0,2147181266,2147996498,2147942921,2147622180,2482,1,12,32522
1344550429,4586,0,0,0,0,2147179062,2147997531,2147945216,2147624045,2410,1,12,8139
1344550434,4588,0,0,0,0,2147180214,2147996690,2147954496,2147623369,2337,1,12,40277
1344550439,4583,0,0,0,0,2147182564,2148002578,2147963428,2147624758,2256,0,12,12361
1344550444,4586,0,0,0,0,2147186669,2148005869,2147960832,2147627675,2178,1,12,28487
1344550449,30377,0,0,0,0,2147185417,2147998262,2147967872,2147626980,2078,1,12,27488
1344550454,25337,0,0,0,0,2147186934,2148014637,2147973741,2147631844,1978,1,12,60986
1344550459,20297,0,0,0,0,2147187227,2148015789,2147978468,2147624868,1882,1,12,41854
1344550464,15256,0,0,0,0,2147189659,2148021220,2147988544,2147623542,1785,1,12,48572
1344550469,10219,0,0,0,0,2147192228,2148025472,2147991332,2147629083,1692,1,12,62474
1344550474,5179,0,0,0,0,2147197906,2148031369,2148002889,2147626998,1604,1,12,10127
1344550479,4581,0,0,0,0,2147198637,2148035309,2148004873,2147626980,1519,1,12,49912
1344550484,4582,0,0,0,0,2147199780,2148046546,2148003172,2147626706,1440,1,12,34803
1344550489,4580,0,0,0,0,2147197659,2148052297,2148015990,2147623908,1370,1,12,36460
1344550494,4582,0,0,0,0,2147196507,2148055341,2148020178,2147627520,1309,1,12,60508
1344550499,4579,0,0,0,0,2147199734,2148059117,2148021769,2147625956,1246,1,12,27882
1344550504,4581,0,0,0,0,2147203465,2148063698,2148032557,2147628041,1186,1,12,8159
1344550509,4577,0,0,0,0,2147207222,2148063149,2148047661,2147624530,1137,0,12,6534
1344550514,30396,0,0,0,0,2147208256,2148069412,2148056411,2147628992,1101,0,12,44525
1344550519,25356,0,0,0,0,2147205741,2148075474,2148068617,2147627254,1085,1,12,56172
1344550524,20316,0,0,0,0,2147211300,2148073472,2148063945,2147630683,1082,1,12,4513
1344550529,15275,0,0,0,0,2147210642,2148079451,2148069769,2147634806,1084,1,12,11829
1344550534,10236,0,0,0,0,2147210560,2148085568,2148075254,2147633984,1096,1,12,30417
1344550539,5197,0,0,0,0,2147214902,2148087579,2148086902,2147630509,1095,0,12,26975
1344550544,4576,0,0,0,0,2147219995,2148103113,2148103606,2147633910,1084,0,12,9389
1344550549,4574,0,0,0,0,2147219145,2148115995,2148125257,2147632804,1069,0,12,18482
1344550554,4576,0,0,0,0,2147224996,2148130313,2148143862,2147635483,1056,1,12,51577
1344550559,4570,0,0,0,0,2147235776,2148150006,2148170688,2147638902,1042,1,12,18550
1344550564,4575,0,0,0,0,2147240246,2148167232,2148195629,2147637312,1022,1,12,49694
1344550569,4572,0,0,0,0,2147242706,2148178422,2148212964,2147640192,1013,1,12,44325
1344550574,4573,0,0,0,0,2147247040,2148188937,2148222610,2147636178,1015,1,12,62274
1344550579,30412,0,0,0,0,2147249755,2148195492,2148226102,2147644178,1036,1,12,5685
1344550584,25374,0,0,0,0,2147250349,2148191414,2148226304,2147645787,1076,0,12,33583
1344550589,20334,0,0,0,0,2147248182,2148196178,2148222628,2147645056,1115,0,12,20206
1344550594,15294,0,0,0,0,2147248758,2148185106,2148217572,2147646473,1153,0,12,57218
1344550599,10254,0,0,0,0,2147251730,2148183488,2148203785,2147645184,1194,0,12,24143
1344550604,5213,0,0,0,0,2147249472,2148180013,2148203117,2147643584,1222,1,12,10223
1344550609,4633,0,0,0,0,2147249746,2148186185,2148205284,2147642477,1238,1,12,19140
1344550614,4655,0,0,0,0,2147247232,2148178651,2148199954,2147643264,1243,1,12,33461
1344550619,4677,0,0,0,0,2147250121,2148176502,2148206400,2147646720,1241,1,12,42503
1344550624,4693,0,0,0,0,2147254793,2148187392,2148206756,2147643392,1231,1,12,17759
1344550629,4714,0,0,0,0,2147259264,2148186697,2148211766,2147642669,1224,1,12,45571
1344550634,4738,0,0,0,0,2147256338,2148190774,2148210742,2147640146,1230,1,12,23076
1344550639,4760,0,0,0,0,2147260635,2148194340,2148216146,2147642724,1243,1,12,48179
1344550644,30432,0,0,0,0,2147260105,2148199606,2148216640,2147637348,1264,1,12,34884
1344550649,25392,0,0,0,0,2147265252,2148196534,2148219812,2147639533,1284,1,12,2901
1344550654,20352,0,0,0,0,2147266413,2148199533,2148235958,2147643739,1310,1,12,15234
1344550659,15313,0,0,0,0,2147267163,2148198244,2148234770,2147637312,1338,1,12,58217
1344550664,10273,0,0,0,0,2147270070,2148208338,2148235885,2147641024,1363,1,12,51306
1344550669,5232,0,0,0,0,2147268105,2148220827,2148242541,2147641307,1382,1,12,36623
1344550674,4562,0,0,0,0,2147269083,2148222061,2148251410,2147639341,1399,1,12,56296
1344550679,4561,0,0,0,0,2147273316,2148223268,2148256786,2147639542,1408,1,12,45041
1344550684,4562,0,0,0,0,2147280374,2148244790,2148280438,2147641929,1419,1,12,10143
1344550689,4559,0,0,0,0,2147285622,2148266102,2148292580,2147642779,1433,1,12,371
1344550694,4559,0,0,0,0,2147286765,2148276534,2148323145,2147643328,1443,0,12,29690
1344550699,4557,0,0,0,0,2147295606,2148297206,2148346066,2147653229,1462,1,13,12330
1344550704,4560,0,0,0,0,2147296539,2148296960,2148355318,2147650002,1488,1,13,38173
1344550709,30451,0,0,0,0,2147303003,2148298477,2148367405,2147653531,1512,0,12,14174
1344550714,25410,0,0,0,0,2147301878,2148300096,2148365229,2147649225,1529,1,12,54725
1344550719,20370,0,0,0,0,2147298203,2148289865,2148347465,2147651044,1546,0,12,55661
1344550724,15332,0,0,0,0,2147299090,2148284278,2148350189,2147650797,1554,0,12,47825
1344550729,10291,0,0,0,0,2147298898,2148290669,2148339410,2147651382,1552,1,12,49897
1344550734,5251,0,0,0,0,2147297097,2148277284,2148323145,2147649389,1550,0,12,29674
1344550739,4552,0,0,0,0,2147298093,2148285933,2148330450,2147648996,1537,0,12,9660
1344550744,4555,0,0,0,0,2147302802,2148291090,2148342939,2147650669,1512,0,12,9958
1344550749,4553,0,0,0,0,2147303771,2148281627,2148329938,2147649344,1473,1,12,57630
1344550754,4555,0,0,0,0,2147306450,2148291776,2148339730,2147647186,1431,1,12,16450
1344550759,4551,0,0,0,0,2147309933,2148303972,2148347785,2147647954,1392,0,12,43571
1344550764,4553,0,0,0,0,2147312493,2148308315,2148356516,2147651620,1357,1,12,33264
1344550769,4550,0,0,0,0,2147318784,2148321910,2148380214,2147649956,1326,0,12,26803
1344550774,30469,0,0,0,0,2147320813,2148329408,2148393499,2147651904,1294,1,12,57528
1344550779,25429,0,0,0,0,2147322148,2148328676,2148395309,2147652854,1263,1,12,1591
1344550784,20389,0,0,0,0,2147323062,2148342308,2148412800,2147650203,1231,0,12,57227
1344550789,15348,0,0,0,0,2147327232,2148348745,2148417152,2147658870,1194,1,12,24386
1344550794,10311,0,0,0,0,2147328905,2148353234,2148424777,2147655597,1160,0,13,60110
1344550799,5271,0,0,0,0,2147335332,2148370112,2148432228,2147656292,1133,1,12,26775
1344550804,4550,0,0,0,0,2147338468,2148363099,2148441453,2147657792,1114,1,12,9004
1344550809,4545,0,0,0,0,2147336777,2148372672,2148449609,2147654902,1107,1,13,60728
1344550814,4547,0,0,0,0,2147344795,2148384237,2148462829,2147657782,1109,0,12,25269
1344550819,4546,0,0,0,0,2147350537,2148393014,2148479241,2147660132,1107,0,12,17070
1344550824,4545,0,0,0,0,2147353490,2148414445,2148497005,2147666258,1104,0,13,35021
1344550829,4545,0,0,0,0,2147357878,2148424411,2148520832,2147664210,1100,1,12,32503
1344550834,4567,0,0,0,0,2147367040,2148438509,2148543771,2147661778,1097,1,12,30559
1344550839,30488,0,0,0,0,2147375990,2148456054,2148557732,2147666962,1091,1,12,25604
1344550844,25450,0,0,0,0,2147382034,2148476397,2148593298,2147666560,1081,0,12,58993
1344550849,20410,0,0,0,0,2147393088,2148502610,2148624868,2147671488,1068,1,12,40734
1344550854,15369,0,0,0,0,2147396315,2148512329,2148646564,2147673298,1046,1,12,19531
1344550859,10333,0,0,0,0,2147403364,2148526555,2148671634,2147674331,1007,1,12,35369
1344550864,5295,0,0,0,0,2147410166,2148554075,2148707044,2147676589,978,0,12,13827
1344550869,4716,0,0,0,0,2147426331,2148580973,2148748781,2147679414,959,0,12,6319
1344550874,4739,0,0,0,0,2147435867,2148617225,2148798957,2147682980,946,1,12,7585
1344550879,4755,0,0,0,0,2147453824,2148660507,2148857225,2147685924,931,1,12,12075
1344550884,4777,0,0,0,0,2147464082,2148688402,2148894070,2147689764,917,1,12,51038
1344550889,4800,0,0,0,0,2147470308,2148694326,2148904475,2147689700,905,1,12,39350
1344550894,4823,0,0,0,0,2147473197,2148686692,2148903698,2147687094,897,1,13,16015
1344550899,4537,0,0,0,0,2147472283,2148679012,2148887085,2147689508,884,0,12,30583
1344550904,30510,0,0,0,0,2147469568,2148668315,2148874550,2147687625,862,1,13,45298
1344550909,25472,0,0,0,0,2147468443,2148671168,2148867721,2147686482,839,1,13,12953
1344550914,20431,0,0,0,0,2147466998,2148666870,2148862107,2147685074,816,0,12,43063
1344550919,15391,0,0,0,0,2147463268,2148658285,2148849700,2147684297,790,0,12,26109
1344550924,10351,0,0,0,0,2147462235,2148657234,2148842532,2147683858,759,0,12,40846
1344550929,5310,0,0,0,0,2147465398,2148652205,2148834020,2147685229,723,1,13,6869
1344550934,4532,0,0,0,0,2147461558,2148644553,2148831469,2147681764,680,0,12,30937
1344550939,4533,0,0,0,0,2147468598,2148649270,2148830381,2147682733,643,1,12,5101
1344550944,4530,0,0,0,0,2147469010,2148656228,2148839012,2147686061,615,0,13,12493
1344550949,4531,0,0,0,0,2147478546,2148670656,2148851364,2147687945,597,0,12,42561
1344550954,4530,0,0,0,0,2147482395,2148688941,2148864082,2147687853,596,1,13,2421
1344550959,4532,0,0,0,0,2147489828,2148689426,2148876854,2147690587,621,0,13,4982
1344550964,4528,0,0,0,0,2147486884,2148684214,2148863524,2147685796,665,0,13,46425
1344550969,30528,0,0,0,0,2147482294,2148682587,2148859593,2147685988,718,0,12,6192
1344550974,25488,0,0,0,0,2147490102,2148688795,2148870738,2147688731,737,1,12,9553
1344550979,20448,0,0,0,0,2147493732,2148692635,2148877019,2147687488,757,0,12,13015
1344550984,15408,0,0,0,0,2147501494,2148706450,2148893129,2147688521,764,1,12,48962
1344550989,10368,0,0,0,0,2147508269,2148721408,2148920822,2147691373,771,1,13,7650
1344550994,5327,0,0,0,0,2147509019,2148735076,2148931309,2147693028,774,1,13,25175
1344550999,4526,0,0,0,0,2147520896,2148741238,2148947044,2147691785,780,0,13,26427
1344551004,4525,0,0,0,0,2147523236,2148752969,2148965869,2147696146,787,0,13,27265
1344551009,4526,0,0,0,0,2147530742,2148770038,2148984749,2147694939,802,0,13,56212
1344551014,4523,0,0,0,0,2147543579,2148800457,2149021147,2147700352,826,0,13,54458
1344551019,4525,0,0,0,0,2147552210,2148821293,2149050770,2147701412,854,0,12,59367
1344551024,4521,0,0,0,0,2147566912,2148846528,2149081673,2147701001,878,1,12,43276
1344551029,4524,0,0,0,0,2147574089,2148867867,2149115840,2147705344,898,1,12,41434
1344551034,30544,0,0,0,0,2147580288,2148879021,2149135780,2147704201,915,1,13,32402
1344551039,25503,0,0,0,0,2147588525,2148895094,2149154761,2147708214,936,0,12,7980
1344551044,20463,0,0,0,0,2147600146,2148929645,2149195254,2147707922,949,1,12,6491
1344551049,15425,0,0,0,0,2147607414,2148946002,2149219062,2147710930,955,0,12,49986
1344551054,10385,0,0,0,0,2147621760,2148972388,2149257984,2147712329,957,1,13,11950
1344551059,5345,0,0,0,0,2147630674,2148994880,2149292608,2147715318,959,1,12,50502
1344551064,4523,0,0,0,0,2147635702,2148996854,2149296201,2147719643,964,0,12,36477
1344551069,4543,0,0,0,0,2147637101,2149006262,2149300480,2147717970,968,1,13,14911
1344551074,4567,0,0,0,0,2147642322,2149014427,2149303780,2147717632,974,1,13,8952
1344551079,4589,0,0,0,0,2147646345,2149016786,2149313106,2147719286,984,0,12,35205
1344551084,4606,0,0,0,0,2147658002,2149035538,2149341147,2147722212,991,0,12,3681
1344551089,4627,0,0,0,0,2147660141,2149045970,2149353472,2147720384,1000,0,12,40844
1344551094,4649,0,0,0,0,2147666788,2149051757,2149361572,2147721947,1008,0,12,17304
1344551099,30563,0,0,0,0,2147673892,2149067364,2149378724,2147723072,1018,0,12,23666
1344551104,25523,0,0,0,0,2147689033,2149096155,2149421522,2147728265,1027,0,13,29039
1344551109,20483,0,0,0,0,2147707446,2149143469,2149474614,2147730806,1036,0,13,40325
1344551114,15443,0,0,0,0,2147718262,2149170148,2149508507,2147731721,1052,0,12,43173
1344551119,10403,0,0,0,0,2147731419,2149189129,2149547840,2147734372,1053,0,12,61904
1344551124,5364,0,0,0,0,2147736320,2149192384,2149553554,2147737517,1060,0,12,37416
1344551129,4796,0,0,0,0,2147741878,2149192182,2149548882,2147735533,1062,0,12,44821
1344551134,4817,0,0,0,0,2147740480,2149206774,2149567040,2147736475,1058,0,13,9856
1344551139,4510,0,0,0,0,2147748836,2149216265,2149579510,2147737801,1053,0,12,36440
1344551144,4510,0,0,0,0,2147757613,2149236150,2149600905,2147741257,1044,0,12,9459
1344551149,4511,0,0,0,0,2147769106,2149257161,2149625627,2147740589,1031,0,12,59128
1344551154,4509,0,0,0,0,2147776283,2149274980,2149649581,2147742381,1014,0,12,62863
1344551159,4510,0,0,0,0,2147789092,2149295634,2149684059,2147747904,991,1,12,49184
1344551164,30581,0,0,0,0,2147802925,2149329728,2149719424,2147747117,966,1,12,27289
1344551169,25542,0,0,0,0,2147809792,2149343734,2149727268,2147749275,942,0,12,62500
1344551174,20502,0,0,0,0,2147806802,2149331245,2149718326,2147746112,919,1,12,28928
1344551179,15461,0,0,0,0,2147801965,2149318372,2149691803,2147744237,894,0,12,2304
1344551184,10421,0,0,0,0,2147803666,2149313307,2149693668,2147745225,872,0,12,18867
1344551189,5383,0,0,0,0,2147813248,2149325686,2149706011,2147746989,854,1,13,50868
1344551194,4504,0,0,0,0,2147815049,2149322733,2149714057,2147746596,837,0,12,45244
1344551199,4506,0,0,0,0,2147817920,2149326290,2149712256,2147746194,828,1,12,14813
1344551204,4504,0,0,0,0,2147815652,2149315958,2149694665,2147747346,824,0,13,65012
1344551209,4504,0,0,0,0,2147819748,2149320512,2149701430,2147750217,823,1,13,26610
1344551214,4502,0,0,0,0,2147831122,2149341074,2149730084,2147750134,828,1,13,15006
1344551219,4505,0,0,0,0,2147846308,2149379035,2149765851,2147754258,839,1,13,45670
1344551224,4501,0,0,0,0,2147872731,2149438089,2149842505,2147756763,851,1,12,10732
1344551229,30597,0,0,0,0,2147912393,2149529910,2149968512,2147769645,863,1,12,44693
1344551234,25558,0,0,0,0,2147941504,2149580736,2150049014,2147771282,881,0,12,65258
1344551239,20517,0,0,0,0,2147937974,2149565312,2150032118,2147775058,898,0,12,52332
1344551244,15477,0,0,0,0,2147931949,2149551734,2149999314,2147771108,910,1,12,32017
1344551249,10437,0,0,0,0,2147920594,2149516361,2149947748,2147767506,920,1,12,11002
1344551254,5396,0,0,0,0,2147901988,2149465755,2149884818,2147762102,930,1,12,6195
1344551259,4500,0,0,0,0,2147889645,2149433252,2149837632,2147759323,937,1,13,50733
1344551264,4497,0,0,0,0,2147884589,2149428269,2149831241,2147755172,943,1,12,1555
1344551269,4500,0,0,0,0,2147883547,2149416475,2149816201,2147756525,952,1,12,40067
1344551274,4495,0,0,0,0,2147898541,2149437110,2149830482,2147754541,968,0,12,312
1344551279,4497,0,0,0,0,2147917805,2149479524,2149890669,2147760896,992,0,12,39331
1344551284,4496,0,0,0,0,2147951707,2149553179,2149995958,2147770852,1019,0,13,50301
1344551289,4497,0,0,0,0,2148028288,2149711680,2150206198,2147782537,1044,0,12,29423
1344551294,30614,0,0,0,0,2148086390,2149848676,2150386313,2147798601,1068,0,13,31596
1344551299,25574,0,0,0,0,2148106907,2149898642,2150448173,2147803474,1096,0,13,14261
1344551304,20533,0,0,0,0,2148112685,2149898678,2150449664,2147801517,1142,0,13,43251
1344551309,15495,0,0,0,0,2148093238,2149844854,2150369545,2147796260,1197,0,12,43812
1344551314,10455,0,0,0,0,2148057472,2149742528,2150229622,2147788297,1242,0,12,122
1344551319,5414,0,0,0,0,2148025115,2149674486,2150134820,2147779328,1271,0,13,64249
1344551324,4605,0,0,0,0,2148011940,2149635126,2150072877,2147779154,1297,1,13,42268
1344551329,4629,0,0,0,0,2147991753,2149589924,2150001984,2147774902,1331,1,12,41
1344551334,4646,0,0,0,0,2147986084,2149567954,2149973531,2147768832,1357,1,12,61195
1344551339,4668,0,0,0,0,2147993554,2149572571,2149976027,2147771382,1370,1,12,19967
1344551344,4691,0,0,0,0,2147988882,2149557970,2149943405,2147768923,1377,1,12,5345
1344551349,4710,0,0,0,0,2148001545,2149574299,2149971904,2147772900,1393,1,12,46048
1344551354,4735,0,0,0,0,2148023625,2149611346,2150024576,2147777206,1409,0,12,6878
1344551359,30634,0,0,0,0,2148048502,2149655232,2150075520,2147778916,1429,0,13,63873
1344551364,25593,0,0,0,0,2148077174,2149705828,2150141933,2147785225,1446,0,12,33367
1344551369,20553,0,0,0,0,2148094518,2149740672,2150179538,2147785536,1464,0,13,31902
1344551374,15515,0,0,0,0,2148108251,2149761938,2150202998,2147789650,1478,0,13,14947
1344551379,10475,0,0,0,0,2148120850,2149782034,2150236452,2147794194,1481,0,12,39782
1344551384,5435,0,0,0,0,2148136841,2149818176,2150269906,2147798098,1474,0,12,57886
1344551389,4487,0,0,0,0,2148164781,2149867657,2150340050,2147799844,1455,0,12,32841
1344551394,4481,0,0,0,0,2148201380,2149933586,2150424950,2147808667,1424,0,12,2399
1344551399,4486,0,0,0,0,2148211858,2149948425,2150435300,2147811026,1385,0,12,57394
1344551404,4483,0,0,0,0,2148217764,2149948800,2150425782,2147810276,1338,0,12,33660
1344551409,4484,0,0,0,0,2148197833,2149898971,2150351670,2147804626,1283,0,12,23759
1344551414,4480,0,0,0,0,2148182016,2149864649,2150301778,2147802075,1219,0,12,45056
1344551419,4484,0,0,0,0,2148182116,2149853494,2150296393,2147799753,1146,0,12,18531
1344551424,30653,0,0,0,0,2148169636,2149821010,2150256000,2147796004,1066,0,12,61054
1344551429,25613,0,0,0,0,2148186962,2149851803,2150278262,2147798180,988,0,12,40907
1344551434,20573,0,0,0,0,2148211273,2149898934,2150333540,2147800704,906,0,12,13466
1344551439,15533,0,0,0,0,2148229504,2149914706,2150367725,2147800566,820,0,12,39945
1344551444,10494,0,0,0,0,2148234368,2149925220,2150362733,2147807808,723,0,12,21005
1344551449,5454,0,0,0,0,2148234870,2149919094,2150354742,2147805504,617,0,12,6888
1344551454,4478,0,0,0,0,2148235849,2149903963,2150343122,2147801115,513,0,12,39172
1344551459,4479,0,0,0,0,2148250450,2149934427,2150370852,2147807469,414,0,12,50826
1344551464,4475,0,0,0,0,2148274112,2149970596,2150420653,2147809344,312,1,12,23041
1344551469,4479,0,0,0,0,2148291062,2149994925,2150443126,2147813769,214,0,12,53130
1344551474,4475,0,0,0,0,2148333577,2150076589,2150536219,2147824731,126,0,12,45127
1344551479,4478,0,0,0,0,2148406226,2150213833,2150708233,2147834971,51,0,12,22361
1344551484,4474,0,0,0,0,2148471798,2150333458,2150859602,2147843492,3590,0,12,34
1344551489,30670,0,0,0,0,2148524589,2150419401,2150972745,2147852224,3538,0,12,24533
1344551494,25630,0,0,0,0,2148589284,2150545435,2151131757,2147863725,3483,0,12,45768
1344551499,20590,0,0,0,0,2148643190,2150642724,2151261257,2147876196,3420,0,12,8352
1344551504,15549,0,0,0,0,2148595328,2150538998,2151125824,2147864018,3349,0,12,5896
1344551509,10510,0,0,0,0,2148580489,2150515117,2151081673,2147863131,3276,0,12,14924
1344551514,5472,0,0,0,0,2148650249,2150633014,2151229138,2147875099,3207,0,12,19911
1344551519,4469,0,0,0,0,2148675364,2150665810,2151280859,2147876096,3147,0,12,63011
1344551524,4469,0,0,0,0,2148584192,2150475081,2151026450,2147858102,3088,0,13,37689
1344551529,4469,0,0,0,0,2148525156,2150349476,2150849243,2147843181,3039,0,12,63872
1344551534,4478,0,0,0,0,2148478564,2150259035,2150729362,2147834294,3000,0,12,49590
1344551539,4495,0,0,0,0,2148472457,2150233490,2150697371,2147831533,2966,0,12,54371
1344551544,4519,0,0,0,0,2148509293,2150302582,2150760064,2147836571,2933,0,13,56726
1344551549,4540,0,0,0,0,2148570816,2150400612,2150896530,2147847012,2899,0,12,37547
1344551554,30690,0,0,0,0,2148630948,2150505051,2151016539,2147853632,2869,0,12,41259
1344551559,25650,0,0,0,0,2148625618,2150494409,2150998820,2147854098,2846,0,13,10654
1344551564,20611,0,0,0,0,2148626130,2150479542,2150972416,2147853531,2822,1,12,16336
1344551569,15571,0,0,0,0,2148644854,2150509165,2151011072,2147857728,2806,1,12,38248
1344551574,10531,0,0,0,0,2148623963,2150454482,2150933248,2147849170,2796,1,13,19232
1344551579,5491,0,0,0,0,2148616768,2150438326,2150901165,2147849106,2788,1,12,17526
1344551584,4690,0,0,0,0,2148606893,2150414381,2150868562,2147844534,2777,1,12,53824
1344551589,4708,0,0,0,0,2148584548,2150367049,2150802989,2147841453,2771,1,12,59948
1344551594,4730,0,0,0,0,2148594688,2150367725,2150806134,2147842486,2766,1,12,40704
1344551599,4751,0,0,0,0,2148604946,2150382884,2150816813,2147845174,2778,1,12,26765
1344551604,4773,0,0,0,0,2148614381,2150385362,2150810185,2147844059,2794,0,12,20920
1344551609,4792,0,0,0,0,2148641673,2150421083,2150852690,2147845622,2814,0,12,54553
1344551614,4813,0,0,0,0,2148655753,2150442130,2150860242,2147851776,2837,0,12,5787
1344551619,30708,0,0,0,0,2148655890,2150435766,2150848612,2147847908,2853,1,12,34524
1344551624,25668,0,0,0,0,2148675346,2150461632,2150874048,2147848841,2869,0,12,36261
1344551629,20628,0,0,0,0,2148689316,2150472512,2150878738,2147850002,2897,0,12,63965
1344551634,15590,0,0,0,0,2148713298,2150501906,2150918025,2147852845,2947,0,13,1846
1344551639,10550,0,0,0,0,2148754011,2150567570,2150988745,2147855213,3007,0,12,28806
