TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354399471,26148,0,0,0,0,2147122715,2147802404,2147661321,2147592283,2579,2,13,35461
1354399477,20202,0,0,0,0,2147125211,2147794496,2147654070,2147591561,2618,2,12,6032
1354399482,15161,0,0,0,0,2147124653,2147798043,2147651629,2147596480,2658,2,12,8820
1354399487,10121,0,0,0,0,2147120950,2147798555,2147657965,2147591488,2713,2,12,59641
1354399492,5083,0,0,0,0,2147122432,2147793801,2147658203,2147594377,2775,2,12,37620
1354399497,4762,0,0,0,0,2147122989,2147795867,2147657664,2147596489,2822,2,12,65324
1354399502,4780,0,0,0,0,2147124333,2147793764,2147653257,2147598272,2860,2,12,27123
1354399507,4800,0,0,0,0,2147128960,2147799003,2147654134,2147602112,2891,2,12,34184
1354399512,4824,0,0,0,0,2147129024,2147795236,2147655844,2147599698,2927,2,13,3465
1354399517,4635,0,0,0,0,2147124434,2147795556,2147650550,2147600338,2978,2,13,63692
1354399522,4637,0,0,0,0,2147127716,2147794038,2147653366,2147599478,3035,2,12,28209
1354399527,4633,0,0,0,0,2147126025,2147794422,2147644726,2147603456,3095,2,13,37870
1354399532,30298,0,0,0,0,2147129590,2147792914,2147650962,2147602084,3154,1,13,30268
1354399537,25261,0,0,0,0,2147125165,2147792658,2147645952,2147603017,3205,2,12,61195
1354399542,20221,0,0,0,0,2147124754,2147793517,2147652004,2147603163,3258,1,13,30663
1354399547,15180,0,0,0,0,2147126299,2147797869,2147648996,2147599588,3315,2,12,31392
1354399552,10140,0,0,0,0,2147126646,2147797147,2147650432,2147602404,3361,1,12,7446
1354399557,5100,0,0,0,0,2147127744,2147800896,2147645238,2147598089,3417,1,12,32265
1354399562,4633,0,0,0,0,2147127350,2147793993,2147650276,2147603008,3468,1,13,28721
1354399567,4629,0,0,0,0,2147127140,2147796013,2147652553,2147602130,3515,2,12,16205
1354399572,4632,0,0,0,0,2147127067,2147795922,2147654427,2147599232,3555,2,12,40669
1354399577,4626,0,0,0,0,2147125842,2147796443,2147653513,2147599131,3582,2,12,42882
1354399582,4631,0,0,0,0,2147130514,2147792557,2147649353,2147600320,3,2,12,1516
1354399587,4628,0,0,0,0,2147129673,2147802486,2147648274,2147602249,17,1,12,10146
1354399592,4629,0,0,0,0,2147131300,2147800329,2147648704,2147601865,38,2,12,22128
1354399597,30317,0,0,0,0,2147129974,2147797266,2147654939,2147602486,68,2,12,46345
1354399602,25277,0,0,0,0,2147127369,2147798445,2147654692,2147604150,113,2,12,34687
1354399607,20237,0,0,0,0,2147129142,2147793216,2147650102,2147600493,174,2,13,11216
1354399612,15197,0,0,0,0,2147126016,2147795145,2147651181,2147604900,246,2,13,25458
1354399617,10157,0,0,0,0,2147126107,2147788571,2147651730,2147601197,323,2,13,59173
1354399622,5116,0,0,0,0,2147127597,2147798884,2147648731,2147606336,397,1,13,17306
1354399627,4622,0,0,0,0,2147131794,2147795136,2147649152,2147603181,459,1,12,6591
1354399632,4626,0,0,0,0,2147126902,2147792576,2147653330,2147602541,519,1,12,63743
1354399637,4622,0,0,0,0,2147130614,2147798454,2147651565,2147602733,575,1,12,5149
1354399642,4624,0,0,0,0,2147130221,2147800045,2147654912,2147599652,633,1,12,951
1354399647,4621,0,0,0,0,2147128512,2147794057,2147657508,2147601892,684,1,12,13973
1354399652,4623,0,0,0,0,2147127360,2147803209,2147652544,2147602368,726,1,12,26987
1354399657,4620,0,0,0,0,2147128960,2147791881,2147652196,2147602294,760,1,12,57427
1354399662,30334,0,0,0,0,2147127716,2147798966,2147656850,2147601572,785,1,12,9898
1354399667,25293,0,0,0,0,2147124818,2147795565,2147649664,2147604452,801,1,12,51560
1354399672,20254,0,0,0,0,2147126994,2147801033,2147646198,2147605202,809,1,12,9443
1354399677,15216,0,0,0,0,2147124964,2147798720,2147652251,2147602761,809,1,12,26608
1354399682,10175,0,0,0,0,2147122541,2147800448,2147650148,2147603227,800,1,12,55184
1354399687,5135,0,0,0,0,2147125842,2147801106,2147648265,2147601490,781,1,12,43901
1354399692,4614,0,0,0,0,2147127387,2147802486,2147646838,2147601417,773,1,12,64479
1354399697,4616,0,0,0,0,2147130011,2147805376,2147643721,2147602148,740,1,12,34921
1354399702,4612,0,0,0,0,2147129645,2147805476,2147646473,2147603300,707,1,12,31620
1354399707,4636,0,0,0,0,2147132352,2147799414,2147646409,2147598564,672,1,12,38720
1354399712,4653,0,0,0,0,2147130386,2147796224,2147651163,2147597897,638,1,12,3997
1354399717,4672,0,0,0,0,2147124498,2147798720,2147647588,2147601426,603,1,12,63032
1354399722,4697,0,0,0,0,2147127030,2147798747,2147652032,2147602422,561,1,12,10345
1354399727,30356,0,0,0,0,2147129179,2147798646,2147649472,2147601910,508,1,12,38631
1354399732,25315,0,0,0,0,2147135085,2147798372,2147653083,2147601956,449,1,12,25365
1354399737,20275,0,0,0,0,2147130112,2147803090,2147647524,2147601782,392,1,12,20246
1354399742,15235,0,0,0,0,2147132708,2147804105,2147648109,2147601435,339,2,12,2670
1354399747,10196,0,0,0,0,2147128283,2147806912,2147649600,2147605632,289,1,12,48651
1354399752,5156,0,0,0,0,2147129298,2147802349,2147650441,2147604489,239,1,12,60007
1354399757,4610,0,0,0,0,2147129974,2147807524,2147651913,2147600338,184,1,12,33588
1354399762,4606,0,0,0,0,2147127140,2147802752,2147653019,2147603547,126,1,12,63944
1354399767,4609,0,0,0,0,2147127332,2147797120,2147652754,2147602934,85,1,12,24745
1354399772,4607,0,0,0,0,2147127488,2147798464,2147651172,2147605174,59,1,12,8606
1354399777,4608,0,0,0,0,2147126729,2147793984,2147647195,2147600256,34,1,12,27318
1354399782,4605,0,0,0,0,2147129472,2147796288,2147649901,2147600685,1798,0,12,24684
1354399787,4605,0,0,0,0,2147127524,2147796772,2147649846,2147603364,3551,1,13,28073
1354399792,30372,0,0,0,0,2147128182,2147800822,2147655168,2147602742,3502,1,13,44396
1354399797,25332,0,0,0,0,2147130194,2147796973,2147654354,2147606034,3457,1,13,39994
1354399802,20292,0,0,0,0,2147129691,2147799826,2147650697,2147603593,3420,1,13,7383
1354399807,15251,0,0,0,0,2147134820,2147802038,2147647652,2147603986,3404,1,13,12794
1354399812,10212,0,0,0,0,2147130916,2147804132,2147650733,2147602541,3404,1,12,57184
1354399817,5174,0,0,0,0,2147132379,2147804324,2147649014,2147599917,3404,1,13,60632
1354399822,4601,0,0,0,0,2147133193,2147805193,2147656438,2147601874,3402,1,13,33097
1354399827,4603,0,0,0,0,2147129645,2147799853,2147652013,2147602432,3403,1,12,30492
1354399832,4598,0,0,0,0,2147132736,2147805376,2147649865,2147599899,3406,1,12,17583
1354399837,4599,0,0,0,0,2147130285,2147804772,2147658331,2147601398,3406,1,12,10318
1354399842,4599,0,0,0,0,2147127149,2147805997,2147652772,2147599616,3399,1,12,55497
1354399847,4601,0,0,0,0,2147130093,2147813019,2147654884,2147599634,3390,1,12,19623
1354399852,4599,0,0,0,0,2147128420,2147800265,2147655369,2147598774,3387,1,13,19765
1354399857,30391,0,0,0,0,2147126454,2147802925,2147654646,2147600603,3393,1,12,40143
1354399862,25354,0,0,0,0,2147131035,2147807076,2147657106,2147605476,3411,1,12,59455
1354399867,20314,0,0,0,0,2147132809,2147807808,2147660059,2147602212,3437,1,12,32188
1354399872,15273,0,0,0,0,2147131410,2147806957,2147659428,2147601965,3468,1,12,51872
1354399877,10233,0,0,0,0,2147128905,2147811794,2147660800,2147600950,3496,1,12,56012
1354399882,5193,0,0,0,0,2147132498,2147803218,2147662134,2147604708,3526,1,13,42136
1354399887,4596,0,0,0,0,2147127990,2147805284,2147663350,2147600521,3560,1,12,38639
1354399892,4594,0,0,0,0,2147131200,2147807488,2147659730,2147595712,1799,1,13,11613
1354399897,4596,0,0,0,0,2147127323,2147802102,2147661385,2147600512,41,1,12,20753
1354399902,4592,0,0,0,0,2147130633,2147811904,2147661970,2147599652,91,1,12,5377
1354399907,4594,0,0,0,0,2147130020,2147805942,2147668553,2147602404,145,1,12,25885
1354399912,4592,0,0,0,0,2147132937,2147808960,2147670061,2147606573,208,1,12,5480
1354399917,4593,0,0,0,0,2147131894,2147810002,2147664978,2147604416,278,1,12,8891
1354399922,30410,0,0,0,0,2147132105,2147817115,2147666669,2147603264,346,1,13,5856
1354399927,25370,0,0,0,0,2147133257,2147814857,2147670619,2147605613,413,1,13,16183
1354399932,20332,0,0,0,0,2147131236,2147813814,2147672420,2147604544,473,1,13,47835
1354399937,15292,0,0,0,0,2147133769,2147809042,2147671405,2147602715,531,1,13,14069
1354399942,10254,0,0,0,0,2147134948,2147809691,2147670820,2147602294,586,1,12,44471
1354399947,5213,0,0,0,0,2147135387,2147811812,2147665856,2147601984,642,1,13,22323
1354399952,4651,0,0,0,0,2147135670,2147816758,2147668224,2147606070,700,1,13,40533
1354399957,4675,0,0,0,0,2147133997,2147820004,2147669613,2147603849,754,1,13,46687
1354399962,4692,0,0,0,0,2147135506,2147824841,2147669476,2147605659,810,1,12,56073
1354399967,4714,0,0,0,0,2147133860,2147823762,2147665947,2147600338,843,1,12,23842
1354399972,4736,0,0,0,0,2147131812,2147824548,2147664237,2147606710,891,1,13,13304
1354399977,4757,0,0,0,0,2147136804,2147825398,2147670226,2147605065,932,1,12,58845
1354399982,4781,0,0,0,0,2147137188,2147822107,2147667913,2147605604,974,1,13,28986
1354399987,30432,0,0,0,0,2147137060,2147822226,2147672164,2147604096,1023,1,13,26444
1354399992,25391,0,0,0,0,2147136612,2147821110,2147671241,2147605933,1073,1,12,34531
1354399997,20351,0,0,0,0,2147135954,2147822774,2147673462,2147603337,1116,1,13,29016
1354400002,15314,0,0,0,0,2147134061,2147822509,2147677805,2147602523,1146,1,12,11538
1354400007,10274,0,0,0,0,2147135908,2147824027,2147681846,2147604178,1169,1,12,30973
1354400012,5233,0,0,0,0,2147134838,2147821046,2147679698,2147603620,1177,1,12,40341
1354400017,4582,0,0,0,0,2147134710,2147829961,2147681984,2147602770,1173,1,12,62290
1354400022,4579,0,0,0,0,2147138624,2147825801,2147682148,2147602148,1168,1,12,15939
1354400027,4582,0,0,0,0,2147135698,2147827008,2147684854,2147603931,1163,1,12,17660
1354400032,4579,0,0,0,0,2147135186,2147824027,2147688950,2147602624,1154,1,13,11334
1354400037,4582,0,0,0,0,2147135442,2147830573,2147688329,2147602953,1136,1,12,63396
1354400042,4576,0,0,0,0,2147136630,2147830208,2147687232,2147601828,1112,1,12,21894
1354400047,4580,0,0,0,0,2147138953,2147823945,2147689984,2147606134,1087,0,12,9533
1354400052,30452,0,0,0,0,2147138038,2147828379,2147693110,2147608777,1062,1,13,7885
1354400057,25411,0,0,0,0,2147140324,2147823414,2147691053,2147605366,1039,0,12,16665
1354400062,20371,0,0,0,0,2147140379,2147824502,2147694528,2147605376,1015,0,12,54316
1354400067,15331,0,0,0,0,2147140077,2147836004,2147691282,2147605284,983,1,12,13052
1354400072,10292,0,0,0,0,2147142628,2147834678,2147698468,2147603556,940,0,12,59246
1354400077,5252,0,0,0,0,2147138706,2147833874,2147696978,2147602614,879,0,12,1717
1354400082,4574,0,0,0,0,2147138304,2147829513,2147692507,2147601773,803,1,12,784
1354400087,4574,0,0,0,0,2147138084,2147835858,2147707382,2147605129,717,1,12,26195
1354400092,4572,0,0,0,0,2147142400,2147837915,2147703085,2147606253,612,1,13,28993
1354400097,4575,0,0,0,0,2147138121,2147841874,2147705517,2147601947,531,1,12,58445
1354400102,4572,0,0,0,0,2147138523,2147836717,2147710281,2147606217,456,0,13,35929
1354400107,4574,0,0,0,0,2147141229,2147841243,2147701330,2147609353,397,0,12,54858
1354400112,4571,0,0,0,0,2147140891,2147839579,2147707529,2147609417,348,1,12,24884
1354400117,30468,0,0,0,0,2147143844,2147841590,2147706688,2147606628,302,0,12,24571
1354400122,25429,0,0,0,0,2147141897,2147844571,2147706468,2147611291,259,1,12,39452
1354400127,20389,0,0,0,0,2147143835,2147844242,2147713106,2147610980,221,1,12,49327
1354400132,15348,0,0,0,0,2147139584,2147842075,2147715218,2147608850,193,1,12,28615
1354400137,10309,0,0,0,0,2147141357,2147840374,2147713892,2147606793,179,1,12,22409
1354400142,5271,0,0,0,0,2147145298,2147845101,2147717577,2147609051,177,1,12,43797
1354400147,4569,0,0,0,0,2147139931,2147847378,2147712676,2147610166,186,1,12,39732
1354400152,4567,0,0,0,0,2147145856,2147841554,2147715821,2147607305,199,1,12,12033
1354400157,4568,0,0,0,0,2147144210,2147847698,2147714212,2147603547,212,1,12,26414
1354400162,4564,0,0,0,0,2147141421,2147845220,2147715958,2147610038,227,0,12,33522
1354400167,4564,0,0,0,0,2147144557,2147850038,2147718848,2147609892,244,1,12,27321
1354400172,4564,0,0,0,0,2147145920,2147853549,2147719186,2147610678,261,0,12,47398
1354400177,4587,0,0,0,0,2147145554,2147852132,2147719195,2147610742,280,1,12,44710
1354400182,30488,0,0,0,0,2147143158,2147859437,2147720603,2147614107,295,0,12,21460
1354400187,25450,0,0,0,0,2147146870,2147858176,2147723968,2147610962,306,0,12,51915
1354400192,20410,0,0,0,0,2147143433,2147856685,2147723355,2147609481,309,0,12,9867
1354400197,15369,0,0,0,0,2147147995,2147859190,2147720996,2147611190,302,1,12,3115
1354400202,10329,0,0,0,0,2147147602,2147856768,2147720832,2147609609,278,1,12,64530
1354400207,5289,0,0,0,0,2147146633,2147855305,2147722816,2147612800,236,0,12,14252
1354400212,4736,0,0,0,0,2147146587,2147854875,2147724754,2147612022,181,0,12,35569
1354400217,4754,0,0,0,0,2147148233,2147852297,2147723181,2147612132,124,1,13,15241
1354400222,4776,0,0,0,0,2147147958,2147855268,2147728000,2147607616,72,0,12,50553
1354400227,4796,0,0,0,0,2147150838,2147857334,2147728905,2147613824,17,0,12,48449
1354400232,4816,0,0,0,0,2147147748,2147855414,2147730779,2147612781,3564,0,12,40223
1354400237,4561,0,0,0,0,2147149019,2147857024,2147736923,2147607835,3494,0,12,53628
1354400242,4537,0,0,0,0,2147152960,2147865161,2147728987,2147607104,3431,0,12,46908
1354400247,30490,0,0,0,0,2147151085,2147858276,2147733888,2147611062,3367,0,12,64667
1354400252,25450,0,0,0,0,2147151378,2147861284,2147730221,2147612160,3310,1,13,747
1354400257,20410,0,0,0,0,2147150921,2147863643,2147732827,2147609801,3265,0,13,10963
1354400262,15371,0,0,0,0,2147150171,2147863122,2147729938,2147611145,3231,0,13,47949
1354400267,10331,0,0,0,0,2147150628,2147866413,2147729462,2147610258,3203,1,13,62764
1354400272,5290,0,0,0,0,2147151936,2147864950,2147731008,2147614290,3172,1,13,62885
1354400277,4530,0,0,0,0,2147153993,2147864393,2147737837,2147611081,3133,1,13,54860
1354400282,4534,0,0,0,0,2147151049,2147866852,2147728886,2147609481,3089,1,12,60550
1354400287,4531,0,0,0,0,2147153782,2147868096,2147731300,2147611986,3048,0,12,49583
1354400292,4532,0,0,0,0,2147153289,2147867766,2147733302,2147607140,3010,1,12,54755
1354400297,4529,0,0,0,0,2147150244,2147871296,2147737709,2147607990,2974,0,12,47863
1354400302,4530,0,0,0,0,2147154779,2147870985,2147736576,2147611392,2938,1,12,51406
1354400307,4529,0,0,0,0,2147151954,2147871030,2147734235,2147606034,2896,1,12,14323
1354400312,30508,0,0,0,0,2147158509,2147866706,2147735762,2147607085,2845,1,12,52919
1354400317,25467,0,0,0,0,2147155730,2147870180,2147736274,2147605028,2789,1,12,8128
1354400322,20427,0,0,0,0,2147155200,2147869613,2147735872,2147606189,2724,0,12,61486
1354400327,15389,0,0,0,0,2147155666,2147866998,2147737462,2147604772,2652,0,12,25980
1354400332,10348,0,0,0,0,2147156589,2147862281,2147734445,2147605659,2578,0,12,15031
1354400337,5308,0,0,0,0,2147158427,2147860242,2147732315,2147606281,2495,0,12,5205
1354400342,4527,0,0,0,0,2147157897,2147864164,2147733476,2147609069,2406,0,12,51652
1354400347,4522,0,0,0,0,2147154678,2147868150,2147738194,2147607213,2312,0,12,65057
1354400352,4526,0,0,0,0,2147158061,2147870747,2147736685,2147606372,2217,1,13,4262
1354400357,4524,0,0,0,0,2147153270,2147873078,2147743158,2147605092,2133,1,12,6537
1354400362,4525,0,0,0,0,2147154834,2147868928,2147739300,2147608356,2060,1,13,18635
1354400367,4522,0,0,0,0,2147152466,2147864192,2147742573,2147607012,1995,1,12,35789
1354400372,4522,0,0,0,0,2147153645,2147864603,2147742619,2147604946,1933,0,12,57522
1354400377,30525,0,0,0,0,2147158829,2147871030,2147742957,2147605814,1873,0,12,30607
1354400382,25485,0,0,0,0,2147158308,2147862893,2147742473,2147607652,1817,0,12,16152
1354400387,20445,0,0,0,0,2147154267,2147867666,2147743076,2147606985,1768,0,13,11558
1354400392,15405,0,0,0,0,2147154413,2147864612,2147745947,2147608768,1728,0,12,26746
1354400397,10366,0,0,0,0,2147156699,2147872987,2147741540,2147608128,1696,0,13,37241
1354400402,5326,0,0,0,0,2147155858,2147874660,2147740726,2147608932,1672,0,12,7919
1354400407,4523,0,0,0,0,2147156242,2147870628,2147741202,2147605019,1656,0,13,12586
1354400412,4543,0,0,0,0,2147160448,2147871296,2147741577,2147607149,1644,0,12,28283
1354400417,4566,0,0,0,0,2147156315,2147870052,2147743049,2147610432,1637,1,12,20863
1354400422,4585,0,0,0,0,2147157394,2147866779,2147745453,2147607314,1622,1,12,29789
1354400427,4606,0,0,0,0,2147161627,2147866230,2147746148,2147608073,1607,0,12,1961
1354400432,4629,0,0,0,0,2147157220,2147869878,2147746788,2147609307,1590,0,12,14484
1354400437,4650,0,0,0,0,2147157622,2147871350,2147744740,2147607442,1585,0,12,46387
1354400442,30545,0,0,0,0,2147162011,2147871195,2147753344,2147608832,1582,0,12,64670
1354400447,25508,0,0,0,0,2147159817,2147871177,2147748187,2147608137,1570,0,12,11863
1354400452,20468,0,0,0,0,2147160082,2147874048,2147753161,2147612361,1548,0,12,59498
1354400457,15427,0,0,0,0,2147159259,2147877924,2147751835,2147610340,1513,0,12,61876
1354400462,10387,0,0,0,0,2147160923,2147879789,2147751277,2147610349,1459,0,12,51189
1354400467,5349,0,0,0,0,2147158738,2147881801,2147759140,2147610148,1388,0,12,58193
1354400472,4795,0,0,0,0,2147161764,2147884562,2147756443,2147613677,1308,0,12,28510
1354400477,4818,0,0,0,0,2147163968,2147883684,2147760292,2147611474,1219,0,12,43584
1354400482,4513,0,0,0,0,2147163328,2147883300,2147756388,2147608978,1127,0,12,14977
1354400487,4506,0,0,0,0,2147162825,2147884516,2147760201,2147609152,1033,0,12,22299
1354400492,4512,0,0,0,0,2147160109,2147891785,2147763812,2147609929,944,0,12,16886
1354400497,4509,0,0,0,0,2147163547,2147890102,2147768329,2147611840,863,0,12,49093
1354400502,4510,0,0,0,0,2147162861,2147890660,2147770477,2147612105,793,0,12,38865
1354400507,30565,0,0,0,0,2147162066,2147894171,2147770715,2147614336,727,0,12,26507
1354400512,25527,0,0,0,0,2147166162,2147899209,2147774409,2147610102,664,0,12,55655
1354400517,20487,0,0,0,0,2147166299,2147897417,2147779611,2147610011,602,0,12,42261
1354400522,15447,0,0,0,0,2147167012,2147898230,2147779712,2147610368,530,0,13,46018
1354400527,10407,0,0,0,0,2147166848,2147899126,2147780946,2147612681,446,1,12,40285
1354400532,5366,0,0,0,0,2147162477,2147895533,2147785216,2147612370,368,1,13,32231
1354400537,4504,0,0,0,0,2147165577,2147896749,2147791808,2147612790,301,1,12,771
1354400542,4507,0,0,0,0,2147167936,2147897993,2147788635,2147616118,253,0,12,3337
1354400547,4504,0,0,0,0,2147172470,2147909083,2147792448,2147616182,225,1,12,58711
1354400552,4505,0,0,0,0,2147174509,2147910107,2147798692,2147614784,220,1,12,53342
1354400557,4501,0,0,0,0,2147176566,2147908736,2147799561,2147610496,236,1,12,49091
1354400562,4505,0,0,0,0,2147174528,2147909229,2147800274,2147614125,281,1,13,1196
1354400567,4501,0,0,0,0,2147175204,2147905618,2147796644,2147615606,335,1,13,11886
1354400572,30583,0,0,0,0,2147176987,2147917193,2147801682,2147613568,373,1,13,50241
1354400577,25543,0,0,0,0,2147180150,2147917110,2147807597,2147613357,420,1,12,58203
1354400582,20502,0,0,0,0,2147179520,2147921179,2147815232,2147617170,465,1,13,48566
1354400587,15462,0,0,0,0,2147180598,2147921929,2147810377,2147617545,500,1,12,3840
1354400592,10422,0,0,0,0,2147182701,2147926436,2147814994,2147612160,536,0,12,31581
1354400597,5381,0,0,0,0,2147184246,2147925513,2147825874,2147617051,569,1,12,4593
1354400602,4498,0,0,0,0,2147183323,2147928246,2147819611,2147612864,601,0,12,54770
1354400607,4498,0,0,0,0,2147181275,2147930176,2147829668,2147615835,626,1,12,11520
1354400612,4499,0,0,0,0,2147178578,2147932882,2147824320,2147614930,640,0,13,21433
1354400617,4496,0,0,0,0,2147187008,2147930971,2147835318,2147615963,647,0,13,26253
1354400622,4497,0,0,0,0,2147185398,2147938358,2147839634,2147618605,641,1,12,33085
1354400627,4494,0,0,0,0,2147186678,2147940754,2147838025,2147613385,635,1,12,1500
1354400632,4497,0,0,0,0,2147191497,2147946505,2147852745,2147617910,628,0,12,33512
1354400637,30599,0,0,0,0,2147187986,2147947492,2147844754,2147620187,628,1,12,5973
1354400642,25558,0,0,0,0,2147190985,2147945398,2147853266,2147618678,635,0,12,23341
1354400647,20518,0,0,0,0,2147194733,2147951926,2147858432,2147623497,642,0,12,54270
1354400652,15480,0,0,0,0,2147192018,2147951698,2147853056,2147617316,656,1,12,44571
1354400657,10439,0,0,0,0,2147191140,2147959561,2147872292,2147615524,672,0,12,5739
1354400662,5399,0,0,0,0,2147193197,2147959817,2147868132,2147621302,687,0,12,9127
1354400667,4607,0,0,0,0,2147194048,2147964763,2147874029,2147620571,702,1,12,23009
1354400672,4627,0,0,0,0,2147197211,2147967131,2147881709,2147624859,712,0,12,22807
1354400677,4646,0,0,0,0,2147199003,2147964580,2147879213,2147623158,718,0,12,22375
1354400682,4668,0,0,0,0,2147199707,2147974125,2147891638,2147619437,726,1,13,31848
1354400687,4690,0,0,0,0,2147200219,2147973860,2147892480,2147620160,736,0,12,59598
1354400692,4711,0,0,0,0,2147201746,2147982747,2147899675,2147624585,743,0,12,22026
1354400697,4709,0,0,0,0,2147206820,2147983122,2147906742,2147626340,729,1,12,27157
1354400702,30596,0,0,0,0,2147205778,2147982573,2147910153,2147621933,731,1,12,49500
1354400707,25556,0,0,0,0,2147206939,2147991798,2147916032,2147626404,731,0,13,8063
1354400712,20516,0,0,0,0,2147207204,2147991195,2147928475,2147624210,731,0,12,7800
1354400717,15475,0,0,0,0,2147209307,2147997824,2147929005,2147628050,731,0,12,19548
1354400722,10437,0,0,0,0,2147210304,2148002130,2147931072,2147623058,730,1,12,23023
1354400727,5397,0,0,0,0,2147212498,2148005586,2147940388,2147623890,731,1,12,7675
1354400732,4466,0,0,0,0,2147217078,2148018093,2147947584,2147623734,730,1,12,25499
1354400737,4464,0,0,0,0,2147214582,2148019520,2147950372,2147625636,735,0,12,9318
1354400742,4464,0,0,0,0,2147217334,2148020269,2147958518,2147626614,749,1,12,42827
1354400747,4462,0,0,0,0,2147223277,2148031890,2147970925,2147629686,766,1,12,31944
1354400752,4464,0,0,0,0,2147219081,2148031926,2147964096,2147628251,780,0,12,52794
1354400757,4462,0,0,0,0,2147224685,2148042112,2147980635,2147627968,781,0,12,4890
1354400762,4462,0,0,0,0,2147222985,2148037824,2147984557,2147627904,776,0,12,43138
1354400767,30613,0,0,0,0,2147227757,2148045824,2147991040,2147627373,782,0,12,53611
1354400772,25573,0,0,0,0,2147228361,2148050358,2148001051,2147629357,790,0,12,11990
1354400777,20533,0,0,0,0,2147229293,2148048978,2148000036,2147629019,797,0,12,16911
1354400782,15492,0,0,0,0,2147231030,2148058898,2148008905,2147631716,792,0,12,37922
1354400787,10452,0,0,0,0,2147233700,2148059675,2148014546,2147630180,772,0,13,52080
1354400792,5414,0,0,0,0,2147233545,2148062272,2148010203,2147632978,745,0,13,4090
1354400797,4457,0,0,0,0,2147240137,2148070884,2148025097,2147633252,712,0,12,30054
1354400802,4460,0,0,0,0,2147239488,2148068406,2148028416,2147632320,686,0,12,46984
1354400807,4457,0,0,0,0,2147241170,2148065901,2148035218,2147632576,675,0,12,34590
1354400812,4456,0,0,0,0,2147247460,2148073270,2148040201,2147631332,665,0,13,44160
1354400817,4454,0,0,0,0,2147247990,2148079963,2148045467,2147631606,665,0,12,48820
1354400822,4458,0,0,0,0,2147252150,2148081572,2148049142,2147631405,638,0,12,56576
1354400827,4454,0,0,0,0,2147258715,2148089298,2148055433,2147635136,632,0,13,32780
1354400832,30631,0,0,0,0,2147258925,2148092900,2148059382,2147635328,624,0,13,60859
1354400837,25593,0,0,0,0,2147256274,2148093568,2148063488,2147634843,607,0,12,58456
1354400842,20552,0,0,0,0,2147262537,2148108498,2148075785,2147640384,580,0,12,56567
1354400847,15512,0,0,0,0,2147258130,2148105051,2148074130,2147639926,551,0,13,46324
1354400852,10472,0,0,0,0,2147259401,2148101174,2148075108,2147635510,521,0,12,24182
1354400857,5431,0,0,0,0,2147264685,2148115830,2148096758,2147633517,486,0,12,62555
1354400862,4449,0,0,0,0,2147262473,2148113261,2148087862,2147634496,448,1,13,59911
1354400867,4450,0,0,0,0,2147268699,2148126125,2148097344,2147635072,403,0,13,29913
1354400872,4449,0,0,0,0,2147268809,2148126162,2148100781,2147637668,352,1,13,4232
1354400877,4458,0,0,0,0,2147273700,2148124379,2148097837,2147640201,304,1,13,62728
1354400882,4475,0,0,0,0,2147277147,2148138294,2148110948,2147638509,254,1,13,9773
1354400887,4498,0,0,0,0,2147273142,2148134774,2148111954,2147633280,213,1,12,3119
1354400892,4520,0,0,0,0,2147278592,2148134838,2148113042,2147632429,189,0,13,58822
1354400897,30650,0,0,0,0,2147283739,2148142875,2148118070,2147635373,181,1,12,48523
1354400902,25609,0,0,0,0,2147280557,2148135497,2148116187,2147639570,180,1,13,46596
1354400907,20571,0,0,0,0,2147281225,2148143286,2148123062,2147641206,180,1,13,29571
1354400912,15532,0,0,0,0,2147282157,2148147428,2148124470,2147639853,189,1,13,110
1354400917,10491,0,0,0,0,2147282121,2148144676,2148118052,2147639286,210,0,12,38473
1354400922,5451,0,0,0,0,2147286116,2148148598,2148126875,2147641353,237,0,12,53524
1354400927,4664,0,0,0,0,2147284553,2148139227,2148121901,2147638966,263,0,12,11957
1354400932,4688,0,0,0,0,2147287990,2148143945,2148130221,2147641133,284,0,12,55728
1354400937,4710,0,0,0,0,2147286272,2148148123,2148135680,2147641398,301,1,12,65132
1354400942,4732,0,0,0,0,2147281792,2148143414,2148133997,2147639168,318,0,12,37523
1354400947,4754,0,0,0,0,2147290331,2148152649,2148140845,2147641801,322,1,13,18443
1354400952,4770,0,0,0,0,2147283840,2148150253,2148126317,2147638281,319,1,12,20685
1354400957,4793,0,0,0,0,2147286710,2148148306,2148135497,2147641197,317,0,12,16714
1354400962,30668,0,0,0,0,2147289600,2148155977,2148136164,2147638089,310,0,12,44307
1354400967,25627,0,0,0,0,2147286070,2148145499,2148130614,2147640036,299,0,12,47050
1354400972,20587,0,0,0,0,2147290450,2148150180,2148138688,2147638665,292,0,13,8856
1354400977,15549,0,0,0,0,2147293330,2148153581,2148136685,2147639286,283,0,13,22412
1354400982,10509,0,0,0,0,2147289910,2148155072,2148131062,2147638994,272,1,13,51879
1354400987,5469,0,0,0,0,2147288448,2148157202,2148140224,2147637878,264,1,12,1886
1354400992,4435,0,0,0,0,2147289453,2148156589,2148135003,2147635483,255,1,13,30297
1354400997,4434,0,0,0,0,2147291154,2148156736,2148140461,2147638857,248,0,12,38320
