TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344377277,26148,0,0,0,0,2147142994,2147905325,2147841609,2147610422,427,2,12,15508
1344377283,20201,0,0,0,0,2147145938,2147910893,2147849197,2147615195,391,2,12,64070
1344377288,15160,0,0,0,0,2147141787,2147907309,2147857600,2147614893,367,2,12,15139
1344377293,10121,0,0,0,0,2147144512,2147913636,2147863579,2147613961,351,2,12,23414
1344377298,5083,0,0,0,0,2147148525,2147917961,2147874313,2147614345,338,2,12,31957
1344377303,4762,0,0,0,0,2147148635,2147917394,2147882916,2147616402,322,2,12,31936
1344377308,4785,0,0,0,0,2147150793,2147924050,2147886683,2147621019,319,1,12,54009
1344377313,4800,0,0,0,0,2147150573,2147929636,2147893696,2147620553,321,2,12,34002
1344377318,4823,0,0,0,0,2147147273,2147925659,2147895570,2147618797,311,2,12,15419
1344377323,4635,0,0,0,0,2147148041,2147925476,2147889472,2147617490,301,1,12,19454
1344377328,4637,0,0,0,0,2147148224,2147924425,2147892022,2147621741,294,2,12,8173
1344377333,4633,0,0,0,0,2147151040,2147925750,2147894857,2147622144,295,2,12,38624
1344377338,30299,0,0,0,0,2147152402,2147930596,2147903030,2147618294,300,2,12,52113
1344377343,25260,0,0,0,0,2147153572,2147935168,2147909046,2147617984,320,1,12,21607
1344377348,20220,0,0,0,0,2147152292,2147930843,2147904786,2147618121,360,1,12,47341
1344377353,15179,0,0,0,0,2147147593,2147933421,2147900854,2147617819,415,1,12,53936
1344377358,10139,0,0,0,0,2147151652,2147933750,2147910189,2147619821,482,1,12,59339
1344377363,5100,0,0,0,0,2147152722,2147944274,2147913453,2147623131,553,1,12,23600
1344377368,4633,0,0,0,0,2147153874,2147951963,2147921782,2147622592,623,1,12,2924
1344377373,4629,0,0,0,0,2147153664,2147954066,2147929389,2147622034,686,1,12,1250
1344377378,4632,0,0,0,0,2147155520,2147953956,2147932726,2147620342,740,1,12,34194
1344377383,4626,0,0,0,0,2147154541,2147963785,2147942729,2147623670,791,1,12,64380
1344377388,4631,0,0,0,0,2147154651,2147966500,2147950226,2147623442,841,1,12,43184
1344377393,4625,0,0,0,0,2147159341,2147968941,2147959561,2147625563,860,1,12,19311
1344377398,4629,0,0,0,0,2147157942,2147968548,2147957705,2147624996,878,1,12,46042
1344377403,30320,0,0,0,0,2147160064,2147972224,2147956352,2147625718,882,1,12,23
1344377408,25280,0,0,0,0,2147159332,2147978395,2147964416,2147626413,872,1,12,41645
1344377413,20241,0,0,0,0,2147158592,2147978432,2147963794,2147625380,854,1,12,56313
1344377418,15201,0,0,0,0,2147162925,2147975286,2147959424,2147627300,833,1,12,6491
1344377423,10161,0,0,0,0,2147163190,2147981851,2147961801,2147627346,804,1,12,21584
1344377428,5120,0,0,0,0,2147162907,2147978569,2147968466,2147628032,775,1,12,52639
1344377433,4623,0,0,0,0,2147158893,2147980214,2147966564,2147627931,740,1,12,60435
1344377438,4626,0,0,0,0,2147162706,2147985261,2147973211,2147627565,688,1,12,2310
1344377443,4622,0,0,0,0,2147163693,2147994980,2147985819,2147629257,613,1,12,31815
1344377448,4624,0,0,0,0,2147164708,2147996361,2147990336,2147627145,517,1,12,14934
1344377453,4620,0,0,0,0,2147166692,2147996352,2147989257,2147623405,404,1,12,61385
1344377458,4623,0,0,0,0,2147166226,2148003209,2147998747,2147626834,286,1,12,33228
1344377463,4620,0,0,0,0,2147166537,2148015040,2148026185,2147628608,171,1,12,18533
1344377468,30337,0,0,0,0,2147170276,2148017590,2148028452,2147631021,61,1,12,58685
1344377473,25296,0,0,0,0,2147170889,2148030939,2148031597,2147631369,3555,1,12,19201
1344377478,20256,0,0,0,0,2147169225,2148027126,2148052388,2147636425,3456,1,12,33989
1344377483,15219,0,0,0,0,2147172964,2148038262,2148054866,2147632100,3365,1,12,13614
1344377488,10178,0,0,0,0,2147176045,2148042706,2148074368,2147633042,3284,1,12,2463
1344377493,5138,0,0,0,0,2147177060,2148050203,2148080045,2147635136,3214,1,12,39161
1344377498,4615,0,0,0,0,2147179794,2148051474,2148076123,2147636864,3150,1,12,28575
1344377503,4615,0,0,0,0,2147177188,2148054573,2148079899,2147635894,3093,1,12,32836
1344377508,4612,0,0,0,0,2147178322,2148061540,2148099090,2147636672,3045,1,12,57044
1344377513,4636,0,0,0,0,2147180160,2148062336,2148103030,2147634130,3012,1,12,40021
1344377518,4653,0,0,0,0,2147181412,2148064621,2148106724,2147635126,2978,0,12,26003
1344377523,4672,0,0,0,0,2147182290,2148063616,2148113325,2147634432,2941,1,12,38970
1344377528,4697,0,0,0,0,2147180973,2148075190,2148114285,2147634861,2902,1,12,9410
1344377533,30360,0,0,0,0,2147182080,2148074797,2148119058,2147635638,2865,0,12,22165
1344377538,25319,0,0,0,0,2147182052,2148074038,2148114121,2147638738,2828,1,12,21162
1344377543,20279,0,0,0,0,2147187154,2148077357,2148128896,2147641673,2791,1,12,47718
1344377548,15240,0,0,0,0,2147184466,2148080265,2148128320,2147639305,2754,1,12,24415
1344377553,10200,0,0,0,0,2147186770,2148081398,2148125805,2147642678,2721,1,12,25977
1344377558,5160,0,0,0,0,2147186953,2148084352,2148138029,2147642221,2690,1,12,58780
1344377563,4610,0,0,0,0,2147188717,2148092507,2148137618,2147642230,2660,1,12,14114
1344377568,4606,0,0,0,0,2147187766,2148087579,2148140132,2147642194,2631,1,12,26893
1344377573,4608,0,0,0,0,2147190080,2148091209,2148145179,2147641298,2599,1,12,62802
1344377578,4607,0,0,0,0,2147190235,2148095506,2148148461,2147638262,2566,1,12,57843
1344377583,4608,0,0,0,0,2147189595,2148094336,2148154313,2147639725,2545,0,12,59039
1344377588,4605,0,0,0,0,2147187136,2148094052,2148152813,2147636288,2533,1,12,16368
1344377593,4605,0,0,0,0,2147191643,2148101997,2148150756,2147636470,2529,1,12,35597
1344377598,30378,0,0,0,0,2147194486,2148102080,2148162057,2147637568,2526,0,12,37561
1344377603,25338,0,0,0,0,2147194779,2148106185,2148154770,2147641910,2523,1,12,46920
1344377608,20298,0,0,0,0,2147192512,2148103844,2148156032,2147637174,2520,1,12,64675
1344377613,15257,0,0,0,0,2147194496,2148096658,2148156260,2147636745,2521,1,13,10014
1344377618,10217,0,0,0,0,2147198454,2148093046,2148144036,2147636571,2528,1,12,10564
1344377623,5179,0,0,0,0,2147196443,2148107328,2148160713,2147633993,2536,0,12,3321
1344377628,4600,0,0,0,0,2147193682,2148106587,2148156809,2147639378,2546,0,12,37143
1344377633,4603,0,0,0,0,2147192841,2148105563,2148159890,2147639305,2557,1,12,11453
1344377638,4598,0,0,0,0,2147193508,2148115739,2148174646,2147638665,2572,1,12,25403
1344377643,4601,0,0,0,0,2147200566,2148119323,2148186459,2147643044,2584,0,12,18989
1344377648,4599,0,0,0,0,2147197330,2148127067,2148184868,2147636726,2584,1,12,58923
1344377653,4600,0,0,0,0,2147199917,2148132836,2148195053,2147635748,2598,0,12,5802
1344377658,4599,0,0,0,0,2147201252,2148129682,2148200237,2147642230,2608,1,12,25172
1344377663,30396,0,0,0,0,2147201490,2148141248,2148208265,2147640850,2615,1,12,17616
1344377668,25358,0,0,0,0,2147203072,2148144923,2148216320,2147642386,2616,1,12,48320
1344377673,20318,0,0,0,0,2147208384,2148141385,2148216475,2147640566,2607,1,12,17713
1344377678,15277,0,0,0,0,2147207826,2148147245,2148228937,2147640621,2594,0,12,51426
1344377683,10237,0,0,0,0,2147207222,2148155126,2148230098,2147644416,2586,1,12,46903
1344377688,5198,0,0,0,0,2147208493,2148155382,2148240155,2147644187,2578,1,12,36942
1344377693,4596,0,0,0,0,2147209152,2148161051,2148242889,2147644342,2570,0,12,37593
1344377698,4594,0,0,0,0,2147208411,2148158308,2148238363,2147647945,2563,1,12,58959
1344377703,4596,0,0,0,0,2147208804,2148165650,2148248393,2147650157,2556,0,12,30044
1344377708,4592,0,0,0,0,2147210779,2148167826,2148242733,2147645476,2547,1,12,47833
1344377713,4594,0,0,0,0,2147211958,2148168329,2148244653,2147645942,2538,0,12,7653
1344377718,4592,0,0,0,0,2147213933,2148174281,2148252589,2147645824,2527,1,12,41536
1344377723,4593,0,0,0,0,2147209152,2148170038,2148255232,2147645037,2519,0,12,32911
1344377728,30414,0,0,0,0,2147213586,2148176557,2148260169,2147647945,2508,1,12,46343
1344377733,25374,0,0,0,0,2147212873,2148181266,2148264274,2147647497,2489,0,12,2022
1344377738,20335,0,0,0,0,2147214171,2148186880,2148270957,2147643766,2466,0,12,2199
1344377743,15296,0,0,0,0,2147216941,2148184758,2148273865,2147646546,2448,1,12,57305
1344377748,10258,0,0,0,0,2147215542,2148182756,2148278491,2147647954,2433,0,12,35166
1344377753,5217,0,0,0,0,2147215414,2148185883,2148276937,2147649051,2413,1,12,44803
1344377758,4651,0,0,0,0,2147215707,2148189037,2148286601,2147654089,2391,1,12,18865
1344377763,4675,0,0,0,0,2147216996,2148186578,2148288265,2147653165,2359,1,12,58646
1344377768,4697,0,0,0,0,2147219346,2148196973,2148288064,2147652617,2332,1,12,64120
1344377773,4714,0,0,0,0,2147222244,2148188827,2148291922,2147649490,2320,1,13,24252
1344377778,4735,0,0,0,0,2147223104,2148190665,2148283318,2147647707,2324,1,13,19757
1344377783,4757,0,0,0,0,2147221476,2148192237,2148286336,2147650578,2335,1,12,47346
1344377788,4780,0,0,0,0,2147224064,2148191012,2148280694,2147650313,2349,1,12,43740
1344377793,30436,0,0,0,0,2147218907,2148185170,2148274468,2147649709,2364,1,12,44732
1344377798,25395,0,0,0,0,2147220553,2148182802,2148273417,2147647524,2377,1,13,51896
1344377803,20355,0,0,0,0,2147223241,2148185819,2148281536,2147652132,2392,1,13,6713
1344377808,15317,0,0,0,0,2147222491,2148190290,2148285979,2147651465,2410,1,13,37042
1344377813,10277,0,0,0,0,2147223798,2148194596,2148288109,2147647552,2426,0,13,4923
1344377818,5236,0,0,0,0,2147228836,2148205312,2148299044,2147649380,2441,1,13,47997
1344377823,4581,0,0,0,0,2147228379,2148214345,2148314477,2147651894,2450,1,12,21256
1344377828,4581,0,0,0,0,2147230354,2148225746,2148317403,2147650752,2474,1,12,12626
1344377833,4582,0,0,0,0,2147233188,2148225508,2148334509,2147655744,2488,1,12,51602
1344377838,4579,0,0,0,0,2147236397,2148230784,2148345042,2147652041,2509,1,12,59556
1344377843,4582,0,0,0,0,2147238436,2148236992,2148344466,2147659035,2531,0,12,42477
1344377848,4577,0,0,0,0,2147236068,2148234240,2148342893,2147653915,2550,1,12,6643
1344377853,4579,0,0,0,0,2147236790,2148232329,2148335780,2147653824,2566,1,12,59890
1344377858,30454,0,0,0,0,2147233152,2148233947,2148335990,2147648338,2583,1,12,7928
1344377863,25413,0,0,0,0,2147233380,2148239241,2148342720,2147652050,2600,1,12,53592
1344377868,20373,0,0,0,0,2147239753,2148243840,2148350308,2147651392,2617,1,12,5143
1344377873,15333,0,0,0,0,2147234368,2148247296,2148352758,2147653065,2636,1,12,8790
1344377878,10294,0,0,0,0,2147237101,2148249389,2148355666,2147647606,2661,1,12,56897
1344377883,5254,0,0,0,0,2147238400,2148252525,2148355739,2147649426,2687,1,12,24070
1344377888,4574,0,0,0,0,2147241481,2148260416,2148365869,2147647460,2709,1,12,26577
1344377893,4576,0,0,0,0,2147241865,2148257362,2148369344,2147653120,2734,0,12,32168
1344377898,4571,0,0,0,0,2147246445,2148270710,2148377206,2147650550,2768,1,12,18291
1344377903,4575,0,0,0,0,2147248676,2148275254,2148389156,2147648694,2809,0,12,41178
1344377908,4572,0,0,0,0,2147245202,2148272758,2148381769,2147653814,2854,0,13,5968
1344377913,4574,0,0,0,0,2147242861,2148268690,2148382582,2147652534,2901,1,12,45581
1344377918,4569,0,0,0,0,2147250450,2148275382,2148388388,2147650267,2948,1,12,13753
1344377923,30471,0,0,0,0,2147251392,2148274048,2148394770,2147653156,2998,0,12,37459
1344377928,25431,0,0,0,0,2147251218,2148279506,2148397531,2147651264,3048,0,12,57023
1344377933,20391,0,0,0,0,2147255213,2148280246,2148399789,2147653120,3093,0,12,14264
1344377938,15350,0,0,0,0,2147254619,2148289334,2148404864,2147653805,3135,0,12,31708
1344377943,10310,0,0,0,0,2147253686,2148285613,2148409152,2147652891,3168,0,12,26387
1344377948,5272,0,0,0,0,2147260781,2148283629,2148403181,2147650011,3191,0,12,15899
1344377953,4569,0,0,0,0,2147262957,2148291593,2148417563,2147653970,3208,1,12,3240
1344377958,4567,0,0,0,0,2147261394,2148297746,2148420370,2147657600,3216,1,12,4284
1344377963,4568,0,0,0,0,2147259858,2148290953,2148418221,2147650980,3215,1,12,27422
1344377968,4566,0,0,0,0,2147261622,2148293878,2148432969,2147654116,3209,1,12,19237
1344377973,4563,0,0,0,0,2147260022,2148303515,2148440996,2147657316,3199,0,12,30359
1344377978,4565,0,0,0,0,2147261860,2148304237,2148433197,2147657307,3183,0,12,9667
1344377983,4587,0,0,0,0,2147266925,2148304192,2148437897,2147658203,3162,0,12,23540
1344377988,30487,0,0,0,0,2147265426,2148306102,2148436434,2147655926,3140,1,12,10159
1344377993,25449,0,0,0,0,2147265298,2148304685,2148442148,2147656347,3113,0,12,34111
1344377998,20409,0,0,0,0,2147269997,2148313929,2148445339,2147657270,3081,1,12,58148
1344378003,15368,0,0,0,0,2147273371,2148316525,2148460224,2147654774,3041,0,12,62394
1344378008,10328,0,0,0,0,2147267510,2148317558,2148458176,2147659053,3001,0,12,19827
1344378013,5288,0,0,0,0,2147269558,2148317403,2148458852,2147659794,2964,0,12,20804
1344378018,4737,0,0,0,0,2147269604,2148320402,2148465792,2147660004,2919,1,12,46831
1344378023,4753,0,0,0,0,2147272777,2148322770,2148471213,2147659840,2887,0,12,19739
1344378028,4776,0,0,0,0,2147270619,2148332854,2148472941,2147659090,2847,1,12,40107
1344378033,4796,0,0,0,0,2147268745,2148323803,2148473499,2147660626,2805,1,13,13120
1344378038,4819,0,0,0,0,2147272054,2148328027,2148478701,2147661083,2764,1,13,45462
1344378043,4561,0,0,0,0,2147272978,2148333220,2148482898,2147657627,2730,0,12,50171
1344378048,4557,0,0,0,0,2147276443,2148337115,2148486025,2147658523,2715,1,12,6480
1344378053,30508,0,0,0,0,2147279734,2148343780,2148489289,2147660928,2705,0,13,56212
1344378058,25468,0,0,0,0,2147277394,2148350939,2148497426,2147660873,2697,0,13,3974
1344378063,20428,0,0,0,0,2147278107,2148356708,2148503506,2147657691,2686,0,12,16977
1344378068,15389,0,0,0,0,2147283574,2148360905,2148511753,2147661558,2671,1,12,38698
1344378073,10349,0,0,0,0,2147284864,2148363666,2148519067,2147663597,2658,1,13,32446
1344378078,5308,0,0,0,0,2147286070,2148378496,2148531812,2147666587,2645,0,12,62675
1344378083,4550,0,0,0,0,2147287259,2148385453,2148549814,2147667117,2634,1,13,717
1344378088,4554,0,0,0,0,2147291712,2148383396,2148541476,2147662290,2623,1,12,54571
1344378093,4550,0,0,0,0,2147295616,2148391680,2148557760,2147665654,2615,0,12,33099
1344378098,4552,0,0,0,0,2147299867,2148389513,2148566125,2147663862,2615,1,12,6018
1344378103,4549,0,0,0,0,2147298834,2148396160,2148565174,2147667081,2603,1,12,12335
1344378108,4551,0,0,0,0,2147301394,2148398235,2148578614,2147669001,2578,1,12,44989
1344378113,4549,0,0,0,0,2147303058,2148408329,2148587026,2147662948,2549,0,12,10017
1344378118,30527,0,0,0,0,2147306889,2148410624,2148591872,2147665682,2520,1,12,33544
1344378123,25487,0,0,0,0,2147311305,2148416411,2148596608,2147668141,2491,1,12,21399
1344378128,20446,0,0,0,0,2147311442,2148429988,2148612150,2147671625,2457,1,12,55843
1344378133,15408,0,0,0,0,2147318180,2148438994,2148615945,2147671122,2417,1,12,15242
1344378138,10368,0,0,0,0,2147317220,2148444269,2148624402,2147670564,2370,1,12,50389
1344378143,5327,0,0,0,0,2147319140,2148447405,2148631606,2147671305,2322,1,12,33343
1344378148,4546,0,0,0,0,2147320694,2148447131,2148634276,2147671414,2267,0,12,28128
1344378153,4544,0,0,0,0,2147325504,2148462080,2148658157,2147672932,2218,1,13,9361
1344378158,4546,0,0,0,0,2147330505,2148470966,2148668013,2147671744,2168,1,13,16660
1344378163,4544,0,0,0,0,2147332242,2148477440,2148673554,2147674185,2121,1,12,52824
1344378168,4546,0,0,0,0,2147332992,2148476132,2148677897,2147674614,2091,1,12,32705
1344378173,4542,0,0,0,0,2147339026,2148487177,2148694710,2147673828,2059,1,13,50993
1344378178,4541,0,0,0,0,2147341686,2148485467,2148701933,2147677019,2057,0,12,1660
1344378183,30548,0,0,0,0,2147347236,2148498486,2148711899,2147677467,2053,1,12,20018
1344378188,25507,0,0,0,0,2147347300,2148505426,2148723593,2147674569,2057,0,12,54494
1344378193,20467,0,0,0,0,2147347318,2148516278,2148734089,2147680493,2062,1,12,8289
1344378198,15427,0,0,0,0,2147356891,2148530313,2148744356,2147681325,2071,1,12,57751
1344378203,10388,0,0,0,0,2147359606,2148533860,2148762889,2147679808,2082,0,12,54102
1344378208,5348,0,0,0,0,2147357147,2148540022,2148759213,2147679058,2086,0,12,30481
1344378213,4543,0,0,0,0,2147360905,2148545444,2148775945,2147679405,2087,1,12,27159
1344378218,4565,0,0,0,0,2147367305,2148558518,2148796644,2147680329,2082,0,12,18784
1344378223,4586,0,0,0,0,2147365321,2148552832,2148781248,2147677229,2060,1,12,34285
1344378228,4604,0,0,0,0,2147366930,2148553170,2148781997,2147680804,2019,0,12,32841
1344378233,4626,0,0,0,0,2147372571,2148568704,2148807533,2147681965,1966,0,12,57569
1344378238,4649,0,0,0,0,2147376000,2148586752,2148830665,2147680173,1912,1,12,597
1344378243,4668,0,0,0,0,2147374052,2148579776,2148824155,2147682980,1854,1,12,28059
1344378248,30566,0,0,0,0,2147380461,2148592813,2148831606,2147682185,1789,1,12,24540
1344378253,25526,0,0,0,0,2147385874,2148610633,2148860004,2147685549,1708,1,12,56843
1344378258,20486,0,0,0,0,2147384658,2148607579,2148853312,2147679049,1615,0,12,4131
1344378263,15445,0,0,0,0,2147388297,2148609380,2148858285,2147683401,1528,1,12,23949
1344378268,10405,0,0,0,0,2147392365,2148624694,2148879451,2147684233,1453,0,12,61448
1344378273,5367,0,0,0,0,2147398134,2148637842,2148890925,2147689051,1385,0,12,33365
1344378278,4816,0,0,0,0,2147401060,2148640630,2148895954,2147688438,1328,0,12,8515
1344378283,4531,0,0,0,0,2147400274,2148648621,2148904621,2147690322,1284,1,12,14193
1344378288,4533,0,0,0,0,2147405467,2148657947,2148920091,2147691227,1254,1,13,56493
1344378293,4528,0,0,0,0,2147407350,2148652333,2148922212,2147690258,1224,1,12,17742
1344378298,4531,0,0,0,0,2147416722,2148672740,2148944758,2147691894,1197,0,12,6703
1344378303,4528,0,0,0,0,2147417545,2148675830,2148953472,2147693074,1167,1,12,31369
1344378308,4531,0,0,0,0,2147426669,2148694464,2148984182,2147695762,1151,0,12,9439
1344378313,30584,0,0,0,0,2147425334,2148694317,2148975917,2147692498,1145,0,12,62758
1344378318,25546,0,0,0,0,2147426075,2148694930,2148986304,2147696978,1143,0,13,30090
1344378323,20507,0,0,0,0,2147436388,2148717586,2149008987,2147699702,1145,0,13,18809
1344378328,15466,0,0,0,0,2147441782,2148729974,2149023908,2147697517,1149,0,12,26895
1344378333,10426,0,0,0,0,2147440192,2148741257,2149037531,2147701101,1157,0,12,2163
1344378338,5387,0,0,0,0,2147448365,2148741942,2149028013,2147698724,1170,0,13,48484
1344378343,4524,0,0,0,0,2147450614,2148748397,2149055698,2147697252,1185,0,13,26700
1344378348,4527,0,0,0,0,2147457883,2148763702,2149067062,2147702454,1205,0,12,51285
1344378353,4524,0,0,0,0,2147459821,2148769417,2149072045,2147699520,1226,0,13,59992
1344378358,4524,0,0,0,0,2147461184,2148780800,2149088566,2147700525,1250,0,12,7269
1344378363,4522,0,0,0,0,2147466669,2148802459,2149102829,2147703149,1276,0,12,38839
1344378368,4525,0,0,0,0,2147471689,2148791734,2149107035,2147699072,1290,0,12,18749
1344378373,4521,0,0,0,0,2147473462,2148801920,2149114185,2147703616,1304,0,13,48537
1344378378,30603,0,0,0,0,2147482505,2148814985,2149143515,2147701686,1318,0,12,50611
1344378383,25563,0,0,0,0,2147483346,2148824832,2149144978,2147702509,1328,0,12,20070
1344378388,20523,0,0,0,0,2147487652,2148839067,2149160018,2147703972,1331,0,12,49359
1344378393,15485,0,0,0,0,2147496777,2148844315,2149173211,2147709394,1331,0,12,27809
1344378398,10445,0,0,0,0,2147501019,2148853732,2149178121,2147705773,1331,0,13,53391
1344378403,5404,0,0,0,0,2147500096,2148854198,2149188169,2147707547,1325,0,12,28529
1344378408,4518,0,0,0,0,2147512539,2148878756,2149221010,2147711113,1308,1,12,22382
1344378413,4518,0,0,0,0,2147514185,2148883474,2149228214,2147715712,1280,0,12,31602
1344378418,4519,0,0,0,0,2147517147,2148894820,2149238710,2147714029,1251,0,12,661
1344378423,4516,0,0,0,0,2147528905,2148911149,2149258230,2147714898,1226,0,13,64714
1344378428,4516,0,0,0,0,2147523684,2148907940,2149251748,2147714450,1205,1,13,25720
1344378433,4516,0,0,0,0,2147535533,2148920338,2149276736,2147720585,1186,0,13,25382
1344378438,4517,0,0,0,0,2147535963,2148926912,2149278445,2147716836,1178,0,12,49464
1344378443,30622,0,0,0,0,2147544027,2148943012,2149303360,2147717668,1168,0,13,52619
1344378448,25582,0,0,0,0,2147549293,2148961005,2149316251,2147719204,1166,1,12,24150
1344378453,20541,0,0,0,0,2147555986,2148964461,2149323401,2147719488,1177,1,13,14841
1344378458,15503,0,0,0,0,2147560045,2148979867,2149341348,2147720694,1192,1,12,16106
1344378463,10463,0,0,0,0,2147566299,2148994852,2149361206,2147723666,1218,0,13,53800
1344378468,5422,0,0,0,0,2147569161,2148999414,2149372708,2147721188,1252,0,13,43637
1344378473,4627,0,0,0,0,2147573494,2149005312,2149377929,2147721581,1288,0,13,54235
1344378478,4647,0,0,0,0,2147574710,2149018011,2149383012,2147719158,1321,0,12,47608
1344378483,4666,0,0,0,0,2147582848,2149027693,2149402230,2147722706,1354,0,12,45755
1344378488,4688,0,0,0,0,2147590546,2149042368,2149422546,2147725147,1383,0,13,15216
1344378493,4711,0,0,0,0,2147600100,2149060032,2149442157,2147727597,1401,0,12,41593
1344378498,4731,0,0,0,0,2147607021,2149068269,2149455506,2147727451,1405,0,12,56293
1344378503,4748,0,0,0,0,2147607643,2149074276,2149450733,2147727990,1395,0,12,52397
1344378508,30642,0,0,0,0,2147614025,2149084306,2149469897,2147725476,1377,0,12,51917
1344378513,25601,0,0,0,0,2147618322,2149096585,2149493805,2147728896,1355,0,12,11764
1344378518,20561,0,0,0,0,2147620160,2149090166,2149495972,2147729956,1328,0,12,36148
1344378523,15521,0,0,0,0,2147619958,2149095972,2149482194,2147729764,1295,0,12,10896
1344378528,10483,0,0,0,0,2147629339,2149106358,2149500982,2147733120,1256,0,12,35119
1344378533,5443,0,0,0,0,2147639506,2149126125,2149531931,2147734985,1212,0,12,40466
1344378538,4507,0,0,0,0,2147638866,2149135643,2149538642,2147735926,1166,0,13,65466
1344378543,4503,0,0,0,0,2147643300,2149132836,2149530294,2147733348,1120,0,13,6805
1344378548,4505,0,0,0,0,2147647533,2149136036,2149540361,2147738075,1072,0,13,4944
1344378553,4503,0,0,0,0,2147658770,2149165988,2149586605,2147738569,1020,0,13,61910
1344378558,4504,0,0,0,0,2147659968,2149165010,2149583405,2147737536,975,0,12,26748
1344378563,4502,0,0,0,0,2147663734,2149180096,2149593700,2147738523,944,0,13,40099
1344378568,4502,0,0,0,0,2147670838,2149181403,2149596571,2147744566,930,0,13,59954
1344378573,30660,0,0,0,0,2147680274,2149213513,2149636845,2147744256,882,0,13,36033
1344378578,25620,0,0,0,0,2147684315,2149215360,2149640128,2147744795,846,0,12,53457
1344378583,20580,0,0,0,0,2147691364,2149241161,2149682642,2147748662,820,0,13,63554
1344378588,15540,0,0,0,0,2147700973,2149253238,2149695104,2147744484,811,0,12,44260
1344378593,10499,0,0,0,0,2147707593,2149250998,2149703606,2147748507,807,0,12,21544
1344378598,5461,0,0,0,0,2147710875,2149271085,2149728201,2147752420,794,0,12,10384
1344378603,4498,0,0,0,0,2147720320,2149276361,2149729060,2147751021,781,0,13,29217
1344378608,4500,0,0,0,0,2147717019,2149274212,2149719497,2147751314,776,0,12,40616
1344378613,4496,0,0,0,0,2147724873,2149280685,2149735469,2147750326,782,0,12,64890
1344378618,4498,0,0,0,0,2147740617,2149298258,2149759012,2147754194,785,0,13,12636
1344378623,4495,0,0,0,0,2147734966,2149294052,2149762669,2147753837,778,0,12,50273
1344378628,4498,0,0,0,0,2147739638,2149309056,2149771145,2147748608,767,0,12,16006
1344378633,4495,0,0,0,0,2147754340,2149343049,2149817453,2147757412,756,0,12,17674
1344378638,30676,0,0,0,0,2147757330,2149344091,2149813723,2147754176,741,1,12,36837
1344378643,25637,0,0,0,0,2147753453,2149331840,2149795821,2147749531,709,1,12,42501
1344378648,20598,0,0,0,0,2147769801,2149356544,2149831040,2147753206,672,1,12,316
1344378653,15557,0,0,0,0,2147774674,2149360969,2149842066,2147758793,635,0,12,28442
1344378658,10517,0,0,0,0,2147772169,2149360164,2149835812,2147757933,596,0,12,52393
1344378663,5477,0,0,0,0,2147780672,2149383579,2149871716,2147757266,565,0,12,26780
1344378668,4489,0,0,0,0,2147794752,2149408722,2149889700,2147760356,537,0,12,47825
1344378673,4490,0,0,0,0,2147799789,2149414317,2149902528,2147764086,504,0,12,64834
1344378678,4489,0,0,0,0,2147813284,2149431515,2149925650,2147764626,452,0,12,31973
1344378683,4498,0,0,0,0,2147819227,2149443648,2149938368,2147768512,380,0,12,34932
1344378688,4515,0,0,0,0,2147834395,2149458724,2149964096,2147768539,289,0,12,52215
1344378693,4539,0,0,0,0,2147842139,2149482761,2149990308,2147768758,195,0,12,60821
1344378698,4561,0,0,0,0,2147845293,2149478208,2149980397,2147770130,101,0,12,52014
1344378703,30695,0,0,0,0,2147861120,2149518171,2150032320,2147774144,904,1,12,565
1344378708,25655,0,0,0,0,2147869001,2149539803,2150054701,2147776347,3505,0,12,16707
1344378713,20614,0,0,0,0,2147876909,2149552493,2150073307,2147782546,3411,0,12,22694
1344378718,15576,0,0,0,0,2147897700,2149581686,2150114276,2147780470,3336,0,12,25147
1344378723,10536,0,0,0,0,2147908269,2149596845,2150134235,2147778925,3279,0,13,54835
1344378728,5495,0,0,0,0,2147909860,2149598491,2150134674,2147781321,3244,1,13,62989
1344378733,4704,0,0,0,0,2147926381,2149627456,2150170322,2147787337,3211,0,13,3868
1344378738,4728,0,0,0,0,2147936000,2149644909,2150190171,2147789357,3165,0,12,18923
1344378743,4750,0,0,0,0,2147936384,2149642715,2150180132,2147788205,3132,1,13,1173
1344378748,4772,0,0,0,0,2147961206,2149678573,2150242971,2147792539,3103,1,12,997
1344378753,4792,0,0,0,0,2147970267,2149690834,2150252964,2147793307,3077,0,12,35823
1344378758,4812,0,0,0,0,2147980745,2149705673,2150270189,2147791798,3058,1,12,13103
1344378763,4833,0,0,0,0,2147998198,2149733906,2150312374,2147797888,3035,1,13,17981
1344378768,30714,0,0,0,0,2148016100,2149771684,2150351798,2147800128,3025,1,12,56089
1344378773,25674,0,0,0,0,2148024301,2149785088,2150377874,2147797540,3032,0,12,2054
1344378778,20633,0,0,0,0,2148027136,2149791058,2150381376,2147796909,3040,1,12,64408
1344378783,15595,0,0,0,0,2148046500,2149825069,2150427995,2147803300,3048,1,12,22299
1344378788,10555,0,0,0,0,2148074093,2149887625,2150492489,2147808018,3065,1,12,6316
