TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1343941676,30942,497.6499938964844000,7.4223999977111820,34.1146011352539060,91.5699081420898400,464.9603881835937500,7.3977069854736330,47.7508201599121100,54,104,96,79,80,15549,0,0,0,0,2147123346,2147763318,2147567232,2147579456,3134,3,12,35171
1343941829,30953,486.6300048828125000,7.5583000183105470,34.1122016906738300,97.9409866333007800,460.6192932128906000,7.5292820930480960,47.0023117065429700,53,103,97,79,80,15549,0,0,0,0,2147120960,2147763748,2147568548,2147576402,3053,3,12,37531
1343941955,30946,475.4599914550781000,7.8323998451232910,34.1054992675781250,105.9477996826171900,451.6382141113281000,7.8011441230773930,46.0340881347656250,53,104,97,78,78,15551,0,0,0,0,2147122322,2147763675,2147557074,2147578605,571,3,12,59222
1343942075,30955,464.3399963378906000,7.9973001480102540,34.1030998229980500,113.4241027832031200,445.7124023437500000,7.9802718162536620,45.1974601745605500,52,103,97,79,79,15550,0,0,0,0,2147119588,2147762304,2147563456,2147577773,646,3,12,50854
1343942197,30945,453.0599975585937500,8.1568002700805660,34.0993003845214840,119.2286987304687500,440.5378112792969000,8.1365375518798830,44.5581817626953100,53,104,97,79,77,15551,0,0,0,0,2147123081,2147760594,2147560402,2147579318,584,3,12,13834
1343942317,30950,442.0899963378906000,8.3715000152587890,34.0987014770507800,126.6714019775390600,433.3790893554687500,8.3524923324584960,43.7524414062500000,52,104,96,79,78,15553,0,0,0,0,2147118208,2147756617,2147561965,2147579931,1453,2,12,53869
1343942437,30944,431.3599853515625000,8.4900999069213870,34.0992012023925800,130.5693969726562500,429.1622009277344000,8.4795789718627930,43.3330001831054700,52,103,96,79,78,15551,0,0,0,0,2147120338,2147760978,2147566326,2147576841,1778,3,12,36353
1343942559,30941,420.4800109863281000,8.6146001815795900,34.0968017578125000,136.3235015869140600,425.2322082519531000,8.5979385375976560,42.7636718750000000,52,103,96,79,77,15552,0,0,0,0,2147121206,2147759936,2147561572,2147577444,2258,3,13,47311
1343942690,30941,408.9500122070312500,8.7445001602172850,34.0836982727050800,146.1004943847656200,420.9491882324219000,8.7268447875976560,41.8678283691406250,52,104,94,78,77,15551,0,0,0,0,2147124571,2147758756,2147563017,2147581056,1832,2,12,51452
1343942812,30951,398.5100097656250000,8.9849996566772460,34.0828018188476560,157.7946014404297000,413.0711059570312500,8.9637222290039060,40.8089790344238300,51,103,95,79,75,15552,0,0,0,0,2147119954,2147760941,2147558829,2147578468,766,2,12,46906
1343942943,30951,387.2300109863281000,9.3402004241943360,34.0755004882812500,170.6734008789062500,402.5003051757812500,9.2811212539672850,39.6795196533203100,51,104,97,79,74,15555,0,0,0,0,2147115236,2147755117,2147556068,2147578157,1215,3,12,37265
1343943074,30949,376.2699890136719000,9.5777997970581050,34.0735015869140600,180.5870056152343800,394.6708068847656000,9.5158948898315430,38.8598098754882800,50,103,95,79,74,15551,0,0,0,0,2147119661,2147751350,2147560841,2147578861,401,2,12,40521
1343943207,30945,365.7300109863281000,9.8137998580932620,34.0787010192871100,189.5475006103515600,386.1723022460937500,9.7704448699951170,38.1285095214843750,50,105,95,79,73,15554,0,0,0,0,2147117412,2147754386,2147559332,2147578578,339,3,13,45285
1343943360,30944,354.7500000000000000,9.9461002349853520,34.0662002563476560,194.0346069335937500,380.7705078125000000,9.9320945739746100,37.7554283142089840,50,102,95,80,73,15554,0,0,0,0,2147118180,2147752118,2147556544,2147581357,1319,2,12,3778
1343943519,30960,343.3599853515625000,10.4560003280639650,34.0553016662597660,201.3836975097656200,363.9009094238281000,10.4362201690673830,37.0330505371093750,50,103,95,78,73,15553,0,0,0,0,2147119497,2147757741,2147558966,2147579401,3011,2,12,47407
1343943650,30960,332.7799987792969000,10.8884000778198240,34.0741004943847660,209.6645050048828000,350.0704956054687500,10.8487997055053710,36.3270988464355500,50,102,95,78,71,15553,0,0,0,0,2147118829,2147753014,2147554450,2147581568,2252,2,12,11661
1343943819,30950,318.4599914550781000,11.5170001983642580,34.0980987548828100,217.2471923828125000,329.4476928710937500,11.4629602432250980,35.5808601379394500,50,102,94,80,70,15550,0,0,0,0,2147118418,2147750802,2147557348,2147583670,1304,2,12,27645
1343943939,30960,306.5000000000000000,12.0291004180908200,34.1185989379882800,221.2030029296875000,311.4187011718750000,11.9989900588989260,35.0926284790039060,50,102,95,78,70,15549,0,0,0,0,2147119405,2147750747,2147553152,2147581778,12,2,12,4546
1343944050,30957,295.5400085449219000,12.7469997406005860,34.1426010131835940,221.8112030029297000,288.5766906738281000,12.6771697998046880,34.7207717895507800,50,102,96,80,69,15547,0,0,0,0,2147119177,2147750866,2147555300,2147586688,296,2,12,6959
1343944170,30953,284.7200012207031000,13.5504999160766600,34.1977005004882800,221.9136047363281200,261.5752868652344000,13.4778699874877930,34.3213195800781250,50,103,96,79,69,15542,0,0,0,0,2147113481,2147746852,2147553344,2147583780,1211,2,12,637
1343944312,30953,273.2200012207031000,14.4570999145507810,34.2634010314941400,219.6575012207031200,231.8417053222656200,14.3589000701904300,34.0152587890625000,50,103,94,80,69,15543,0,0,0,0,2147113334,2147743808,2147554541,2147584000,3074,1,12,59469
1343944456,30951,262.3500061035156000,14.9098997116088870,34.3252983093261700,220.9703063964843800,214.4597015380859400,14.8738698959350590,33.6992416381835940,50,105,95,79,69,15539,0,0,0,0,2147116123,2147746084,2147560786,2147586532,2650,1,12,11285
1343944598,30952,251.8399963378906200,15.7194004058837890,34.4271011352539060,221.9622039794922000,187.2864990234375000,15.6791696548461910,33.2674293518066400,50,104,96,79,67,15534,0,0,0,0,2147115556,2147748918,2147568411,2147589019,1451,2,13,47763
1343944756,30950,238.7100067138672000,16.3719997406005860,34.5148010253906250,221.9295959472656200,163.8079986572265600,16.3755607604980470,32.9463386535644500,51,103,94,79,67,15531,0,0,0,0,2147116800,2147750217,2147569682,2147589494,1010,2,13,54130
1343944854,30956,228.3899993896484400,16.9783000946044920,34.6054992675781250,222.1195983886718800,145.3336029052734400,16.9241294860839840,32.6848297119140600,52,106,96,80,66,15529,0,0,0,0,2147116370,2147758034,2147581440,2147591561,1934,2,12,240
1343944974,30952,216.8099975585937500,17.8833007812500000,34.7591018676757800,223.1734924316406200,115.5416030883789000,17.8103103637695300,32.2302207946777340,56,105,96,79,66,15526,0,0,0,0,2147117522,2147765275,2147596772,2147597101,2593,3,13,31127
1343945096,30955,206.6199951171875000,18.3759994506835940,34.8627014160156250,224.9770965576172000,96.2175369262695300,18.3864002227783200,31.8824195861816400,56,105,96,79,67,15522,0,0,0,0,2147117577,2147771739,2147612580,2147597330,84,2,12,11242
