TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352675471,29878,57,134,98,84,64,15364,0,0,0,0,2284772964,2276843337,2237010916,2162541833,756,1,13,64323
1352675479,21070,58,127,100,83,63,15363,0,0,0,0,2286052214,2278017078,2237757513,2162593654,763,0,12,50230
1352675486,14559,58,125,102,82,61,15371,0,0,0,0,2288033115,2279908269,2239090230,2162925924,770,0,11,32352
1352675492,8048,58,124,102,82,64,15365,0,0,0,0,2289924900,2281626157,2240254610,2163236105,783,0,12,44277
1352675499,6376,59,124,99,85,57,15366,0,0,0,0,2292209069,2283743286,2241727469,2163607149,797,1,12,17513
1352675505,6366,57,124,101,83,59,15368,0,0,0,0,2294180946,2285664877,2243235611,2164326976,810,2,12,53997
1352675512,6321,58,124,109,84,49,15367,0,0,0,0,2295591990,2286996269,2244047881,2164311597,831,2,12,18312
1352675518,6318,58,125,101,83,55,15364,0,0,0,0,2298425106,2289807232,2246233526,2165032832,825,-2,11,28462
1352675525,6403,58,123,100,82,52,15366,0,0,0,0,2302270601,2293485705,2248703040,2165206144,833,-1,11,7543
1352675531,6408,58,127,102,85,59,15369,0,0,0,0,2306961088,2297906258,2251769353,2165918454,844,2,12,13513
1352675537,28006,58,125,104,86,57,15368,0,0,0,0,2306768694,2297655296,2251820425,2166884580,854,2,13,48718
1352675544,21496,57,144,104,86,50,15366,0,0,0,0,2309639213,2300509531,2253874624,2167164982,839,0,13,27686
1352675550,14984,57,124,102,86,61,15372,0,0,0,0,2314792210,2305730212,2257654454,2167805330,834,0,12,14599
1352675557,8476,57,127,98,82,53,15374,0,0,0,0,2317908425,2308872786,2260066450,2168631332,840,1,11,60886
1352675563,6045,57,125,99,82,69,15356,0,0,0,0,2324463433,2315409782,2264788269,2169478290,840,-5,12,35626
1352675570,6176,57,126,101,82,52,15367,0,0,0,0,2328963904,2319715840,2267852580,2170051702,862,-7,15,55262
1352675576,6281,56,126,100,83,50,15367,0,0,0,0,2335793124,2326675584,2273091044,2171578148,894,2,11,23627
1352675583,6457,59,126,100,82,63,15357,0,0,0,0,2339373970,2330015195,2275497188,2172312493,918,0,14,29733
1352675589,6314,58,124,99,86,58,15373,0,0,0,0,2341262774,2331950912,2277059392,2173262601,951,1,11,33960
1352675596,6399,57,124,100,86,51,15362,0,0,0,0,2343192438,2333535533,2277725796,2172816868,962,0,12,39468
1352675602,28435,57,123,99,84,57,15367,0,0,0,0,2350035693,2340318793,2282960155,2174764251,985,0,12,30788
1352675609,21924,58,125,101,87,52,15373,0,0,0,0,2355882578,2346239579,2287289270,2175558317,1017,0,11,62689
1352675615,15413,57,123,101,83,66,15372,0,0,0,0,2357415158,2347655232,2288424841,2176524123,1024,0,12,4127
1352675621,8900,58,124,102,84,60,15371,0,0,0,0,2358579675,2348347785,2288673078,2176844534,1025,4,12,37158
1352675628,6025,57,129,102,85,56,15351,0,0,0,0,2359431177,2349061860,2289048164,2176948086,1047,1,12,32262
1352675634,6282,59,126,102,85,55,15366,0,0,0,0,2352801590,2341816758,2283297398,2175787227,1066,3,12,8099
1352675641,6394,58,126,100,84,55,15367,0,0,0,0,2346474724,2335039661,2278042112,2174842962,1106,3,9,54193
1352675647,6415,56,125,101,82,53,15373,0,0,0,0,2343562587,2331762496,2275281398,2174153636,1138,0,12,22466
1352675654,6184,58,124,102,86,58,15365,0,0,0,0,2340724736,2328461321,2272708553,2174089462,1186,0,15,26968
1352675660,6395,57,122,97,82,66,15365,0,0,0,0,2344430363,2331856950,2275050112,2174871003,1227,-2,11,7102
1352675667,28862,55,126,100,83,60,15375,0,0,0,0,2346094573,2333246720,2276041051,2175603465,1251,2,13,49383
1352675673,22351,55,124,100,86,58,15368,0,0,0,0,2341978514,2328987849,2272698980,2174586002,1253,3,18,56144
1352675680,15842,57,125,98,86,58,15367,0,0,0,0,2343081810,2329859529,2273492525,2176031451,1215,2,13,14275
1352675686,9332,57,121,101,83,58,15370,0,0,0,0,2346455140,2333185325,2275869650,2176517156,1196,-6,10,10251
1352675693,6424,57,122,103,86,67,15363,0,0,0,0,2351585353,2337918665,2279075867,2177205568,1141,-9,13,40755
1352675699,6215,54,123,98,83,59,15363,0,0,0,0,2363366089,2349661750,2287743643,2179433536,1097,-6,8,10045
1352675705,6507,56,125,98,86,61,15371,0,0,0,0,2365408000,2351336694,2288904987,2180488384,1112,-7,8,20495
1352675712,6307,55,124,100,85,59,15351,0,0,0,0,2369870326,2355742701,2292021147,2180987858,1144,9,8,12417
1352675718,6176,55,128,100,83,54,15359,0,0,0,0,2383727030,2369963602,2303025188,2184743204,1198,1,6,9323
1352675725,6442,57,124,103,82,63,15368,0,0,0,0,2399948132,2386518134,2315795309,2189078738,1259,4,13,18867
1352675731,29295,56,124,98,83,50,15359,0,0,0,0,2398062866,2384303698,2313734354,2187878994,1276,-15,13,35145
1352675738,22782,57,124,100,83,65,15363,0,0,0,0,2404950445,2391549129,2319165997,2189149321,1292,-3,13,21046
1352675744,16271,56,122,103,84,61,15367,0,0,0,0,2409493686,2396041216,2322586907,2190713106,1302,3,6,8820
1352675751,9762,54,123,101,87,53,15366,0,0,0,0,2413312082,2399738797,2325388562,2192045833,1325,-6,13,6982
1352675757,6093,58,123,103,83,53,15357,0,0,0,0,2417033728,2402987538,2327626925,2193612434,1364,1,16,34511
1352675764,6367,56,123,99,84,65,15364,0,0,0,0,2423413924,2409362541,2332544457,2195883273,1352,-6,16,23861
1352675770,6183,56,122,101,84,49,15367,0,0,0,0,2427518528,2413248265,2335210614,2196650779,1295,5,21,54828
1352675777,6431,56,122,102,84,68,15367,0,0,0,0,2426287963,2411296649,2333411392,2196910976,1272,11,35,46330
1352675783,6324,54,124,98,85,50,15363,0,0,0,0,2434025563,2419280502,2339148470,2197003382,1240,-19,14,51131
1352675789,6378,56,124,100,80,71,15372,0,0,0,0,2443324288,2428382966,2346028653,2200077741,1208,19,13,64687
1352675796,29720,56,122,99,84,54,15371,0,0,0,0,2452918674,2438104146,2353514258,2203182555,1183,22,10,1830
1352675802,23209,54,124,100,79,58,15363,0,0,0,0,2452870884,2438063158,2353729280,2205008804,1235,-5,6,34842
1352675809,16698,55,123,105,85,59,15375,0,0,0,0,2460069677,2445281600,2359124873,2206658806,1224,6,11,7912
1352675815,10184,56,126,101,84,57,15373,0,0,0,0,2457400256,2442367469,2356590317,2206028955,1215,-29,21,45382
1352675822,6241,55,124,97,84,62,15369,0,0,0,0,2479113042,2465195840,2374310134,2211023625,1250,-29,1,15803
1352675828,6287,53,123,98,82,57,15373,0,0,0,0,2495390985,2479856384,2383904448,2213166692,928,18,29,59704
1352675835,6283,54,123,101,86,69,15375,0,0,0,0,2501586560,2486345673,2389598646,2217783113,362,6,21,40315
1352675841,6420,54,121,97,85,64,15371,0,0,0,0,2501273691,2486077540,2388659986,2215863021,3544,-45,10,64044
1352675848,6467,55,122,102,84,64,15372,0,0,0,0,2506905435,2490817545,2391773833,2217716873,3193,19,30,11274
1352675854,6369,55,122,98,85,56,15374,0,0,0,0,2503132699,2486797732,2388464429,2217067958,2968,0,14,45944
1352675860,30147,56,122,100,84,47,15372,0,0,0,0,2476822518,2458928118,2366179785,2208208146,2753,-17,15,61240
1352675867,23639,53,125,99,86,58,15377,0,0,0,0,2462713782,2444756379,2355884790,2206493613,2606,8,6,40367
1352675873,17128,55,125,97,83,66,15369,0,0,0,0,2478696594,2460776566,2368028443,2212035794,2532,-21,20,10868
1352675880,10616,54,123,98,87,50,15378,0,0,0,0,2497898322,2480842157,2383985261,2219624832,2340,-8,14,34424
1352675886,6388,54,121,100,84,59,15372,0,0,0,0,2500914925,2482975350,2384789741,2218904274,2059,41,42,43475
1352675893,6142,54,125,103,85,55,15382,0,0,0,0,2504989394,2487348470,2388507776,2220682944,1509,18,0,36903
1352675899,6077,52,124,91,82,50,15378,0,0,0,0,2524022427,2507133348,2404069659,2227794157,956,-26,0,59953
1352675906,6345,55,122,101,84,58,15358,0,0,0,0,2501223954,2481780580,2383096064,2219945673,3453,-16,-8,24472
1352675912,6448,57,122,102,80,51,15387,0,0,0,0,2497668873,2477341641,2378730258,2218007305,2694,-16,-9,53772
1352675919,6361,53,121,104,83,48,15383,0,0,0,0,2485835108,2465964041,2370976036,2215921746,2282,-46,75,57639
1352675925,30579,54,118,98,83,53,15384,0,0,0,0,2483919341,2462636562,2367463817,2215005824,2544,-1,-5,21809
1352675932,24068,53,126,101,85,50,15387,0,0,0,0,2492287771,2471659529,2374788388,2218034834,2391,30,46,36779
1352675938,17559,52,125,102,83,55,15387,0,0,0,0,2523432027,2503510985,2398886646,2225773586,2001,17,-21,33353
1352675944,11049,54,123,100,82,56,15384,0,0,0,0,2559136886,2540382747,2427755757,2237168457,1920,-14,-2,29620
1352675951,6310,52,121,99,83,52,15379,0,0,0,0,2618959478,2603235072,2476897024,2256200438,1913,-2,-14,61789
1352676960,8603,52,121,100,82,61,15386,0,0,0,0,2360534354,2343042660,2281919570,2192576448,2767,-46,-60,14842
1352676969,6403,55,120,100,85,50,15391,0,0,0,0,2363183771,2345923209,2284362706,2193080164,2439,-18,88,14570
1352676975,6295,55,122,99,85,60,15382,0,0,0,0,2361605760,2344613120,2283184758,2191171154,2612,-40,85,26312
1352676982,32604,53,124,99,86,65,15390,0,0,0,0,2364675300,2347558582,2285521435,2193050998,2852,-61,71,23630
1352676988,26092,54,121,99,82,61,15390,0,0,0,0,2358068836,2340950601,2280647524,2191988205,2975,11,43,1050
1352676995,19579,52,120,99,83,56,15391,0,0,0,0,2345812370,2329281225,2272167268,2187788955,2903,16,91,56523
1352677001,13072,52,120,101,81,62,15389,0,0,0,0,2351367058,2334336246,2275679744,2189483629,2833,5,69,26299
1352677007,6560,54,121,100,84,50,15390,0,0,0,0,2358351296,2340948022,2280364790,2191490752,2801,-11,-4,32515
1352677014,6400,54,122,101,84,58,15392,0,0,0,0,2351178898,2334042468,2275369417,2189161069,2899,51,-5,60511
1352677020,6400,54,121,96,84,60,15388,0,0,0,0,2358794102,2341561965,2281296182,2192666962,2142,-19,35,28023
1352677027,6482,54,128,99,82,56,15390,0,0,0,0,2354957568,2337689728,2278181366,2191050541,2205,-173,64,11137
1352677033,6347,54,120,101,85,57,15389,0,0,0,0,2344263241,2327283090,2270447250,2187466130,2529,30,79,57235
1352677040,6284,53,126,102,84,57,15389,0,0,0,0,2344524361,2327160009,2270127862,2187229028,2797,-51,21,18151
1352677046,6250,54,121,104,84,61,15390,0,0,0,0,2348132662,2330419977,2272491382,2189165138,2961,-29,-21,51680
1352677053,26523,52,122,99,85,56,15394,0,0,0,0,2337725504,2321029302,2266033627,2185780690,2619,-45,88,47329
1352677059,20011,55,124,97,84,65,15392,0,0,0,0,2335641755,2319208018,2264919360,2185419812,2350,66,95,17370
1352677066,13500,55,122,97,82,56,15387,0,0,0,0,2342427693,2325601133,2269513417,2188044854,2267,2,21,12219
