TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358027622,26148,0,0,0,0,2147131986,2147837842,2147693942,2147596388,1028,1,13,48701
1358027628,20201,0,0,0,0,2147131419,2147841709,2147695414,2147601673,1088,2,12,18565
1358027633,15160,0,0,0,0,2147134162,2147845677,2147694345,2147597366,1136,2,12,55660
1358027638,10120,0,0,0,0,2147135515,2147844489,2147697938,2147595547,1164,2,12,4545
1358027643,5082,0,0,0,0,2147136045,2147850925,2147705307,2147602761,1171,1,12,45123
1358027648,4762,0,0,0,0,2147140580,2147849069,2147709888,2147604132,1154,1,12,46726
1358027653,4780,0,0,0,0,2147136923,2147850203,2147712082,2147606848,1132,1,12,20809
1358027658,4801,0,0,0,0,2147138934,2147860077,2147714569,2147608219,1112,1,12,32157
1358027663,4823,0,0,0,0,2147141458,2147862171,2147718857,2147604745,1077,0,12,28888
1358027668,4635,0,0,0,0,2147140553,2147864603,2147720530,2147608356,1042,0,12,63605
1358027673,4637,0,0,0,0,2147140224,2147874148,2147722861,2147606016,1024,0,12,29376
1358027678,4634,0,0,0,0,2147141485,2147871844,2147731053,2147607414,994,0,12,58474
1358027683,30297,0,0,0,0,2147144082,2147872576,2147731209,2147607049,928,0,12,39828
1358027688,25259,0,0,0,0,2147142674,2147869568,2147732123,2147608859,859,0,12,63847
1358027693,20219,0,0,0,0,2147143488,2147875035,2147745517,2147612068,806,1,12,21492
1358027698,15180,0,0,0,0,2147143917,2147884909,2147746176,2147607634,717,1,12,56023
1358027703,10140,0,0,0,0,2147143323,2147885577,2147746441,2147610212,641,2,12,39128
1358027708,5101,0,0,0,0,2147147236,2147896493,2147747574,2147608804,574,1,12,49514
1358027713,4633,0,0,0,0,2147146816,2147900717,2147752356,2147611858,515,1,12,18969
1358027718,4629,0,0,0,0,2147148077,2147898386,2147762642,2147614692,434,1,12,16763
1358027723,4632,0,0,0,0,2147151076,2147895762,2147764306,2147611785,329,1,12,57046
1358027728,4626,0,0,0,0,2147155026,2147895195,2147768603,2147611629,212,1,12,1388
1358027733,4631,0,0,0,0,2147151222,2147901092,2147772790,2147610505,120,1,12,49569
1358027738,4628,0,0,0,0,2147152173,2147903030,2147777874,2147615561,81,1,12,19580
1358027743,4629,0,0,0,0,2147151094,2147905846,2147778624,2147614363,69,0,12,36336
1358027748,30317,0,0,0,0,2147151497,2147910893,2147786157,2147611035,62,1,11,40164
1358027753,25277,0,0,0,0,2147153856,2147906404,2147785106,2147616082,46,0,12,50984
1358027758,20237,0,0,0,0,2147155968,2147912621,2147784704,2147613394,12,1,12,30438
1358027763,15197,0,0,0,0,2147157641,2147915126,2147785590,2147615881,3543,1,12,36440
1358027768,10157,0,0,0,0,2147155748,2147912402,2147792576,2147615396,3456,0,12,41404
1358027773,5116,0,0,0,0,2147158061,2147918500,2147798098,2147612489,3356,0,12,34871
1358027778,4621,0,0,0,0,2147155830,2147919606,2147798546,2147616036,3269,0,12,56060
1358027783,4626,0,0,0,0,2147158134,2147924489,2147802240,2147616896,3189,0,12,31120
1358027788,4622,0,0,0,0,2147160512,2147922194,2147804900,2147612425,3117,0,12,41249
1358027793,4624,0,0,0,0,2147162386,2147932022,2147810715,2147614409,3066,0,12,12385
1358027798,4620,0,0,0,0,2147162194,2147923474,2147815296,2147615296,3013,0,12,8036
1358027803,4623,0,0,0,0,2147164059,2147932324,2147821147,2147615003,2964,0,12,42392
1358027808,4620,0,0,0,0,2147166445,2147939236,2147822098,2147613540,2928,0,12,23429
1358027813,30335,0,0,0,0,2147171684,2147940544,2147826038,2147619748,2893,1,12,16275
1358027818,25294,0,0,0,0,2147170057,2147944585,2147830893,2147620397,2871,0,12,16295
1358027823,20254,0,0,0,0,2147170605,2147951552,2147831542,2147621211,2875,0,12,30574
1358027828,15216,0,0,0,0,2147170541,2147955035,2147840000,2147619602,2888,1,13,62
1358027833,10176,0,0,0,0,2147176484,2147958848,2147844845,2147621440,2895,0,12,14247
1358027838,5135,0,0,0,0,2147173293,2147963593,2147847067,2147619547,2896,1,12,4126
1358027843,4613,0,0,0,0,2147175588,2147967378,2147850587,2147619236,2885,0,12,4867
1358027848,4617,0,0,0,0,2147176649,2147973641,2147858724,2147621668,2864,0,12,7111
1358027853,4611,0,0,0,0,2147176329,2147973760,2147858121,2147617289,2847,1,12,45420
1358027858,4635,0,0,0,0,2147178139,2147974482,2147864054,2147616457,2812,1,12,7953
1358027863,4653,0,0,0,0,2147182390,2147978834,2147868690,2147618633,2783,0,12,30629
1358027868,4672,0,0,0,0,2147184694,2147992566,2147868187,2147620242,2767,0,12,39880
1358027873,4696,0,0,0,0,2147178779,2147993362,2147876589,2147621549,2745,1,13,51710
1358027878,30357,0,0,0,0,2147183606,2147995821,2147877028,2147619821,2731,0,12,59678
1358027883,25316,0,0,0,0,2147183570,2147997275,2147884297,2147620342,2732,0,12,25715
1358027888,20276,0,0,0,0,2147184164,2147997860,2147891044,2147619867,2739,0,12,8241
1358027893,15238,0,0,0,0,2147183286,2148006390,2147889645,2147621430,2742,0,13,51343
1358027898,10198,0,0,0,0,2147190912,2148010377,2147902765,2147622363,2738,0,12,23160
1358027903,5158,0,0,0,0,2147191734,2148008795,2147907337,2147621805,2741,0,12,17298
1358027908,4610,0,0,0,0,2147194075,2148014308,2147912987,2147623158,2750,0,12,62174
1358027913,4607,0,0,0,0,2147191890,2148014025,2147914432,2147625426,2743,0,12,62461
1358027918,4608,0,0,0,0,2147193865,2148022912,2147919158,2147623396,2716,0,12,1133
1358027923,4607,0,0,0,0,2147193133,2148031341,2147921810,2147628288,2682,0,12,39376
1358027928,4608,0,0,0,0,2147196836,2148029056,2147923657,2147625142,2636,0,12,15078
1358027933,4606,0,0,0,0,2147194148,2148036324,2147931840,2147625709,2604,1,12,22140
1358027938,4585,0,0,0,0,2147197750,2148034121,2147930468,2147626459,2574,1,12,32477
1358027943,30354,0,0,0,0,2147198546,2148043428,2147931730,2147623222,2541,1,13,31212
1358027948,25314,0,0,0,0,2147201060,2148048009,2147942555,2147626368,2517,1,12,30766
1358027953,20274,0,0,0,0,2147205001,2148049334,2147945197,2147623680,2513,1,12,8529
1358027958,15233,0,0,0,0,2147207570,2148049682,2147947949,2147623204,2516,1,12,24170
1358027963,10194,0,0,0,0,2147209078,2148051008,2147953060,2147625270,2539,0,12,6380
1358027968,5156,0,0,0,0,2147209481,2148050907,2147955291,2147630025,2559,1,13,19317
1358027973,4580,0,0,0,0,2147209133,2148066322,2147963766,2147625051,2573,1,12,51147
1358027978,4583,0,0,0,0,2147210486,2148069092,2147968265,2147625609,2591,1,13,3269
1358027983,4579,0,0,0,0,2147211236,2148076242,2147974994,2147627355,2645,1,13,1166
1358027988,4580,0,0,0,0,2147216027,2148075904,2147976201,2147628132,2706,1,13,43405
1358027993,4579,0,0,0,0,2147213906,2148085494,2147981202,2147628809,2769,1,13,20477
1358027998,4581,0,0,0,0,2147220105,2148085586,2147985462,2147629805,2827,0,13,39807
1358028003,4578,0,0,0,0,2147217782,2148085888,2147987081,2147627190,2894,0,13,24135
1358028008,30371,0,0,0,0,2147224374,2148093202,2147997110,2147628452,2959,0,13,1674
1358028013,25333,0,0,0,0,2147222674,2148097682,2147997933,2147627803,3024,0,13,7411
1358028018,20292,0,0,0,0,2147223451,2148105673,2148006866,2147625417,3106,0,13,27000
1358028023,15234,0,0,0,0,2147227273,2148105792,2148003538,2147629513,3185,1,13,3797
1358028028,10194,0,0,0,0,2147225344,2148109814,2148011291,2147630409,3260,1,13,3774
1358028033,5154,0,0,0,0,2147227757,2148112914,2148012754,2147628370,3339,1,13,21853
1358028038,4556,0,0,0,0,2147230290,2148114861,2148018038,2147632137,3419,1,13,45964
1358028043,4554,0,0,0,0,2147230564,2148125741,2148017883,2147629632,3505,0,13,14196
1358028048,4555,0,0,0,0,2147233746,2148119424,2148028690,2147631542,3590,0,13,12860
1358028053,4551,0,0,0,0,2147236516,2148127844,2148028470,2147634294,77,0,12,25674
1358028058,4554,0,0,0,0,2147236370,2148127323,2148034660,2147631963,158,0,13,32170
1358028063,4551,0,0,0,0,2147236324,2148125357,2148035017,2147628790,236,1,13,56754
1358028068,4553,0,0,0,0,2147236205,2148130560,2148039634,2147629056,304,0,13,19513
1358028073,30372,0,0,0,0,2147237842,2148134299,2148044498,2147635008,350,1,13,17052
1358028078,25331,0,0,0,0,2147241170,2148130925,2148045412,2147630217,387,0,13,59346
1358028083,20293,0,0,0,0,2147241691,2148132571,2148045988,2147631643,410,1,12,5675
1358028088,15254,0,0,0,0,2147239286,2148142445,2148046180,2147633883,420,1,12,42199
1358028093,10214,0,0,0,0,2147244681,2148137883,2148043364,2147632475,425,1,13,17583
1358028098,5174,0,0,0,0,2147245275,2148145014,2148052534,2147630262,439,1,12,11562
1358028103,4613,0,0,0,0,2147248219,2148152850,2148063250,2147638948,472,1,12,49973
1358028108,4634,0,0,0,0,2147249042,2148157568,2148063552,2147634678,518,0,12,62293
1358028113,4652,0,0,0,0,2147253184,2148164461,2148067840,2147633938,559,0,13,41315
1358028118,4674,0,0,0,0,2147252525,2148160667,2148070098,2147636224,581,1,13,213
1358028123,4696,0,0,0,0,2147252992,2148168996,2148074907,2147636763,626,0,13,1994
1358028128,4718,0,0,0,0,2147256155,2148175085,2148084946,2147637056,678,0,13,44460
1358028133,4741,0,0,0,0,2147256969,2148177490,2148085750,2147642230,718,0,12,8206
1358028138,30389,0,0,0,0,2147258797,2148173540,2148086564,2147639515,759,0,12,22283
1358028143,25348,0,0,0,0,2147262217,2148187117,2148094464,2147637897,791,0,13,55924
1358028148,20308,0,0,0,0,2147260818,2148192100,2148089206,2147637312,818,0,13,6254
1358028153,15270,0,0,0,0,2147261101,2148193170,2148100379,2147637275,844,0,13,44772
1358028158,10229,0,0,0,0,2147263030,2148192292,2148097792,2147636864,867,0,13,10770
1358028163,5189,0,0,0,0,2147266075,2148197787,2148104228,2147640429,881,1,13,20285
1358028168,4542,0,0,0,0,2147268196,2148209005,2148104941,2147636790,897,0,12,40586
1358028173,4539,0,0,0,0,2147270811,2148210304,2148112996,2147639442,916,1,13,64662
1358028178,4542,0,0,0,0,2147272228,2148217499,2148127186,2147638144,941,1,13,19463
1358028183,4539,0,0,0,0,2147275026,2148219273,2148123940,2147641801,965,1,12,60371
1358028188,4541,0,0,0,0,2147280969,2148220260,2148127808,2147638208,995,1,13,39390
1358028193,4535,0,0,0,0,2147281206,2148230564,2148139995,2147636461,1027,0,13,35459
1358028198,4540,0,0,0,0,2147282185,2148228662,2148139675,2147634514,1055,0,13,60835
1358028203,30407,0,0,0,0,2147284544,2148236745,2148140452,2147639286,1082,0,13,33117
1358028208,25367,0,0,0,0,2147285586,2148234550,2148149001,2147645778,1108,1,13,62339
1358028213,20327,0,0,0,0,2147287149,2148240804,2148145993,2147640740,1142,0,13,4841
1358028218,15287,0,0,0,0,2147290797,2148238089,2148146706,2147642514,1195,0,13,2646
1358028223,10248,0,0,0,0,2147291876,2148245833,2148155474,2147639067,1247,0,13,41516
1358028228,5208,0,0,0,0,2147290340,2148247872,2148151405,2147644059,1308,0,13,45043
1358028233,4533,0,0,0,0,2147291803,2148248219,2148154258,2147645174,1363,0,13,44785
1358028238,4535,0,0,0,0,2147293357,2148254025,2148159570,2147641526,1409,1,13,36690
1358028243,4532,0,0,0,0,2147293723,2148250861,2148158701,2147642724,1450,1,13,47350
1358028248,4534,0,0,0,0,2147299337,2148257828,2148162230,2147641764,1486,0,13,45841
1358028253,4532,0,0,0,0,2147303250,2148271506,2148164909,2147642093,1515,0,13,22138
1358028258,4534,0,0,0,0,2147303140,2148270299,2148167378,2147644251,1548,0,13,19910
1358028263,4527,0,0,0,0,2147304768,2148273554,2148172169,2147647926,1594,0,13,35857
1358028268,30426,0,0,0,0,2147305664,2148280283,2148179510,2147640557,1650,0,13,8562
1358028273,25386,0,0,0,0,2147313097,2148282203,2148183990,2147644123,1713,0,13,50910
1358028278,20345,0,0,0,0,2147314038,2148286701,2148186002,2147647698,1794,0,13,1109
1358028283,15305,0,0,0,0,2147315620,2148292352,2148195584,2147648146,1870,0,12,14997
1358028288,10266,0,0,0,0,2147318509,2148295680,2148196123,2147643428,1917,0,12,19814
1358028293,5228,0,0,0,0,2147321380,2148300626,2148203209,2147641188,1933,0,13,14529
1358028298,4529,0,0,0,0,2147325979,2148316416,2148213897,2147645321,1934,0,13,17000
1358028303,4527,0,0,0,0,2147330870,2148318043,2148225865,2147646043,1927,0,13,60237
1358028308,4529,0,0,0,0,2147330834,2148327085,2148221979,2147648493,1911,0,13,26031
1358028313,4525,0,0,0,0,2147335067,2148333037,2148235200,2147645147,1883,0,12,11777
1358028318,4524,0,0,0,0,2147337499,2148337097,2148240630,2147646244,1833,0,13,62349
1358028323,4523,0,0,0,0,2147342134,2148338093,2148240219,2147643026,1794,0,13,46755
1358028328,4546,0,0,0,0,2147344192,2148351396,2148256466,2147644416,1755,0,13,22049
1358028333,30443,0,0,0,0,2147347885,2148352731,2148255945,2147647981,1725,0,12,17604
1358028338,25406,0,0,0,0,2147349220,2148357513,2148260068,2147643977,1695,0,13,64495
1358028343,20365,0,0,0,0,2147347382,2148365083,2148265197,2147644809,1667,0,12,46160
1358028348,15325,0,0,0,0,2147354550,2148375049,2148273462,2147644726,1637,0,13,17176
1358028353,10285,0,0,0,0,2147355629,2148370669,2148280073,2147651072,1608,0,13,34430
1358028358,5244,0,0,0,0,2147360283,2148381366,2148285586,2147648054,1583,0,13,6926
1358028363,4696,0,0,0,0,2147363392,2148386944,2148288713,2147649600,1564,0,12,32419
1358028368,4714,0,0,0,0,2147364489,2148386441,2148290706,2147650779,1555,0,13,17589
1358028373,4735,0,0,0,0,2147373010,2148400265,2148305755,2147646226,1563,0,13,36021
1358028378,4758,0,0,0,0,2147374381,2148398473,2148303049,2147650596,1577,0,13,11810
1358028383,4778,0,0,0,0,2147377051,2148396233,2148314989,2147652434,1580,0,13,38941
1358028388,4797,0,0,0,0,2147387748,2148410605,2148319945,2147652580,1579,0,13,50691
1358028393,4819,0,0,0,0,2147384585,2148413394,2148325147,2147652342,1579,0,13,2548
1358028398,30463,0,0,0,0,2147393033,2148424795,2148334418,2147653750,1582,0,12,18165
1358028403,25422,0,0,0,0,2147392374,2148431926,2148339108,2147654326,1585,0,13,58546
1358028408,20383,0,0,0,0,2147396480,2148437485,2148348306,2147659382,1592,0,13,41861
1358028413,15343,0,0,0,0,2147400886,2148450752,2148362989,2147655478,1603,0,13,43168
1358028418,10302,0,0,0,0,2147402678,2148459648,2148368466,2147657508,1603,0,13,64974
1358028423,5262,0,0,0,0,2147410276,2148465737,2148371547,2147659812,1594,0,13,10689
1358028428,4512,0,0,0,0,2147414299,2148475145,2148383058,2147657874,1590,0,13,18131
1358028433,4513,0,0,0,0,2147417554,2148484717,2148389824,2147659803,1585,0,13,23929
1358028438,4510,0,0,0,0,2147416841,2148480393,2148386230,2147658697,1578,0,13,23858
1358028443,4512,0,0,0,0,2147421924,2148494582,2148401014,2147663314,1577,0,13,58175
1358028448,4507,0,0,0,0,2147424393,2148489444,2148405988,2147657828,1584,0,13,57261
1358028453,4511,0,0,0,0,2147431917,2148500909,2148418989,2147660105,1586,0,13,6797
1358028458,4509,0,0,0,0,2147437970,2148517257,2148431643,2147660498,1582,0,13,40456
1358028463,30483,0,0,0,0,2147444041,2148527698,2148436516,2147662144,1575,0,13,29305
1358028468,25442,0,0,0,0,2147447552,2148539090,2148445988,2147662884,1568,0,13,64205
1358028473,20402,0,0,0,0,2147453988,2148548214,2148460827,2147664493,1568,0,12,377
1358028478,15364,0,0,0,0,2147458816,2148560566,2148467547,2147664036,1575,0,13,6512
1358028483,10324,0,0,0,0,2147464914,2148565083,2148477522,2147666048,1584,0,12,1035
1358028488,5284,0,0,0,0,2147466066,2148570139,2148487744,2147663753,1584,0,13,10597
1358028493,4507,0,0,0,0,2147473325,2148580818,2148493677,2147664758,1578,0,13,7360
1358028498,4502,0,0,0,0,2147475300,2148595090,2148498221,2147668461,1572,0,13,65351
1358028503,4506,0,0,0,0,2147484397,2148605888,2148511213,2147666797,1580,0,13,45846
1358028508,4504,0,0,0,0,2147484032,2148606299,2148516178,2147668315,1596,0,13,11107
1358028513,4505,0,0,0,0,2147490368,2148617325,2148529901,2147668617,1607,0,13,14639
1358028518,4502,0,0,0,0,2147495497,2148628992,2148535862,2147670994,1609,0,13,17680
1358028523,4502,0,0,0,0,2147504466,2148640557,2148545728,2147673700,1601,0,13,39241
1358028528,30501,0,0,0,0,2147500077,2148636672,2148552603,2147673444,1591,0,13,60054
1358028533,25461,0,0,0,0,2147508809,2148643318,2148563035,2147672338,1585,0,13,51872
1358028538,20421,0,0,0,0,2147513682,2148657042,2148575350,2147673654,1574,0,13,53096
1358028543,15382,0,0,0,0,2147516342,2148664073,2148575277,2147674322,1555,0,13,27485
1358028548,10324,0,0,0,0,2147523995,2148662070,2148582875,2147677385,1530,0,13,27226
1358028553,5284,0,0,0,0,2147522157,2148671049,2148587254,2147679131,1503,0,13,13352
1358028558,4482,0,0,0,0,2147526546,2148681993,2148594752,2147676992,1482,0,13,6344
1358028563,4503,0,0,0,0,2147528877,2148686390,2148598400,2147677513,1460,0,13,46937
1358028568,4526,0,0,0,0,2147538432,2148693577,2148615634,2147676681,1438,0,13,18068
1358028573,4544,0,0,0,0,2147549156,2148713316,2148624045,2147679716,1418,0,13,29581
1358028578,4566,0,0,0,0,2147545700,2148710747,2148628662,2147676699,1394,0,13,13206
1358028583,4589,0,0,0,0,2147560283,2148725723,2148642322,2147680722,1364,0,13,33823
1358028588,4608,0,0,0,0,2147562752,2148732772,2148649920,2147678016,1333,0,13,34296
1358028593,30503,0,0,0,0,2147563154,2148737984,2148653403,2147679634,1301,0,13,13632
1358028598,25463,0,0,0,0,2147579858,2148762157,2148677522,2147686089,1270,0,13,36067
1358028603,20422,0,0,0,0,2147575524,2148756653,2148671753,2147681060,1233,0,13,2554
1358028608,15382,0,0,0,0,2147589750,2148770578,2148685220,2147687588,1191,0,12,7908
1358028613,10342,0,0,0,0,2147593398,2148777453,2148696630,2147684406,1143,0,12,27539
1358028618,5303,0,0,0,0,2147593920,2148785453,2148706404,2147684644,1100,0,12,52689
1358028623,4755,0,0,0,0,2147600475,2148792850,2148716187,2147685312,1051,0,12,61369
1358028628,4777,0,0,0,0,2147601508,2148788022,2148712429,2147688384,997,0,12,64779
1358028633,4798,0,0,0,0,2147612598,2148811136,2148729920,2147689545,940,0,12,40910
1358028638,4820,0,0,0,0,2147606317,2148808329,2148725403,2147687259,875,0,13,52817
1358028643,4471,0,0,0,0,2147614509,2148816457,2148735780,2147688502,805,0,12,5612
1358028648,4468,0,0,0,0,2147625609,2148827017,2148736274,2147687323,723,0,12,14205
1358028653,4470,0,0,0,0,2147623177,2148822144,2148747858,2147687780,640,0,13,23205
1358028658,30519,0,0,0,0,2147636809,2148839670,2148756141,2147688868,561,0,13,43426
1358028663,25480,0,0,0,0,2147637961,2148847817,2148758473,2147692214,488,0,12,52994
1358028668,20440,0,0,0,0,2147647387,2148859940,2148769874,2147692242,427,0,12,34868
1358028673,15400,0,0,0,0,2147656054,2148869814,2148786907,2147690715,347,0,13,17879
1358028678,10360,0,0,0,0,2147664374,2148879908,2148799442,2147691328,289,0,13,899
1358028683,5320,0,0,0,0,2147660763,2148881883,2148803501,2147694390,238,0,13,33486
1358028688,4464,0,0,0,0,2147673846,2148901165,2148817097,2147697499,188,0,13,49474
1358028693,4467,0,0,0,0,2147678198,2148907584,2148822354,2147697462,135,0,13,6169
1358028698,4463,0,0,0,0,2147682249,2148908315,2148827492,2147698112,91,0,12,20091
1358028703,4463,0,0,0,0,2147692498,2148927478,2148840530,2147702857,67,0,13,54485
1358028708,4461,0,0,0,0,2147687149,2148924992,2148841206,2147698486,63,0,13,733
1358028713,4464,0,0,0,0,2147697590,2148932672,2148845513,2147693888,69,0,13,29085
1358028718,4461,0,0,0,0,2147699995,2148924086,2148842221,2147698185,83,1,13,7837
1358028723,30538,0,0,0,0,2147695387,2148924297,2148842569,2147697755,104,0,13,58717
1358028728,25497,0,0,0,0,2147705728,2148934034,2148844937,2147698258,134,0,13,8417
1358028733,20459,0,0,0,0,2147703488,2148932086,2148848832,2147699401,171,0,13,9068
1358028738,15419,0,0,0,0,2147723437,2148963273,2148878546,2147701641,209,0,13,44888
1358028743,10378,0,0,0,0,2147722066,2148958720,2148873499,2147700178,256,0,13,4429
1358028748,5338,0,0,0,0,2147736100,2148979702,2148895771,2147701129,310,0,13,39857
1358028753,4459,0,0,0,0,2147738112,2148988681,2148900653,2147703552,381,0,13,28174
1358028758,4457,0,0,0,0,2147749440,2148998226,2148915913,2147704137,453,0,13,45047
1358028763,4459,0,0,0,0,2147758537,2149010477,2148924516,2147702144,517,0,12,36938
1358028768,4456,0,0,0,0,2147756132,2149004196,2148919744,2147701613,563,0,13,17968
1358028773,4456,0,0,0,0,2147775899,2149029824,2148949586,2147706139,577,0,12,7269
1358028778,4454,0,0,0,0,2147770468,2149034861,2148950948,2147706944,558,0,12,26961
1358028783,4457,0,0,0,0,2147784539,2149038290,2148961590,2147707940,521,0,12,43731
1358028788,30555,0,0,0,0,2147791643,2149051072,2148970395,2147705636,477,0,13,49963
1358028793,25515,0,0,0,0,2147794331,2149064246,2148978395,2147709942,431,0,12,57678
1358028798,20475,0,0,0,0,2147797339,2149065078,2148982290,2147708864,383,0,12,49835
1358028803,15435,0,0,0,0,2147801481,2149070400,2148983021,2147707300,328,0,13,36922
1358028808,10395,0,0,0,0,2147815835,2149086646,2149000941,2147708214,267,0,13,20704
1358028813,5355,0,0,0,0,2147808045,2149077741,2148996726,2147709933,199,0,12,20712
1358028818,4565,0,0,0,0,2147823506,2149104356,2149019538,2147713298,128,0,13,12489
1358028823,4582,0,0,0,0,2147825563,2149108150,2149020800,2147716571,55,0,12,34453
1358028828,4606,0,0,0,0,2147827547,2149105654,2149016173,2147715995,3580,0,13,59083
1358028833,4628,0,0,0,0,2147837522,2149117248,2149032256,2147713883,3505,0,13,56518
1358028838,4650,0,0,0,0,2147831680,2149111524,2149028342,2147715218,3438,0,13,45851
1358028843,4671,0,0,0,0,2147845001,2149131913,2149043730,2147713883,3377,0,13,15105
1358028848,4690,0,0,0,0,2147850642,2149139126,2149052790,2147711414,3325,0,13,62029
1358028853,30571,0,0,0,0,2147854381,2149144100,2149058550,2147715355,3279,0,13,23299
1358028858,25531,0,0,0,0,2147861357,2149159552,2149062125,2147714368,3238,0,13,61873
1358028863,20492,0,0,0,0,2147869110,2149164059,2149074569,2147716635,3200,0,13,18924
1358028868,15451,0,0,0,0,2147881014,2149182793,2149094107,2147715419,3163,0,13,3954
1358028873,10413,0,0,0,0,2147882843,2149188041,2149102070,2147717513,3136,0,13,16365
1358028878,5373,0,0,0,0,2147902372,2149221723,2149130084,2147722852,3111,0,13,34811
1358028883,4446,0,0,0,0,2147907721,2149227017,2149137097,2147719131,3097,0,12,59005
1358028888,4443,0,0,0,0,2147907584,2149229211,2149136530,2147715913,3076,0,12,54237
1358028893,4444,0,0,0,0,2147934976,2149265133,2149169801,2147721609,3049,0,13,24640
1358028898,4442,0,0,0,0,2147927332,2149261778,2149173293,2147724288,3017,0,12,62353
1358028903,4444,0,0,0,0,2147947291,2149282816,2149187821,2147723830,2981,0,12,3979
1358028908,4442,0,0,0,0,2147960054,2149295488,2149196214,2147726189,2943,0,12,46248
1358028913,4443,0,0,0,0,2147958747,2149291181,2149199899,2147725403,2904,0,12,58739
1358028918,30588,0,0,0,0,2147976210,2149313408,2149221001,2147729709,2863,0,13,57894
1358028923,25550,0,0,0,0,2147976722,2149309449,2149215917,2147724077,2820,0,12,52510
1358028928,20509,0,0,0,0,2147984493,2149317330,2149223369,2147725284,2770,0,12,14141
1358028933,15469,0,0,0,0,2148004187,2149329947,2149234541,2147728804,2721,0,12,56435
1358028938,10430,0,0,0,0,2147991305,2149316324,2149214491,2147729645,2663,0,12,57269
1358028943,5392,0,0,0,0,2148003227,2149331026,2149227300,2147729636,2604,0,12,38690
1358028948,4437,0,0,0,0,2148003081,2149321846,2149221046,2147726555,2540,0,13,50436
1358028953,4439,0,0,0,0,2148014509,2149331026,2149223277,2147728996,2476,0,13,62575
1358028958,4434,0,0,0,0,2148012800,2149323913,2149220772,2147730130,2416,0,12,46835
1358028963,4437,0,0,0,0,2148022070,2149331126,2149221202,2147729417,2360,0,13,22333
1358028968,4435,0,0,0,0,2148010422,2149304548,2149200118,2147726573,2315,0,13,19037
1358028973,4437,0,0,0,0,2148012434,2149307574,2149192054,2147725805,2271,0,13,54350
1358028978,4434,0,0,0,0,2148015689,2149301988,2149182930,2147726080,2239,0,13,28717
1358028983,30609,0,0,0,0,2147999469,2149268077,2149149193,2147721243,2212,0,13,11612
1358028988,25570,0,0,0,0,2148015881,2149286756,2149162176,2147726217,2192,0,13,29079
1358028993,20530,0,0,0,0,2148013869,2149285101,2149154294,2147725942,2174,0,13,51756
1358028998,15490,0,0,0,0,2148040338,2149314651,2149185590,2147729654,2153,0,13,4902
1358029003,10450,0,0,0,0,2148067629,2149361691,2149228178,2147728402,2135,0,13,46621
1358029008,5409,0,0,0,0,2148091382,2149393380,2149269915,2147733842,2119,0,13,48227
1358029013,4429,0,0,0,0,2148130907,2149454930,2149326070,2147736914,2102,0,13,52343
1358029018,4431,0,0,0,0,2148150025,2149478829,2149351131,2147739172,2077,0,13,32419
1358029023,4429,0,0,0,0,2148164644,2149507209,2149377051,2147740059,2073,0,13,18160
1358029028,4433,0,0,0,0,2148205257,2149564269,2149424100,2147745728,2064,0,13,60315
1358029033,4456,0,0,0,0,2148219044,2149582747,2149444800,2147747776,2057,0,13,65182
1358029038,4478,0,0,0,0,2148237330,2149606473,2149467337,2147750244,2046,0,13,9247
1358029043,4500,0,0,0,0,2148263972,2149642258,2149499556,2147748836,2037,0,13,41032
1358029048,30628,0,0,0,0,2148265380,2149643712,2149500644,2147752356,2033,0,13,50309
1358029053,25588,0,0,0,0,2148292781,2149675574,2149525814,2147752128,2033,0,13,30108
1358029058,20550,0,0,0,0,2148287826,2149676178,2149533833,2147749668,2036,0,13,61514
1358029063,15510,0,0,0,0,2148308224,2149694336,2149544685,2147752100,2045,0,13,9969
1358029068,10469,0,0,0,0,2148315547,2149698742,2149546761,2147751104,2058,0,13,29360
1358029073,5429,0,0,0,0,2148327890,2149712594,2149560786,2147754761,2076,0,13,63125
1358029078,4644,0,0,0,0,2148345709,2149728649,2149571730,2147756022,2101,0,13,53899
1358029083,4667,0,0,0,0,2148359241,2149746852,2149585664,2147756489,2125,0,13,26889
1358029088,4689,0,0,0,0,2148376045,2149760502,2149604416,2147760146,2153,0,13,59201
1358029093,4712,0,0,0,0,2148392054,2149782811,2149623872,2147759762,2180,0,13,15031
1358029098,4728,0,0,0,0,2148413485,2149814665,2149646930,2147758299,2209,0,13,286
1358029103,4748,0,0,0,0,2148424521,2149826057,2149660608,2147760621,2233,0,13,62848
1358029108,4773,0,0,0,0,2148440896,2149844525,2149674962,2147765321,2257,0,13,24761
1358029113,30647,0,0,0,0,2148456905,2149863442,2149695826,2147762779,2281,0,13,42426
1358029118,25607,0,0,0,0,2148468653,2149876891,2149705883,2147766720,2305,0,13,55997
1358029123,20567,0,0,0,0,2148472237,2149882816,2149713709,2147766765,2331,0,13,5073
1358029128,15526,0,0,0,0,2148510976,2149923986,2149745197,2147768859,2354,0,13,33648
1358029133,10487,0,0,0,0,2148506742,2149922422,2149747373,2147768045,2385,0,13,76
