TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352675436,23.1599998474121100,25.1518001556396500,35.2417984008789060,235.9972991943359400,-126.6844024658203100,25.1655902862548830,28.5439701080322270,7306
1352675480,20.9599990844726560,25.1506004333496100,35.2415008544921900,235.9385070800781200,-126.7438964843750000,25.1674404144287100,28.5458793640136720,32710
1352675525,18.7999992370605470,25.1515998840332030,35.2420997619628900,236.0341033935547000,-126.8460006713867200,25.1706295013427730,28.5402107238769530,22180
1352675569,16.6399993896484380,25.1541004180908200,35.2412986755371100,236.0355987548828000,-127.0099029541015600,25.1757392883300780,28.5382804870605470,33063
1352675615,14.3199996948242190,25.1557998657226560,35.2414016723632800,236.0352020263672000,-127.0961990356445300,25.1784305572509770,28.5372905731201170,30019
1352675660,12.1599998474121100,25.1590003967285160,35.2408981323242200,236.0688018798828000,-127.0865020751953100,25.1781291961669920,28.5359001159667970,19022
1352675704,10.0600004196167000,25.1597003936767580,35.2420005798339840,236.1416931152343800,-127.0871963500976600,25.1781501770019530,28.5325393676757800,15803
1352675748,8.0200004577636720,25.1707000732421880,35.2400016784668000,236.1824035644531200,-127.3729019165039000,25.1870708465576170,28.5271606445312500,59451
1352675792,6.0300002098083500,25.1951007843017580,35.2412986755371100,236.0841979980468800,-128.1885986328125000,25.2125091552734380,28.5215797424316400,5442
1352675837,4.3499999046325680,25.2101993560791000,35.2424011230468750,236.1535949707031200,-129.1622009277343800,25.2429008483886720,28.5067806243896500,26155
1352675881,3.5499999523162840,0.0000000000000000,0.0000000000000000,235.8936004638672000,-130.1273040771484400,25.2730293273925780,28.5064792633056640,28120
1352675900,2.9200000762939453,0.0000000000000000,0.0000000000000000,236.0950012207031200,-130.3919067382812500,25.2812900543212900,28.4942607879638670,62870
1352675922,2.2999999523162840,0.0000000000000000,0.0000000000000000,236.1013946533203000,-130.5841064453125000,25.2872905731201170,28.4917392730712900,18066
1352675941,1.7500000000000000,0.0000000000000000,0.0000000000000000,236.1121978759765600,-130.5572052001953000,25.2864494323730470,28.4917297363281250,12090
