TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371509787,26128,0,0,0,0,2147191908,2147992347,2147852242,2147610633,208,1,12,64054
1371509793,20181,0,0,0,0,2147205988,2148040502,2147918043,2147617929,305,2,12,2530
1371509798,15140,0,0,0,0,2147208457,2148051602,2147929737,2147616557,351,1,11,46545
1371509803,10100,0,0,0,0,2147212150,2148068187,2147940333,2147617572,367,1,12,10997
1371509808,5062,0,0,0,0,2147220982,2148098221,2147985664,2147625709,403,1,12,28020
1371509813,4763,0,0,0,0,2147240292,2148168850,2148063094,2147627995,473,1,11,44183
1371509818,4785,0,0,0,0,2147241225,2148173074,2148074459,2147626477,518,1,12,1818
1371509823,4802,0,0,0,0,2147224612,2148103021,2147994139,2147623597,518,1,11,63799
1371509828,4822,0,0,0,0,2147210678,2148058038,2147922596,2147618953,498,1,12,10440
1371509833,4635,0,0,0,0,2147204233,2148020562,2147881572,2147615689,467,1,12,21221
1371509838,4637,0,0,0,0,2147196169,2147997741,2147841792,2147610386,428,1,12,13801
1371509843,4634,0,0,0,0,2147201444,2148003428,2147852324,2147613449,383,1,12,31906
1371509848,30277,0,0,0,0,2147224274,2148083949,2147946413,2147621869,326,1,12,40538
1371509853,25238,0,0,0,0,2147247606,2148166976,2148043501,2147630061,278,1,12,32260
1371509858,20197,0,0,0,0,2147287021,2148297819,2148209060,2147639972,197,1,12,27324
1371509863,15157,0,0,0,0,2147303250,2148357750,2148285878,2147645101,177,1,12,19157
1371509868,10117,0,0,0,0,2147310390,2148372955,2148307748,2147647798,160,1,12,4130
1371509873,5076,0,0,0,0,2147320091,2148384192,2148325622,2147647067,134,1,12,41105
1371509878,4633,0,0,0,0,2147327515,2148397449,2148339876,2147649170,147,1,12,53424
1371509883,4629,0,0,0,0,2147327835,2148409517,2148349686,2147647341,164,1,12,16852
1371509888,4631,0,0,0,0,2147334317,2148422537,2148360292,2147649417,153,1,12,37272
1371509893,4629,0,0,0,0,2147338733,2148428324,2148358738,2147650249,118,1,12,52095
1371509898,4630,0,0,0,0,2147347611,2148436205,2148367689,2147650477,111,1,12,26784
1371509903,4627,0,0,0,0,2147349174,2148442569,2148376896,2147650432,85,1,12,47585
1371509908,4629,0,0,0,0,2147359744,2148457334,2148397504,2147651446,64,1,12,62215
1371509913,30293,0,0,0,0,2147360530,2148480128,2148411538,2147655716,86,1,13,21120
1371509918,25253,0,0,0,0,2147364498,2148487588,2148416137,2147652736,158,1,12,30271
1371509923,20213,0,0,0,0,2147371885,2148488457,2148419757,2147654500,239,1,13,38400
1371509928,15174,0,0,0,0,2147381833,2148518537,2148445714,2147657590,334,1,12,27676
1371509933,10134,0,0,0,0,2147383725,2148533001,2148469522,2147657563,426,1,12,13961
1371509938,5093,0,0,0,0,2147389906,2148538624,2148481645,2147657837,522,1,12,20026
1371509943,4623,0,0,0,0,2147402989,2148556333,2148503734,2147662016,589,1,12,12785
1371509948,4626,0,0,0,0,2147405430,2148569709,2148508233,2147660736,661,1,12,199
1371509953,4622,0,0,0,0,2147414272,2148584493,2148537216,2147657353,753,1,12,36659
1371509958,4625,0,0,0,0,2147422180,2148611218,2148544356,2147659876,834,1,12,17601
1371509963,4621,0,0,0,0,2147433581,2148619099,2148562157,2147661714,904,2,12,21789
1371509968,4622,0,0,0,0,2147438034,2148626240,2148565440,2147665536,957,1,12,6991
1371509973,4620,0,0,0,0,2147443236,2148642816,2148582930,2147665481,1004,1,12,53861
1371509978,30310,0,0,0,0,2147452845,2148663698,2148603254,2147667364,1059,1,12,45812
1371509983,25269,0,0,0,0,2147463881,2148674468,2148615954,2147666816,1124,1,12,35407
1371509988,20229,0,0,0,0,2147473728,2148698770,2148640603,2147669101,1196,1,12,60428
1371509993,15191,0,0,0,0,2147482267,2148706057,2148650688,2147671606,1255,1,12,19570
1371509998,10150,0,0,0,0,2147485202,2148725741,2148667712,2147673307,1315,1,12,48497
1371510003,5110,0,0,0,0,2147471771,2148678966,2148613787,2147666797,1375,1,12,51239
1371510008,4615,0,0,0,0,2147456914,2148635876,2148558537,2147667547,1413,1,12,60614
1371510013,4614,0,0,0,0,2147506221,2148750290,2148685997,2147671433,1435,1,12,4034
1371510018,4612,0,0,0,0,2147520941,2148788553,2148735744,2147682066,1444,1,12,5769
1371510023,4636,0,0,0,0,2147540836,2148841581,2148797842,2147683776,1464,1,12,25622
1371510028,4652,0,0,0,0,2147552265,2148855771,2148816987,2147687177,1490,0,12,10293
1371510033,4675,0,0,0,0,2147555812,2148859894,2148811382,2147684443,1506,1,12,23678
1371510038,4695,0,0,0,0,2147564644,2148872493,2148818916,2147686637,1501,1,12,64114
1371510043,30329,0,0,0,0,2147581888,2148910070,2148866304,2147691145,1491,1,12,7985
1371510048,25289,0,0,0,0,2147608146,2148969508,2148939849,2147697005,1487,1,12,53345
1371510053,20249,0,0,0,0,2147606866,2148964982,2148930724,2147695826,1478,1,13,52673
1371510058,15208,0,0,0,0,2147604525,2148937280,2148901888,2147692086,1471,1,12,23633
1371510063,10169,0,0,0,0,2147536676,2148761490,2148684022,2147677238,1466,1,12,38703
1371510068,5131,0,0,0,0,2147509513,2148689956,2148597668,2147671570,1489,1,12,26225
1371510073,4611,0,0,0,0,2147519954,2148703570,2148615369,2147669165,1530,1,12,21383
1371510078,4607,0,0,0,0,2147494829,2148638820,2148545051,2147664192,1574,1,12,5024
1371510083,4607,0,0,0,0,2147500004,2148637010,2148526509,2147662116,1604,1,12,10138
1371510088,4607,0,0,0,0,2147611446,2148911497,2148847213,2147686217,1633,0,12,6216
1371510093,4608,0,0,0,0,2147684608,2149102098,2149059172,2147704777,1658,0,12,56590
1371510098,4605,0,0,0,0,2147688155,2149104548,2149071789,2147706779,1670,1,12,42586
1371510103,4606,0,0,0,0,2147568740,2148801133,2148724205,2147679396,1677,0,12,30387
1371510108,30347,0,0,0,0,2147510290,2148633929,2148521499,2147662354,1678,1,12,25380
1371510113,25309,0,0,0,0,2147620086,2148894272,2148807424,2147682752,1670,1,12,32860
1371510118,20269,0,0,0,0,2147706907,2149100242,2149032640,2147704073,1677,1,13,22980
1371510123,15228,0,0,0,0,2147751698,2149212653,2149172534,2147716992,1703,1,12,25440
1371510128,10188,0,0,0,0,2147714368,2149109494,2149052662,2147706093,1738,0,12,29255
1371510133,5149,0,0,0,0,2147697106,2149052150,2148978157,2147698971,1767,0,12,42590
1371510138,4599,0,0,0,0,2147698377,2149046061,2148980525,2147698916,1799,0,13,59139
1371510143,4603,0,0,0,0,2147558080,2148706093,2148601316,2147671314,1801,0,12,50064
1371510148,4601,0,0,0,0,2147485293,2148521444,2148375561,2147657929,1794,0,12,62993
1371510153,4597,0,0,0,0,2147567232,2148700461,2148573760,2147673709,1805,0,12,60011
1371510158,4599,0,0,0,0,2147620672,2148827666,2148727853,2147683190,1827,0,12,34281
1371510163,4601,0,0,0,0,2147538386,2148632301,2148504914,2147663387,1855,0,12,33996
1371510168,4598,0,0,0,0,2147442806,2148416192,2148253979,2147646025,1877,0,12,39487
1371510173,30371,0,0,0,0,2147403766,2148302582,2148129225,2147636754,1896,0,12,40898
1371510178,25332,0,0,0,0,2147393883,2148275821,2148088987,2147633170,1902,1,12,35519
1371510183,20292,0,0,0,0,2147393124,2148268992,2148085961,2147632237,1896,1,12,31478
1371510188,15252,0,0,0,0,2147395072,2148273691,2148080109,2147635730,1867,1,12,62640
1371510193,10212,0,0,0,0,2147397558,2148273526,2148082514,2147632164,1815,0,12,61828
1371510198,5171,0,0,0,0,2147402870,2148276443,2148089362,2147636342,1750,0,12,9657
1371510203,4596,0,0,0,0,2147409636,2148287780,2148094619,2147637650,1687,1,12,37500
1371510208,4594,0,0,0,0,2147420214,2148316160,2148122477,2147638756,1609,1,12,65137
1371510213,4595,0,0,0,0,2147466752,2148398930,2148216274,2147645101,1512,1,12,55638
1371510218,4592,0,0,0,0,2147594724,2148658139,2148497042,2147663213,1415,0,12,56314
1371510223,4593,0,0,0,0,2147858349,2149224557,2149113188,2147710774,1355,0,12,35194
1371510228,4592,0,0,0,0,2148009691,2149544612,2149484507,2147738267,1306,0,12,36844
1371510233,4593,0,0,0,0,2148053028,2149649106,2149601956,2147747702,1230,0,12,55251
1371510238,30388,0,0,0,0,2148079744,2149687780,2149639003,2147751460,1168,0,12,25889
1371510243,25348,0,0,0,0,2148072640,2149663762,2149609929,2147751012,1115,0,12,14255
1371510248,20309,0,0,0,0,2148099913,2149708132,2149650998,2147750427,1057,0,12,43009
1371510253,15270,0,0,0,0,2148103040,2149708105,2149643245,2147748864,1002,0,12,27091
1371510258,10231,0,0,0,0,2148105792,2149702473,2149630838,2147751570,969,0,12,64474
1371510263,5190,0,0,0,0,2148129005,2149742363,2149675510,2147757641,934,1,13,13196
1371510268,4651,0,0,0,0,2148146998,2149764836,2149695579,2147760073,895,0,12,5344
1371510273,4675,0,0,0,0,2148154523,2149756699,2149685522,2147757522,883,1,12,13166
1371510278,4697,0,0,0,0,2148187611,2149822171,2149750491,2147761984,883,1,12,30214
1371510283,4714,0,0,0,0,2148212845,2149854710,2149782912,2147765385,868,1,12,63629
1371510288,4736,0,0,0,0,2148222710,2149868416,2149794852,2147768832,855,1,12,39165
1371510293,4757,0,0,0,0,2148244214,2149895488,2149823433,2147772224,862,1,12,11320
1371510298,4781,0,0,0,0,2148266249,2149919323,2149848502,2147775506,873,1,12,27414
1371510303,30408,0,0,0,0,2148295094,2149971373,2149903981,2147776384,879,0,12,51389
1371510308,25367,0,0,0,0,2148322048,2150011858,2149932644,2147777545,898,1,12,7202
1371510313,20327,0,0,0,0,2148343616,2150056576,2149979565,2147781796,914,1,12,6654
1371510318,15289,0,0,0,0,2148355181,2150078409,2150000676,2147787538,954,1,12,5180
1371510323,10249,0,0,0,0,2148376722,2150100717,2150020598,2147787318,993,1,12,44687
1371510328,5209,0,0,0,0,2148415232,2150173385,2150104356,2147792045,1037,1,12,58220
1371510333,4584,0,0,0,0,2148429787,2150179072,2150097837,2147796644,1100,1,13,47925
1371510338,4579,0,0,0,0,2148470034,2150255442,2150170203,2147796452,1171,1,12,63682
1371510343,4582,0,0,0,0,2148481664,2150263085,2150180406,2147798601,1239,1,12,7724
1371510348,4579,0,0,0,0,2148484443,2150258934,2150176301,2147798244,1290,0,12,29621
1371510353,4581,0,0,0,0,2148378642,2150056274,2149966052,2147783250,1329,1,12,19915
1371510358,4578,0,0,0,0,2148255707,2149787218,2149655104,2147758884,1353,0,12,4640
1371510363,4580,0,0,0,0,2148358848,2149984841,2149841673,2147773796,1371,0,12,5135
1371510368,30423,0,0,0,0,2148547483,2150345700,2150234605,2147803510,1382,0,12,2401
1371510373,25383,0,0,0,0,2148572745,2150384082,2150280475,2147810596,1386,0,12,15505
1371510378,20343,0,0,0,0,2148588653,2150420781,2150315008,2147811648,1396,0,12,15911
1371510383,15303,0,0,0,0,2148546660,2150333988,2150219392,2147801746,1409,0,12,33527
1371510388,10263,0,0,0,0,2148432667,2150107419,2149991131,2147786368,1410,0,12,54834
1371510393,5224,0,0,0,0,2148133293,2149548955,2149387236,2147736594,1394,0,12,50393
1371510398,4574,0,0,0,0,2147857417,2149013760,2148804809,2147691501,1364,0,12,48866
1371510403,4576,0,0,0,0,2147756836,2148811538,2148587456,2147679734,1331,0,12,62086
1371510408,4571,0,0,0,0,2147733110,2148753947,2148526756,2147674962,1283,0,12,8186
1371510413,4575,0,0,0,0,2147735259,2148748324,2148522230,2147674971,1211,0,12,27535
1371510418,4572,0,0,0,0,2147740964,2148757494,2148531382,2147675840,1131,0,12,6623
1371510423,4574,0,0,0,0,2147746404,2148754413,2148522285,2147677997,1050,0,12,36625
1371510428,4571,0,0,0,0,2147743689,2148751917,2148511579,2147676470,975,0,12,20033
1371510433,30439,0,0,0,0,2147743360,2148757202,2148516736,2147676489,912,0,12,9994
1371510438,25400,0,0,0,0,2147777481,2148804260,2148568850,2147678793,849,0,12,56705
1371510443,20361,0,0,0,0,2147826349,2148888256,2148653074,2147688548,783,0,12,34573
1371510448,15320,0,0,0,0,2147875337,2148963456,2148735762,2147694326,705,0,12,57106
1371510453,10280,0,0,0,0,2147922294,2149051858,2148825737,2147699620,627,0,12,2006
1371510458,5241,0,0,0,0,2147869595,2148947730,2148711606,2147689270,538,0,12,41908
1371510463,4569,0,0,0,0,2147854317,2148924589,2148681462,2147687817,436,0,12,57930
1371510468,4567,0,0,0,0,2147860352,2148932918,2148688713,2147690788,342,0,12,37435
1371510473,4569,0,0,0,0,2147897709,2148986102,2148743488,2147694619,234,0,12,24616
1371510478,4563,0,0,0,0,2147972123,2149121526,2148873298,2147704987,105,0,12,13481
1371510483,4566,0,0,0,0,2148105444,2149351762,2149103213,2147721417,3565,0,12,49859
1371510488,4564,0,0,0,0,2148283657,2149664594,2149439341,2147746221,3437,0,12,4477
1371510493,4585,0,0,0,0,2148318107,2149723620,2149496941,2147751488,3320,0,13,33991
1371510498,30461,0,0,0,0,2148262070,2149605659,2149377728,2147741101,3212,0,13,43014
1371510503,25421,0,0,0,0,2148196068,2149485129,2149250093,2147730011,3124,0,12,5726
1371510508,20382,0,0,0,0,2148206948,2149499282,2149241673,2147730230,3069,0,12,52098
1371510513,15342,0,0,0,0,2148304548,2149664128,2149418678,2147744850,3032,0,12,19456
1371510518,10302,0,0,0,0,2148304841,2149672603,2149440036,2147746294,3006,0,12,13555
1371510523,5261,0,0,0,0,2148315867,2149660269,2149415625,2147743789,2987,0,12,40635
1371510528,4736,0,0,0,0,2148510866,2150004617,2149770450,2147772864,2982,0,12,9730
1371510533,4754,0,0,0,0,2148581540,2150137298,2149903350,2147784658,2987,0,12,28780
1371510538,4776,0,0,0,0,2148546678,2150066084,2149821010,2147776283,2999,0,12,16051
1371510543,4798,0,0,0,0,2148472713,2149928896,2149675072,2147765275,3006,0,12,39559
1371510548,4817,0,0,0,0,2148420992,2149835968,2149573376,2147758427,3010,0,12,4522
1371510553,4561,0,0,0,0,2148306834,2149629604,2149357312,2147742637,2996,0,13,39898
1371510558,4557,0,0,0,0,2148174482,2149388022,2149098669,2147720100,2976,0,12,36134
1371510563,30480,0,0,0,0,2148123428,2149300333,2149001225,2147713974,2961,0,12,28811
1371510568,25440,0,0,0,0,2148103680,2149262966,2148958326,2147713828,2962,1,13,43119
1371510573,20399,0,0,0,0,2148093467,2149244443,2148937362,2147712438,2956,0,12,25963
1371510578,15361,0,0,0,0,2148085056,2149215213,2148909458,2147709897,2944,1,12,10209
1371510583,10321,0,0,0,0,2148119131,2149261193,2148949184,2147710820,2943,1,13,33751
1371510588,5280,0,0,0,0,2148170569,2149345069,2149028653,2147718217,2946,0,12,63111
1371510593,4550,0,0,0,0,2148238125,2149451419,2149133632,2147725165,2964,0,13,1653
1371510598,4533,0,0,0,0,2148364644,2149651501,2149323520,2147737444,2967,0,12,3222
1371510603,4531,0,0,0,0,2148924745,2150579675,2150242944,2147814043,2954,0,12,61721
1371510608,4532,0,0,0,0,2149443364,2151474368,2151162441,2147880329,2941,1,13,46192
1371510613,4530,0,0,0,0,2149573878,2151688301,2151367734,2147897472,2939,0,13,26998
1371510618,4528,0,0,0,0,2149554276,2151665435,2151335241,2147896018,2945,0,13,26087
1371510623,4529,0,0,0,0,2149548873,2151643968,2151302226,2147897316,2976,0,13,45028
1371510628,30480,0,0,0,0,2149567936,2151671296,2151327780,2147894930,3033,0,13,52996
1371510633,25439,0,0,0,0,2149668681,2151824374,2151472987,2147908608,3103,0,13,37798
1371510638,20399,0,0,0,0,2149825673,2152079680,2151724800,2147925065,3158,0,12,45150
1371510643,15360,0,0,0,0,2149875282,2152149019,2151784310,2147931712,3181,0,13,63184
1371510648,10320,0,0,0,0,2149934217,2152240411,2151869476,2147938313,3185,0,13,20456
1371510653,5280,0,0,0,0,2150012553,2152367067,2151983058,2147942601,3170,0,12,16931
1371510658,4527,0,0,0,0,2149860489,2152091437,2151682221,2147923949,3145,0,12,64576
1371510663,4522,0,0,0,0,2149908150,2152179245,2151786038,2147931840,3124,0,13,29404
1371510668,4525,0,0,0,0,2150168877,2152605659,2152211785,2147963629,3101,0,13,3396
1371510673,4524,0,0,0,0,2150205750,2152647131,2152230153,2147968438,3078,0,12,46777
1371510678,4525,0,0,0,0,2150301933,2152803821,2152376393,2147978980,3048,0,12,22963
1371510683,4522,0,0,0,0,2150431597,2153014902,2152586258,2147999725,3017,0,13,13081
1371510688,4522,0,0,0,0,2150541769,2153198848,2152757504,2148011200,2986,0,12,48725
1371510693,30499,0,0,0,0,2150608045,2153291492,2152833545,2148015506,2943,0,13,48915
1371510698,25459,0,0,0,0,2150616466,2153291200,2152831442,2148014756,2901,0,12,60524
1371510703,20421,0,0,0,0,2150660086,2153360749,2152887643,2148021549,2871,0,12,12817
1371510708,15380,0,0,0,0,2150678290,2153389056,2152909485,2148019712,2833,0,13,43983
1371510713,10342,0,0,0,0,2150691245,2153389403,2152903643,2148021348,2793,0,13,49820
1371510718,5302,0,0,0,0,2150744018,2153483282,2152986166,2148026633,2761,0,12,21309
1371510723,4521,0,0,0,0,2150708324,2153403913,2152896091,2148020416,2734,0,13,54126
1371510728,4545,0,0,0,0,2150727826,2153427200,2152906002,2148021019,2715,0,12,24588
1371510733,4566,0,0,0,0,2150810587,2153567222,2153054409,2148029440,2694,0,12,19465
1371510738,4584,0,0,0,0,2150833325,2153592557,2153068946,2148033371,2669,0,12,63266
1371510743,4606,0,0,0,0,2150845760,2153612397,2153079232,2148034230,2645,0,13,23272
1371510748,4629,0,0,0,0,2150888850,2153664658,2153112896,2148038729,2624,0,13,61071
1371510753,4649,0,0,0,0,2150873353,2153635245,2153085174,2148037010,2601,0,12,50360
1371510758,30518,0,0,0,0,2150816960,2153537984,2152975213,2148022994,2582,0,13,61244
1371510763,25479,0,0,0,0,2150755245,2153415497,2152840082,2148014390,2557,0,12,6539
1371510768,20439,0,0,0,0,2150880082,2153625398,2153052900,2148031606,2526,0,13,58274
1371510773,15398,0,0,0,0,2150961307,2153746880,2153162998,2148041170,2494,0,13,18074
1371510778,10358,0,0,0,0,2151069010,2153917686,2153321499,2148050450,2459,0,13,14755
1371510783,5321,0,0,0,0,2151063899,2153894464,2153282413,2148053851,2423,0,13,37497
1371510788,4795,0,0,0,0,2151065325,2153896630,2153282560,2148049691,2379,0,12,15701
1371510793,4818,0,0,0,0,2151174674,2154069833,2153451675,2148063049,2335,0,13,26820
1371510798,4513,0,0,0,0,2151022372,2153788324,2153171017,2148042413,2289,0,13,38629
1371510803,4507,0,0,0,0,2150863680,2153563529,2152953408,2148025344,2250,0,13,7494
1371510808,4512,0,0,0,0,2150557750,2153022893,2152405622,2147984329,2223,0,13,21666
1371510813,4509,0,0,0,0,2150376329,2152715520,2152093430,2147957988,2207,0,13,51730
1371510818,4510,0,0,0,0,2150232676,2152504896,2151898962,2147946587,2196,0,13,55747
1371510823,30536,0,0,0,0,2149685056,2151579611,2150987446,2147874934,2182,1,13,22598
1371510828,25497,0,0,0,0,2149419593,2151146240,2150556717,2147844068,2163,0,12,35927
1371510833,20458,0,0,0,0,2149276077,2150899355,2150301421,2147823734,2142,0,13,12842
1371510838,15418,0,0,0,0,2149235858,2150826331,2150230427,2147816256,2122,0,13,55420
1371510843,10378,0,0,0,0,2149305280,2150919222,2150310034,2147822528,2110,0,12,53543
1371510848,5337,0,0,0,0,2149511908,2151239972,2150599725,2147846820,2109,0,12,63976
1371510853,4503,0,0,0,0,2149828105,2151741878,2151070217,2147885110,2108,0,13,50974
1371510858,4506,0,0,0,0,2150215332,2152356763,2151664960,2147929910,2107,0,13,37047
1371510863,4503,0,0,0,0,2150529398,2152834523,2152088100,2147961389,2122,0,13,36354
1371510868,4505,0,0,0,0,2151219026,2153931776,2153131904,2148041938,2120,0,13,17802
1371510873,4500,0,0,0,0,2151880182,2155025179,2154188516,2148124315,2118,0,13,65132
1371510878,4504,0,0,0,0,2152142116,2155454061,2154599872,2148154770,2113,0,13,38209
1371510883,4501,0,0,0,0,2152177289,2155495049,2154633142,2148158957,2102,0,13,48308
1371510888,30557,0,0,0,0,2152164909,2155467309,2154585526,2148156626,2083,0,12,15747
1371510893,25516,0,0,0,0,2152283867,2155641051,2154743414,2148170066,2061,0,12,57312
1371510898,20476,0,0,0,0,2152351643,2155753618,2154843593,2148176530,2035,0,12,33337
1371510903,15438,0,0,0,0,2152273371,2155588086,2154661641,2148161755,2005,0,13,45493
1371510908,10397,0,0,0,0,2152358674,2155720594,2154795776,2148175396,1969,0,13,6726
1371510913,5357,0,0,0,0,2152433024,2155847360,2154908726,2148180672,1930,0,12,63597
1371510918,4500,0,0,0,0,2152350838,2155690742,2154733449,2148168768,1892,0,13,52710
1371510923,4498,0,0,0,0,2152392585,2155747876,2154792640,2148170953,1847,0,13,34535
1371510928,4499,0,0,0,0,2152371227,2155700571,2154738066,2148170386,1805,0,12,55368
1371510933,4496,0,0,0,0,2152218715,2155436059,2154470061,2148150738,1762,0,12,42641
1371510938,4499,0,0,0,0,2152178614,2155350390,2154361033,2148140224,1724,0,13,31263
1371510943,4493,0,0,0,0,2152460105,2155797494,2154791963,2148171977,1686,0,13,21311
1371510948,4497,0,0,0,0,2152570633,2155967515,2154946624,2148186953,1655,0,13,24759
1371510953,30573,0,0,0,0,2152547108,2155910619,2154874331,2148182729,1634,0,13,48700
1371510958,25532,0,0,0,0,2152449481,2155722002,2154665152,2148164480,1621,0,13,162
1371510963,20492,0,0,0,0,2152557138,2155904329,2154841618,2148177344,1608,0,13,3086
1371510968,15454,0,0,0,0,2152679936,2156073097,2154985654,2148190756,1597,0,12,4302
1371510973,10413,0,0,0,0,2152563117,2155913810,2154845193,2148176969,1592,0,12,41455
1371510978,5373,0,0,0,0,2151829915,2154722505,2153701942,2148088493,1593,0,13,10056
1371510983,4607,0,0,0,0,2151272173,2153851995,2152900598,2148027428,1602,0,12,47879
1371510988,4626,0,0,0,0,2150613065,2152783241,2151876114,2147947757,1618,0,12,52900
1371510993,4645,0,0,0,0,2150198061,2152119021,2151251949,2147898514,1631,0,12,23576
1371510998,4668,0,0,0,0,2150101302,2151947282,2151082843,2147880886,1630,0,12,35455
1371511003,4689,0,0,0,0,2150103433,2151936000,2151051044,2147882770,1619,0,12,14270
1371511008,4712,0,0,0,0,2150159350,2152009673,2151107648,2147887753,1605,0,12,35754
1371511013,4728,0,0,0,0,2150250212,2152132964,2151209362,2147895433,1599,0,13,34332
1371511018,30592,0,0,0,0,2150815286,2152949494,2151914432,2147948233,1613,0,12,54147
1371511023,25552,0,0,0,0,2152374966,2155331995,2154074962,2148121700,1634,0,12,4444
1371511028,20512,0,0,0,0,2154119433,2158083721,2156632740,2148321956,1652,0,13,26419
1371511033,15474,0,0,0,0,2154875657,2159217005,2157655460,2148397558,1670,0,12,38929
1371511038,10436,0,0,0,0,2155163675,2159665088,2158062948,2148432594,1679,0,12,18103
1371511043,5397,0,0,0,0,2155179044,2159675666,2158048566,2148425984,1693,0,13,53436
1371511048,4486,0,0,0,0,2155468617,2160109339,2158431762,2148456594,1713,0,13,15856
1371511053,4484,0,0,0,0,2155655808,2160346688,2158621942,2148472228,1737,0,13,30164
1371511058,4485,0,0,0,0,2155780388,2160525824,2158752457,2148479012,1769,0,13,42970
1371511063,4482,0,0,0,0,2155932571,2160729746,2158924452,2148500781,1803,0,13,30420
1371511068,4485,0,0,0,0,2156044562,2160866706,2159018486,2148504219,1833,0,12,22138
1371511073,4482,0,0,0,0,2156072521,2160860269,2158971510,2148502464,1858,0,13,62932
1371511078,4484,0,0,0,0,2156276086,2161152987,2159225261,2148522596,1873,0,13,23094
1371511083,30611,0,0,0,0,2156413796,2161365348,2159414034,2148533229,1876,0,12,42635
1371511088,25573,0,0,0,0,2156407524,2161275026,2159290587,2148527625,1868,0,13,60874
1371511093,20533,0,0,0,0,2156580141,2161536594,2159513225,2148541933,1853,0,13,34326
1371511098,15492,0,0,0,0,2156789824,2161861750,2159811629,2148565705,1846,0,13,55000
1371511103,10452,0,0,0,0,2156484105,2161371337,2159348288,2148529865,1836,0,13,63394
1371511108,5412,0,0,0,0,2155323254,2159531501,2157596306,2148388982,1823,0,13,52341
1371511113,4477,0,0,0,0,2155289554,2159389906,2157413376,2148382153,1808,0,13,42660
1371511118,4480,0,0,0,0,2156903789,2161910701,2159755766,2148565668,1792,0,13,61985
1371511123,4477,0,0,0,0,2156951314,2161913691,2159715026,2148560027,1782,0,13,39845
1371511128,4478,0,0,0,0,2157084571,2162073901,2159818450,2148566134,1781,0,13,56962
1371511133,4475,0,0,0,0,2157162633,2162155949,2159861513,2148572617,1791,0,13,25564
1371511138,4478,0,0,0,0,2157383625,2162482962,2160168420,2148592502,1811,0,13,38933
1371511143,4474,0,0,0,0,2157652224,2162860059,2160481929,2148621101,1826,0,13,24019
1371511148,30628,0,0,0,0,2157607478,2162715867,2160299392,2148609517,1829,0,13,32767
1371511153,25588,0,0,0,0,2157893613,2163150610,2160682697,2148632886,1833,0,12,24465
1371511158,20547,0,0,0,0,2157970212,2163229330,2160727552,2148638400,1842,0,12,44579
1371511163,15507,0,0,0,0,2157660662,2162750180,2160296073,2148605065,1835,0,13,48322
1371511168,10467,0,0,0,0,2157380726,2162248146,2159776301,2148563785,1821,0,13,8309
1371511173,5426,0,0,0,0,2158337938,2163707968,2161118985,2148668260,1812,0,12,15193
1371511178,4467,0,0,0,0,2157338532,2162182939,2159737627,2148564160,1812,0,13,39870
1371511183,4471,0,0,0,0,2155326189,2159185462,2157067410,2148352484,1821,0,13,23831
1371511188,4469,0,0,0,0,2153085385,2155847003,2154118957,2148121298,1832,0,13,6481
1371511193,4479,0,0,0,0,2152172187,2154432850,2152829037,2148023680,1832,0,13,22656
1371511198,4494,0,0,0,0,2152121380,2154332626,2152715419,2148019876,1830,0,12,40756
1371511203,4517,0,0,0,0,2152405522,2154711990,2153026605,2148041243,1830,0,12,24776
1371511208,4541,0,0,0,0,2153257828,2155871158,2153980946,2148115291,1832,0,12,12680
1371511213,30646,0,0,0,0,2155506880,2159066624,2156695616,2148330230,1835,0,13,13308
1371511218,25605,0,0,0,0,2158770514,2163930916,2161046052,2148671954,1832,0,12,46444
1371511223,20566,0,0,0,0,2159737782,2165359780,2162290560,2148767442,1826,0,12,33119
1371511228,15527,0,0,0,0,2159906422,2165570788,2162433005,2148772434,1812,0,13,37134
1371511233,10487,0,0,0,0,2159948873,2165585792,2162406317,2148770578,1790,0,13,27265
1371511238,5446,0,0,0,0,2160156699,2165876717,2162656219,2148791844,1762,0,13,10337
1371511243,4686,0,0,0,0,2160460571,2166284324,2162986203,2148816329,1728,0,12,33722
1371511248,4705,0,0,0,0,2160395611,2166102125,2162779648,2148804909,1688,0,13,43678
1371511253,4730,0,0,0,0,2160474898,2166223771,2162879122,2148809316,1643,0,12,5320
1371511258,4751,0,0,0,0,2160827053,2166704274,2163273718,2148840850,1597,0,13,54959
1371511263,4774,0,0,0,0,2160562541,2166225627,2162793737,2148804726,1558,0,13,49352
1371511268,4790,0,0,0,0,2160741595,2166515876,2163061092,2148823204,1516,0,13,56762
1371511273,4812,0,0,0,0,2161334162,2167351341,2163789805,2148886573,1462,0,12,37309
1371511278,30666,0,0,0,0,2161060690,2166848384,2163286080,2148845942,1402,0,12,31530
1371511283,25625,0,0,0,0,2161538048,2167565824,2163915483,2148893577,1337,0,12,16873
1371511288,20585,0,0,0,0,2161776347,2167829001,2164081188,2148909778,1270,0,12,27025
1371511293,15546,0,0,0,0,2161558418,2167419684,2163681024,2148875328,1197,0,13,31176
1371511298,10506,0,0,0,0,2161917238,2167927862,2164110381,2148907702,1122,0,13,15133
