TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1342480844,20.4300003051757800,24.5900001525878900,35.1465988159179700,240.2834014892578000,-109.0943984985351600,24.6182994842529300,28.5676498413085940,2677
1342480888,18.1900005340576170,24.6028995513916000,35.1459007263183600,240.1979980468750000,-109.4425964355468800,24.6291103363037100,28.5671195983886720,61121
1342480932,16.0200004577636720,24.6077003479003900,35.1460990905761700,240.1656036376953000,-110.0905990600586000,24.6492195129394530,28.5607204437255860,61266
1342480977,13.6899995803833000,24.6203002929687500,35.1461982727050800,240.2404937744140600,-110.1336975097656200,24.6505603790283200,28.5568904876709000,11080
1342481021,11.2399997711181640,24.6320991516113280,35.1465988159179700,240.2263031005859400,-110.6139984130859400,24.6654701232910160,28.5515308380126950,58306
1342481067,8.6999998092651370,24.6371002197265620,35.1469001770019500,240.0641021728515600,-110.8405990600586000,24.6725101470947270,28.5560398101806640,13135
1342481112,6.1500000953674320,24.6375007629394530,35.1464004516601560,240.3477935791015600,-110.4552993774414000,24.6605491638183600,28.5482292175292970,34338
1342481156,4.1100001335144040,24.6341991424560550,35.1472015380859400,240.3477020263672000,-110.3314971923828100,24.6567001342773440,28.5498008728027340,55607
1342481200,3.1199998855590820,0.0000000000000000,0.0000000000000000,240.3748016357422000,-110.3889007568359400,24.6584892272949220,28.5478706359863280,47263
1342481220,2.4400000572204590,0.0000000000000000,0.0000000000000000,240.6860961914062500,-110.2385025024414000,24.6538200378417970,28.5360298156738280,30771
1342481239,1.7200000286102295,0.0000000000000000,0.0000000000000000,240.5648040771484400,-110.4060974121093800,24.6590194702148440,28.5391902923584000,2460
