TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351638568,29878,54,125,103,89,60,15372,0,0,0,0,2428259904,2421392877,2330187958,2175782482,2461,1,12,39691
1351638577,21056,55,124,103,84,56,15368,0,0,0,0,2437490377,2430779629,2337505718,2179275382,2471,-1,13,11650
1351638583,14546,53,123,99,83,56,15375,0,0,0,0,2427379931,2418800640,2327449956,2175870793,2495,0,11,23936
1351638590,8035,55,128,100,83,59,15375,0,0,0,0,2431684178,2423882340,2331601993,2176598381,2516,0,13,11827
1351638596,6359,53,126,100,83,59,15376,0,0,0,0,2450017270,2442871625,2345569691,2181045010,2520,1,12,3060
1351638603,6339,54,121,100,83,65,15364,0,0,0,0,2451320429,2443533531,2345569408,2181144704,2532,0,15,15452
1351638609,6353,54,123,102,84,57,15380,0,0,0,0,2453975890,2445729472,2346851456,2181655168,2545,1,14,61231
1351638615,6300,53,123,103,82,52,15376,0,0,0,0,2454246043,2445543606,2346608731,2181990409,2560,0,12,17240
1351638622,6430,53,121,99,84,67,15377,0,0,0,0,2456520146,2447988077,2348217645,2182107081,2585,-1,12,22300
1351638628,6383,53,123,97,85,65,15372,0,0,0,0,2453414070,2444417609,2345883949,2182622180,2607,0,14,25548
1351638635,27996,56,124,100,82,50,15375,0,0,0,0,2459775433,2450084516,2348889170,2182209462,2622,1,12,52763
1351638641,21483,55,124,101,85,60,15369,0,0,0,0,2466665289,2457099675,2354488128,2185113051,2641,0,15,60146
1351638648,14974,53,122,103,81,62,15377,0,0,0,0,2471334189,2461743954,2357397696,2185452224,2646,3,12,37244
1351638654,8465,54,125,103,83,55,15375,0,0,0,0,2469024493,2458525504,2355063917,2185512338,2672,1,13,15967
1351638661,6026,55,122,102,84,58,15379,0,0,0,0,2470540397,2459736539,2355570989,2185779081,2683,2,13,62823
1351638667,6453,55,125,102,84,57,15377,0,0,0,0,2474328356,2462822838,2357336256,2186391204,2695,5,11,4436
1351638674,6255,53,122,103,82,53,15376,0,0,0,0,2490226944,2479558784,2369786678,2189952685,2755,-6,13,28091
1351638680,6453,51,130,103,81,57,15377,0,0,0,0,2492711149,2481620059,2371207058,2190788955,2818,0,9,52509
1351638687,6295,53,121,105,83,57,15374,0,0,0,0,2493360219,2481346870,2371243209,2192843382,2873,1,10,50492
1351638693,6367,52,121,101,83,56,15375,0,0,0,0,2489795090,2476863588,2366820461,2189902080,2971,2,11,34603
1351638699,28423,53,122,101,86,59,15373,0,0,0,0,2498258532,2485264813,2373470354,2193458505,3027,0,12,24422
1351638706,21912,54,122,105,86,56,15371,0,0,0,0,2484142336,2470035538,2361962276,2190707392,3099,-3,11,44920
1351638712,15401,52,123,100,83,55,15374,0,0,0,0,2501846390,2488589705,2375944832,2194550253,3103,2,12,39270
1351638719,8888,52,123,101,87,48,15372,0,0,0,0,2505976969,2491833051,2377889590,2195849371,3117,1,9,8793
1351638725,6058,53,123,96,85,61,15379,0,0,0,0,2501842505,2487238756,2374190198,2194962486,3131,5,12,937
1351638732,6262,52,123,98,81,60,15366,0,0,0,0,2507266121,2492838774,2378259565,2195704365,3130,0,14,48492
1351638738,6375,54,123,100,84,50,15375,0,0,0,0,2510865536,2495791177,2380009801,2197405851,3128,5,16,62979
1351638745,6397,54,124,96,87,53,15378,0,0,0,0,2525511872,2509769517,2390176731,2201506121,3116,-2,6,38268
1351638751,6215,54,126,100,83,52,15377,0,0,0,0,2516407698,2500513124,2383153892,2198510820,3084,2,10,7357
1351638758,6353,53,122,99,83,45,15366,0,0,0,0,2521128265,2505475986,2386886345,2200421696,3063,3,9,40708
1351638764,28848,51,121,101,84,53,15377,0,0,0,0,2531804324,2515701961,2394272201,2202936886,3058,1,9,56330
1351638771,22339,53,123,98,83,63,15370,0,0,0,0,2529793124,2512790610,2391226148,2201341092,3035,5,9,13434
1351638777,15828,52,125,99,82,56,15371,0,0,0,0,2534777627,2517639588,2395089929,2205122422,3037,-1,6,30982
1351638783,9318,54,122,99,86,59,15376,0,0,0,0,2541412973,2524860315,2400552649,2206373723,3006,-8,11,55848
1351638790,6452,52,122,96,86,59,15375,0,0,0,0,2532625243,2514982262,2393126390,2205638052,3011,-12,5,31342
1351638796,6223,52,121,101,83,70,15376,0,0,0,0,2535789394,2518289380,2394921636,2205093577,2945,14,14,40110
1351638803,6460,52,124,100,83,59,15378,0,0,0,0,2557737691,2540202157,2410970029,2211026916,2908,-2,9,63463
1351638809,6284,52,123,101,86,56,15372,0,0,0,0,2558306852,2540768091,2411119396,2210853760,2881,2,6,13515
1351638816,6187,53,121,103,81,59,15377,0,0,0,0,2553643446,2535026779,2406641837,2210025078,2875,14,11,64976
1351638822,6454,53,120,101,83,57,15382,0,0,0,0,2566105837,2547087643,2415262765,2214298112,2892,15,10,12396
1351638829,29277,51,122,100,83,60,15376,0,0,0,0,2559878363,2540722322,2411520091,2214807396,2948,-17,16,33280
1351638835,22767,51,123,101,83,53,15375,0,0,0,0,2563031030,2542975689,2412653430,2216238290,3042,0,14,40450
1351638842,16256,51,122,101,84,57,15348,0,0,0,0,2573969728,2553865060,2419940141,2217136804,3085,6,5,21977
1351638848,9745,52,122,103,84,66,15378,0,0,0,0,2577403766,2556166464,2421586779,2219577234,3148,-2,8,244
1351638854,6107,52,126,102,81,48,15372,0,0,0,0,2587992000,2567562486,2430614482,2224857892,3208,29,16,8593
1351638861,6385,52,123,100,84,54,15380,0,0,0,0,2594742116,2573740534,2434797878,2226108918,3231,1,8,50527
1351638867,6451,52,119,101,88,54,15377,0,0,0,0,2594014957,2573832045,2434841490,2224234304,3276,2,22,23260
1351638874,6463,50,123,99,85,63,15371,0,0,0,0,2592906020,2571904237,2433853403,2227914715,3365,-16,13,13435
1351638880,6339,53,119,96,82,49,15380,0,0,0,0,2595556352,2574642560,2436145782,2229957046,3449,-22,26,51368
1351638887,6333,50,121,104,85,67,15382,0,0,0,0,2630279158,2609475154,2461800978,2240534381,59,29,4,17398
1351638893,29706,51,120,100,87,72,15379,0,0,0,0,2611598491,2591104073,2448960585,2235870464,428,-5,17,65414
1351638900,23195,50,118,97,81,60,15382,0,0,0,0,2608413394,2586714057,2444870400,2234325330,504,0,34,65119
1351638906,16685,50,121,100,81,47,15390,0,0,0,0,2613417316,2592165174,2449457654,2237815414,665,-40,11,26775
1351638913,10171,51,121,104,85,39,15386,0,0,0,0,2634121554,2612101257,2463998619,2245247497,779,14,24,59512
1351638919,6265,51,122,99,84,50,15387,0,0,0,0,2609035620,2588113938,2447534445,2240858203,1396,-27,25,30746
1351638926,6265,51,119,101,82,52,15391,0,0,0,0,2621568256,2601413924,2457036105,2241818669,1800,6,30,31836
1351638932,6438,52,118,99,82,64,15386,0,0,0,0,2627628928,2605507766,2458735040,2245041664,2040,-7,9,22216
1351638938,6400,50,123,102,84,60,15401,0,0,0,0,2631133933,2609797074,2462160859,2243931136,1919,-3,27,61262
1351638945,6392,52,118,100,84,52,15396,0,0,0,0,2639048018,2616818669,2466706925,2249055067,1898,-25,-4,21355
1351638951,6314,47,120,101,82,52,15402,0,0,0,0,2634788836,2613601746,2465805723,2251093376,1689,8,48,47274
1351638958,30138,51,120,97,83,50,15408,0,0,0,0,2634938285,2613123062,2465489993,2250444562,1320,-8,-12,75
1351638964,23628,54,119,101,82,60,15407,0,0,0,0,2636131876,2613255826,2464258139,2249033088,902,9,7,47987
1351639980,8603,52,116,97,83,77,15416,0,0,0,0,2642494784,2621937444,2474006006,2259523218,1779,9,49,22259
1351639989,6390,50,118,101,82,59,15420,0,0,0,0,2620417042,2600110582,2457719652,2250708123,2005,0,45,9586
1351639996,6300,47,119,100,81,50,15417,0,0,0,0,2622207259,2600594834,2456303076,2248904905,2354,1,-44,52068
1351640002,32602,50,120,97,84,54,15415,0,0,0,0,2644634331,2621550802,2469079734,2249738496,2536,-94,33,43879
1351640008,26091,50,118,104,82,65,15420,0,0,0,0,2635114048,2613560731,2465886016,2251866368,2226,-23,59,3804
1351640015,19578,49,118,100,84,62,15420,0,0,0,0,2624105993,2602332626,2457443337,2247920841,2336,21,10,10934
1351640021,13070,51,119,101,83,55,15421,0,0,0,0,2612827108,2590606345,2448700205,2245428397,2573,29,19,39273
1351640028,6558,50,119,98,82,68,15417,0,0,0,0,2601050395,2578128676,2439085403,2240328868,2818,-10,54,28529
1351640034,6402,50,119,103,104,61,15421,0,0,0,0,2611859657,2588776164,2446965385,2243996946,3499,-40,-7,21012
1351640041,6401,51,120,99,74,85,15422,0,0,0,0,2611481581,2589269933,2448756507,2246720091,323,-6,-57,49218
1351640047,6484,50,118,99,81,52,15424,0,0,0,0,2625400228,2604181339,2460390153,2252676416,1196,-2,42,2140
1351640054,6347,51,116,102,81,4,15423,0,0,0,0,2633541156,2612218313,2465759213,2252331163,1645,22,36,601
1351640060,6282,49,120,95,85,60,15422,0,0,0,0,2658482806,2637801554,2483748397,2257951908,1977,-20,59,12149
1351640067,6184,48,119,99,86,54,15420,0,0,0,0,2629525248,2608240027,2462746889,2250845467,2236,24,111,54025
1351640073,26516,53,122,100,82,53,15422,0,0,0,0,2612227081,2591564278,2450954084,2247552585,2188,56,51,18009
1351640079,20004,53,117,100,81,55,15422,0,0,0,0,2636218614,2615772370,2467771392,2252866669,2117,-34,60,40219
1351640086,13496,47,119,98,84,49,15418,0,0,0,0,2646909686,2624688374,2473458816,2256774134,2274,12,23,63569
