TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362696197,26128,0,0,0,0,2147203346,2148033792,2147937627,2147609947,1445,1,13,7248
1362696203,20181,0,0,0,0,2147203254,2148044105,2147949952,2147615698,1426,1,12,9557
1362696208,15140,0,0,0,0,2147206646,2148042889,2147951542,2147615341,1414,1,12,35600
1362696213,10100,0,0,0,0,2147210249,2148046939,2147950317,2147618852,1407,1,12,63591
1362696218,5061,0,0,0,0,2147211977,2148059172,2147953984,2147617197,1399,1,12,34285
1362696223,4763,0,0,0,0,2147213330,2148054811,2147954944,2147621504,1381,1,12,12580
1362696228,4785,0,0,0,0,2147215305,2148056621,2147949851,2147621686,1365,1,12,39350
1362696233,4801,0,0,0,0,2147214500,2148062774,2147961993,2147621229,1349,1,12,34509
1362696238,4822,0,0,0,0,2147216667,2148060937,2147965092,2147624329,1328,1,12,55993
1362696243,4635,0,0,0,0,2147213430,2148057435,2147958921,2147627181,1310,1,13,32138
1362696248,4637,0,0,0,0,2147218322,2148066258,2147963053,2147624064,1285,1,12,62294
1362696253,4633,0,0,0,0,2147220022,2148075885,2147973531,2147625664,1256,1,12,8002
1362696258,30278,0,0,0,0,2147219117,2148074459,2147975634,2147623862,1226,1,12,10379
1362696263,25240,0,0,0,0,2147215149,2148075300,2147974208,2147628260,1194,1,12,46804
1362696268,20200,0,0,0,0,2147219108,2148077952,2147977316,2147625106,1156,1,12,41337
1362696273,15160,0,0,0,0,2147221056,2148083017,2147984731,2147629494,1118,1,12,23928
1362696278,10120,0,0,0,0,2147227748,2148076178,2147979126,2147626212,1078,1,12,11170
1362696283,5079,0,0,0,0,2147227995,2148088173,2147989467,2147627382,1034,0,12,10517
1362696288,4633,0,0,0,0,2147231817,2148091885,2147992164,2147630948,1000,1,12,12408
1362696293,4629,0,0,0,0,2147232310,2148093622,2147988498,2147629138,972,0,12,61903
1362696298,4631,0,0,0,0,2147231652,2148094125,2147988891,2147632502,945,1,12,44002
1362696303,4627,0,0,0,0,2147234496,2148096941,2147998500,2147631396,917,1,12,34910
1362696308,4629,0,0,0,0,2147232969,2148103990,2148000658,2147634505,871,1,13,58533
1362696313,4627,0,0,0,0,2147236114,2148101897,2148004178,2147632841,842,1,12,53395
1362696318,4629,0,0,0,0,2147239872,2148105901,2147997604,2147629924,817,1,12,38148
1362696323,30299,0,0,0,0,2147240777,2148112630,2148004918,2147633536,798,1,12,56649
1362696328,25259,0,0,0,0,2147239552,2148110107,2148006710,2147632923,790,1,12,8436
1362696333,20219,0,0,0,0,2147241499,2148116105,2148007899,2147634678,795,1,12,58604
1362696338,15180,0,0,0,0,2147245092,2148120566,2148003428,2147635062,804,1,12,2581
1362696343,10140,0,0,0,0,2147245924,2148121956,2148019940,2147635309,816,1,13,20702
1362696348,5099,0,0,0,0,2147242395,2148124032,2148017398,2147633828,831,1,13,51328
1362696353,4622,0,0,0,0,2147240146,2148122240,2148018093,2147631954,848,1,12,59234
1362696358,4626,0,0,0,0,2147244480,2148131373,2148031789,2147628790,866,1,12,35598
1362696363,4622,0,0,0,0,2147250898,2148129654,2148027904,2147631442,885,1,12,58368
1362696368,4625,0,0,0,0,2147248822,2148129993,2148032557,2147628726,907,1,13,13778
1362696373,4621,0,0,0,0,2147251108,2148132772,2148031030,2147631104,931,1,12,20421
1362696378,4621,0,0,0,0,2147253878,2148141659,2148041097,2147631488,953,1,12,26195
1362696383,4620,0,0,0,0,2147259108,2148138304,2148040201,2147632484,981,1,12,40422
1362696388,30318,0,0,0,0,2147257782,2148135533,2148042779,2147629046,1017,0,12,28088
1362696393,25277,0,0,0,0,2147261531,2148147995,2148044470,2147632932,1053,1,13,55396
1362696398,20237,0,0,0,0,2147263378,2148153728,2148047177,2147630674,1086,1,12,39326
1362696403,15197,0,0,0,0,2147263835,2148147154,2148048146,2147633398,1118,1,13,30488
1362696408,10158,0,0,0,0,2147262784,2148148187,2148049462,2147629595,1148,1,12,7169
1362696413,5118,0,0,0,0,2147264667,2148159296,2148058980,2147634660,1176,1,13,28698
1362696418,4615,0,0,0,0,2147267584,2148162285,2148060416,2147632713,1207,1,13,25683
1362696423,4614,0,0,0,0,2147264246,2148152384,2148060416,2147631405,1243,0,12,7833
1362696428,4612,0,0,0,0,2147268900,2148166080,2148064685,2147638436,1281,1,13,35134
1362696433,4635,0,0,0,0,2147271305,2148171428,2148074038,2147636224,1325,1,13,15818
1362696438,4652,0,0,0,0,2147270747,2148168877,2148074715,2147635876,1369,1,12,12973
1362696443,4673,0,0,0,0,2147274550,2148171428,2148079277,2147634322,1407,1,12,18129
1362696448,4696,0,0,0,0,2147276918,2148175780,2148084873,2147639213,1431,1,12,7073
1362696453,30338,0,0,0,0,2147282258,2148179995,2148085915,2147638491,1438,1,12,48632
1362696458,25298,0,0,0,0,2147278701,2148178989,2148080804,2147637101,1436,1,12,53396
1362696463,20258,0,0,0,0,2147280740,2148189046,2148089929,2147635437,1440,1,12,11676
1362696468,15218,0,0,0,0,2147282916,2148188717,2148093394,2147638756,1461,1,12,64441
1362696473,10180,0,0,0,0,2147287853,2148186916,2148090395,2147638107,1507,0,12,9351
1362696478,5140,0,0,0,0,2147292507,2148192484,2148095030,2147638390,1564,1,12,46216
1362696483,4611,0,0,0,0,2147294710,2148193700,2148101622,2147639012,1618,1,12,36802
1362696488,4608,0,0,0,0,2147292781,2148192950,2148098130,2147640402,1669,1,12,53707
1362696493,4607,0,0,0,0,2147291117,2148191597,2148097627,2147638710,1713,1,13,28983
1362696498,4607,0,0,0,0,2147292580,2148197275,2148100699,2147636644,1748,0,12,7643
1362696503,4608,0,0,0,0,2147289389,2148196141,2148113024,2147638482,1774,0,12,8580
1362696508,4606,0,0,0,0,2147291346,2148201517,2148106112,2147637622,1794,1,13,20802
1362696513,4607,0,0,0,0,2147297252,2148207497,2148107163,2147640320,1809,1,13,5166
1362696518,30355,0,0,0,0,2147299958,2148212781,2148109842,2147638765,1825,1,12,62235
1362696523,25318,0,0,0,0,2147299355,2148212928,2148126006,2147643995,1836,0,12,16301
1362696528,20278,0,0,0,0,2147296969,2148210102,2148119250,2147639021,1853,0,12,29553
1362696533,15237,0,0,0,0,2147301686,2148217142,2148129152,2147640850,1868,0,13,20689
1362696538,10197,0,0,0,0,2147306331,2148228900,2148137225,2147639524,1887,0,12,38155
1362696543,5160,0,0,0,0,2147306176,2148219026,2148136649,2147640228,1901,1,12,59869
1362696548,4601,0,0,0,0,2147306523,2148226880,2148128155,2147639689,1909,1,12,34675
1362696553,4603,0,0,0,0,2147313408,2148235574,2148146788,2147640932,1914,1,12,13999
1362696558,4601,0,0,0,0,2147314066,2148233609,2148145746,2147645714,1916,1,12,43435
1362696563,4599,0,0,0,0,2147315346,2148235958,2148148278,2147645357,1918,1,12,8662
1362696568,4599,0,0,0,0,2147321874,2148242797,2148157540,2147644443,1942,1,12,47173
1362696573,4601,0,0,0,0,2147323090,2148250761,2148160694,2147643648,1993,1,12,32746
1362696578,4597,0,0,0,0,2147323785,2148257179,2148160704,2147644507,2059,0,12,8787
1362696583,30376,0,0,0,0,2147328905,2148258276,2148166528,2147644589,2118,0,12,14577
1362696588,25336,0,0,0,0,2147332013,2148262253,2148180425,2147646345,2165,0,13,44376
1362696593,20297,0,0,0,0,2147335286,2148258733,2148174509,2147643565,2209,0,13,25046
1362696598,15257,0,0,0,0,2147335725,2148262326,2148179108,2147646427,2254,0,13,56286
1362696603,10217,0,0,0,0,2147337097,2148263945,2148187922,2147643181,2301,0,13,24799
1362696608,5176,0,0,0,0,2147338596,2148273536,2148190144,2147641846,2338,0,12,64651
1362696613,4596,0,0,0,0,2147343168,2148279780,2148194724,2147645696,2360,0,12,10913
1362696618,4594,0,0,0,0,2147344640,2148284644,2148194697,2147642733,2364,0,13,45832
1362696623,4595,0,0,0,0,2147350491,2148291977,2148201124,2147646665,2343,0,12,39097
1362696628,4592,0,0,0,0,2147351616,2148298349,2148209819,2147644132,2318,0,13,19529
1362696633,4593,0,0,0,0,2147354834,2148297270,2148206080,2147640941,2291,0,12,46162
1362696638,4592,0,0,0,0,2147357577,2148307008,2148214573,2147642569,2268,0,13,34994
1362696643,4593,0,0,0,0,2147365696,2148311433,2148214720,2147645430,2264,0,13,62160
1362696648,30395,0,0,0,0,2147360073,2148309001,2148217060,2147645906,2249,0,13,13527
1362696653,25355,0,0,0,0,2147366939,2148311707,2148227099,2147645705,2241,0,13,39467
1362696658,20315,0,0,0,0,2147371181,2148323730,2148236681,2147646610,2244,0,13,53072
1362696663,15277,0,0,0,0,2147372507,2148323501,2148236269,2147641654,2261,0,13,37264
1362696668,10238,0,0,0,0,2147375908,2148330825,2148243556,2147647606,2292,0,13,41955
1362696673,5197,0,0,0,0,2147380196,2148337234,2148245494,2147649344,2329,0,13,43456
1362696678,4652,0,0,0,0,2147385170,2148332041,2148257234,2147648594,2370,0,13,18332
1362696683,4675,0,0,0,0,2147389458,2148336612,2148257737,2147650852,2415,0,13,20496
1362696688,4692,0,0,0,0,2147385060,2148338724,2148261110,2147648512,2468,0,13,5334
1362696693,4714,0,0,0,0,2147395785,2148356617,2148274148,2147650505,2522,0,13,63530
1362696698,4737,0,0,0,0,2147390774,2148352320,2148272996,2147650130,2569,0,13,50067
1362696703,4756,0,0,0,0,2147397312,2148354477,2148279186,2147653138,2618,0,13,45572
1362696708,4781,0,0,0,0,2147401252,2148372233,2148290880,2147648420,2667,0,13,2543
1362696713,30414,0,0,0,0,2147402486,2148363026,2148288786,2147651602,2705,0,13,48512
1362696718,25373,0,0,0,0,2147405668,2148377188,2148297691,2147650450,2743,0,13,48405
1362696723,20333,0,0,0,0,2147409106,2148385353,2148299593,2147651446,2772,0,13,13647
1362696728,15294,0,0,0,0,2147415552,2148390555,2148305270,2147651190,2783,0,13,21320
1362696733,10254,0,0,0,0,2147421750,2148393517,2148311808,2147650240,2785,0,13,3139
1362696738,5215,0,0,0,0,2147423844,2148393910,2148313398,2147653622,2788,0,13,23041
1362696743,4584,0,0,0,0,2147427209,2148401426,2148328228,2147655954,2790,1,13,53086
1362696748,4579,0,0,0,0,2147427840,2148408950,2148329874,2147654052,2788,1,13,21458
1362696753,4582,0,0,0,0,2147437897,2148411053,2148332205,2147655113,2788,0,12,38875
1362696758,4579,0,0,0,0,2147445110,2148426377,2148345124,2147657042,2790,0,12,62518
1362696763,4581,0,0,0,0,2147443355,2148426048,2148348699,2147657837,2795,0,12,60055
1362696768,4577,0,0,0,0,2147447149,2148429440,2148351469,2147654793,2794,0,12,48840
1362696773,4579,0,0,0,0,2147451017,2148433206,2148355830,2147658249,2782,0,12,53430
1362696778,30431,0,0,0,0,2147459840,2148441627,2148366171,2147660982,2764,1,12,47389
1362696783,25391,0,0,0,0,2147462555,2148448109,2148362980,2147658432,2785,0,12,59731
1362696788,20332,0,0,0,0,2147465883,2148454582,2148372288,2147660790,2826,1,13,43483
1362696793,15291,0,0,0,0,2147471085,2148466240,2148390912,2147661458,2887,1,13,59831
1362696798,10252,0,0,0,0,2147480027,2148471360,2148394240,2147661485,2955,1,13,55889
1362696803,5214,0,0,0,0,2147481755,2148464713,2148396443,2147662692,3029,0,13,24586
1362696808,4553,0,0,0,0,2147488457,2148479378,2148403510,2147663542,3112,0,12,13958
1362696813,4556,0,0,0,0,2147492498,2148487680,2148419638,2147664822,3199,0,13,28910
1362696818,4551,0,0,0,0,2147491611,2148489609,2148420196,2147665289,3279,0,12,19925
1362696823,4554,0,0,0,0,2147498194,2148493869,2148417682,2147667465,3358,0,13,22698
1362696828,4552,0,0,0,0,2147507593,2148515392,2148430546,2147664182,3432,1,13,46132
1362696833,4554,0,0,0,0,2147509449,2148516708,2148448201,2147668388,3501,0,13,28900
1362696838,4548,0,0,0,0,2147510866,2148517897,2148452196,2147669001,3560,0,13,23977
1362696843,30431,0,0,0,0,2147517522,2148526528,2148461924,2147667830,3596,0,13,55155
1362696848,25391,0,0,0,0,2147523913,2148537033,2148468982,2147666806,24,0,13,15678
1362696853,20350,0,0,0,0,2147526006,2148545353,2148472877,2147667684,52,1,13,48235
1362696858,15310,0,0,0,0,2147530642,2148551332,2148475702,2147670253,79,0,13,25578
1362696863,10270,0,0,0,0,2147540114,2148561654,2148490788,2147669321,104,0,13,47630
1362696868,5232,0,0,0,0,2147545453,2148567268,2148490678,2147667337,118,0,13,3968
1362696873,4549,0,0,0,0,2147546880,2148570761,2148490761,2147667574,125,0,13,42980
1362696878,4547,0,0,0,0,2147553398,2148583277,2148505700,2147669092,131,0,12,40531
1362696883,4549,0,0,0,0,2147555968,2148590656,2148515803,2147670509,130,0,13,32148
1362696888,4542,0,0,0,0,2147565824,2148597787,2148525705,2147672512,126,0,12,63237
1362696893,4544,0,0,0,0,2147566546,2148602761,2148528877,2147667849,124,0,13,24621
1362696898,4543,0,0,0,0,2147573568,2148607670,2148540150,2147672356,128,0,13,34664
1362696903,4566,0,0,0,0,2147585316,2148625984,2148555931,2147677293,131,1,12,56737
1362696908,30451,0,0,0,0,2147590080,2148626953,2148557714,2147669650,133,0,12,56263
1362696913,25411,0,0,0,0,2147589970,2148629833,2148561618,2147673554,141,0,13,41895
1362696918,20372,0,0,0,0,2147600320,2148643830,2148571181,2147673755,152,0,13,39526
1362696923,15332,0,0,0,0,2147606985,2148656832,2148579419,2147675785,181,0,12,55632
1362696928,10292,0,0,0,0,2147610550,2148653851,2148582738,2147677924,190,0,13,1776
1362696933,5251,0,0,0,0,2147615652,2148662893,2148592182,2147677549,212,0,12,43980
1362696938,4717,0,0,0,0,2147621741,2148673261,2148607250,2147676361,233,0,13,63880
1362696943,4734,0,0,0,0,2147630235,2148681718,2148616192,2147681188,254,0,13,62851
1362696948,4755,0,0,0,0,2147630473,2148686052,2148614930,2147680713,275,0,13,22123
1362696953,4778,0,0,0,0,2147640466,2148704338,2148632740,2147677586,291,0,12,45336
1362696958,4799,0,0,0,0,2147648064,2148712502,2148644827,2147682002,299,1,12,13397
1362696963,4816,0,0,0,0,2147649298,2148705828,2148644864,2147679872,302,0,12,62220
1362696968,4537,0,0,0,0,2147655808,2148718948,2148653229,2147681856,304,1,12,20689
1362696973,30469,0,0,0,0,2147666624,2148735762,2148677467,2147686427,303,0,13,34762
1362696978,25428,0,0,0,0,2147671213,2148745270,2148674934,2147687469,302,0,12,9283
1362696983,20389,0,0,0,0,2147675867,2148745444,2148686802,2147688950,297,0,13,15459
1362696988,15350,0,0,0,0,2147679862,2148758902,2148697225,2147682779,296,0,12,38508
1362696993,10309,0,0,0,0,2147692434,2148771885,2148705316,2147686866,296,0,13,43373
1362696998,5269,0,0,0,0,2147699730,2148773641,2148710976,2147689398,296,0,12,49804
1362697003,4530,0,0,0,0,2147707227,2148786852,2148722587,2147684745,292,0,13,50735
1362697008,4532,0,0,0,0,2147710774,2148796644,2148736118,2147686400,290,0,12,23282
1362697013,4531,0,0,0,0,2147718692,2148807222,2148749156,2147686564,285,0,12,17954
1362697018,4532,0,0,0,0,2147728886,2148812324,2148749650,2147691419,279,0,12,39046
1362697023,4530,0,0,0,0,2147738294,2148827712,2148764178,2147687451,278,0,12,42153
1362697028,4529,0,0,0,0,2147745755,2148834550,2148773065,2147689536,282,0,12,22889
1362697033,4529,0,0,0,0,2147752539,2148847634,2148784603,2147688045,294,1,13,9533
1362697038,30488,0,0,0,0,2147766162,2148863149,2148798281,2147692096,315,0,13,23547
1362697043,25447,0,0,0,0,2147769152,2148867876,2148806381,2147691968,343,0,12,41814
1362697048,20407,0,0,0,0,2147776000,2148879021,2148815616,2147691392,372,0,12,1749
1362697053,15368,0,0,0,0,2147790363,2148905243,2148839168,2147693248,401,0,13,1010
1362697058,10328,0,0,0,0,2147794505,2148906194,2148841974,2147691190,426,0,13,53175
1362697063,5288,0,0,0,0,2147798866,2148912731,2148855762,2147689380,444,0,13,60298
1362697068,4527,0,0,0,0,2147814683,2148930276,2148870345,2147689133,456,0,12,21566
1362697073,4522,0,0,0,0,2147829302,2148951040,2148891693,2147695222,463,0,12,52504
1362697078,4526,0,0,0,0,2147831104,2148947858,2148893558,2147693440,472,0,13,21483
1362697083,4524,0,0,0,0,2147840237,2148964909,2148904384,2147695990,496,0,13,25384
1362697088,4525,0,0,0,0,2147856521,2148991131,2148929197,2147699364,504,0,12,54810
1362697093,4522,0,0,0,0,2147866130,2149001051,2148942912,2147701778,514,0,12,20830
1362697098,4522,0,0,0,0,2147866660,2148998546,2148938048,2147697856,535,0,13,2712
1362697103,30505,0,0,0,0,2147885412,2149017334,2148957531,2147700297,554,0,13,6775
1362697108,25465,0,0,0,0,2147898176,2149051062,2148987757,2147705334,568,0,12,21937
1362697113,20425,0,0,0,0,2147902985,2149051675,2148987931,2147706230,582,0,13,53137
1362697118,15384,0,0,0,0,2147906441,2149058486,2148992082,2147702820,598,0,13,34951
1362697123,10345,0,0,0,0,2147925970,2149079707,2149021083,2147704448,599,0,12,56912
1362697128,5306,0,0,0,0,2147939794,2149099794,2149039488,2147707529,602,0,12,29089
1362697133,4521,0,0,0,0,2147941504,2149110317,2149043282,2147707858,599,0,13,28226
1362697138,4545,0,0,0,0,2147959698,2149131008,2149069522,2147706989,594,0,12,57142
1362697143,4566,0,0,0,0,2147973860,2149152420,2149095725,2147707648,592,0,13,11350
1362697148,4584,0,0,0,0,2147983552,2149166134,2149116662,2147708059,589,0,12,19125
1362697153,4606,0,0,0,0,2148000064,2149197156,2149134381,2147709814,595,0,13,41836
1362697158,4629,0,0,0,0,2148008374,2149205156,2149146422,2147710884,610,0,12,34425
1362697163,4650,0,0,0,0,2148041289,2149248292,2149188278,2147712722,621,0,12,65502
1362697168,30523,0,0,0,0,2148046043,2149255497,2149196205,2147717732,619,0,12,35615
1362697173,25484,0,0,0,0,2148069668,2149281490,2149227913,2147714514,609,0,12,33973
1362697178,20444,0,0,0,0,2148079945,2149298066,2149245202,2147716480,584,0,13,38947
1362697183,15403,0,0,0,0,2148098075,2149325330,2149269979,2147717997,552,0,12,18439
1362697188,10363,0,0,0,0,2148126665,2149358326,2149308324,2147717915,520,0,13,6745
1362697193,5324,0,0,0,0,2148133257,2149366134,2149314496,2147719204,494,0,12,48218
1362697198,4795,0,0,0,0,2148151241,2149382893,2149334628,2147722258,455,0,13,28485
1362697203,4818,0,0,0,0,2148183076,2149431049,2149385856,2147724397,412,0,12,1483
1362697208,4513,0,0,0,0,2148190180,2149447168,2149394825,2147726418,368,0,13,50932
1362697213,4507,0,0,0,0,2148203264,2149454994,2149402121,2147730075,324,0,13,33361
1362697218,4508,0,0,0,0,2148228434,2149492297,2149437549,2147729865,281,0,13,55004
1362697223,4509,0,0,0,0,2148257782,2149535131,2149484150,2147732772,230,0,13,20554
1362697228,4510,0,0,0,0,2148262628,2149542555,2149491977,2147731556,214,0,12,40378
1362697233,30543,0,0,0,0,2148286774,2149573686,2149524964,2147735232,213,0,13,52278
1362697238,25503,0,0,0,0,2148308635,2149608310,2149556589,2147736448,200,1,12,49278
1362697243,20464,0,0,0,0,2148333531,2149631853,2149582610,2147737225,176,0,13,23191
1362697248,15424,0,0,0,0,2148340096,2149643968,2149584694,2147740187,164,0,13,22728
1362697253,10384,0,0,0,0,2148361389,2149672118,2149622025,2147737398,172,0,12,19856
1362697258,5343,0,0,0,0,2148401261,2149723995,2149674340,2147740361,193,0,12,64505
1362697263,4503,0,0,0,0,2148409088,2149740498,2149686253,2147743250,231,0,13,30660
1362697268,4507,0,0,0,0,2148437540,2149772836,2149719652,2147745435,277,0,13,18053
1362697273,4503,0,0,0,0,2148467702,2149815570,2149765942,2147751652,313,0,13,49130
1362697278,4505,0,0,0,0,2148475867,2149821586,2149774134,2147748278,340,0,12,18190
1362697283,4501,0,0,0,0,2148501979,2149864109,2149809801,2147750509,355,0,12,33069
1362697288,4504,0,0,0,0,2148529947,2149904192,2149850176,2147752649,363,0,12,28752
1362697293,4501,0,0,0,0,2148561289,2149944374,2149898212,2147755017,367,0,12,8720
1362697298,30561,0,0,0,0,2148574235,2149960603,2149913380,2147758290,369,0,12,34846
1362697303,25520,0,0,0,0,2148599497,2150001801,2149946349,2147759140,379,0,12,20776
1362697308,20480,0,0,0,0,2148634953,2150048530,2150002212,2147759442,361,0,12,51644
1362697313,15442,0,0,0,0,2148653275,2150072173,2150027172,2147763355,351,0,12,26854
1362697318,10401,0,0,0,0,2148671140,2150094189,2150038793,2147763849,350,0,13,7747
1362697323,5361,0,0,0,0,2148707346,2150147867,2150095396,2147768530,369,0,13,13392
1362697328,4498,0,0,0,0,2148737536,2150186340,2150138038,2147767954,375,0,13,53099
1362697333,4497,0,0,0,0,2148747757,2150192283,2150142811,2147767149,374,0,13,55863
1362697338,4499,0,0,0,0,2148788114,2150252681,2150197458,2147773531,378,0,12,30400
1362697343,4496,0,0,0,0,2148814875,2150286180,2150235766,2147776347,396,0,13,4330
1362697348,4499,0,0,0,0,2148831506,2150308233,2150263625,2147778432,416,0,12,30241
1362697353,4493,0,0,0,0,2148866285,2150356745,2150306267,2147779977,439,0,12,35270
1362697358,4497,0,0,0,0,2148894528,2150392868,2150343680,2147778304,458,0,13,4407
1362697363,30580,0,0,0,0,2148925467,2150453705,2150397019,2147783744,486,0,13,21336
1362697368,25539,0,0,0,0,2148946669,2150476013,2150412004,2147782189,522,0,12,64242
1362697373,20499,0,0,0,0,2148983204,2150522688,2150463972,2147786148,557,0,12,51942
1362697378,15460,0,0,0,0,2149025426,2150582299,2150519908,2147789330,586,0,12,19864
1362697383,10420,0,0,0,0,2149040640,2150603894,2150542765,2147792347,613,0,13,5076
1362697388,5380,0,0,0,0,2149068269,2150645165,2150583085,2147796946,632,0,13,22950
1362697393,4607,0,0,0,0,2149121581,2150708114,2150656557,2147806838,652,0,13,2845
1362697398,4622,0,0,0,0,2149130441,2150720987,2150661714,2147801316,679,0,13,36205
1362697403,4642,0,0,0,0,2149164425,2150768100,2150711579,2147805659,711,0,12,44074
1362697408,4668,0,0,0,0,2149203940,2150828708,2150765897,2147803629,727,0,13,57857
1362697413,4689,0,0,0,0,2149210048,2150840292,2150779218,2147806784,760,0,12,56832
1362697418,4712,0,0,0,0,2149237046,2150866413,2150807360,2147808704,803,0,13,18308
1362697423,4728,0,0,0,0,2149259062,2150909284,2150843264,2147815021,838,0,13,30040
1362697428,30602,0,0,0,0,2149297837,2150953152,2150883520,2147815744,871,0,13,51402
1362697433,25562,0,0,0,0,2149311753,2150971712,2150909220,2147816402,895,0,12,6757
1362697438,20522,0,0,0,0,2149333284,2150995721,2150929581,2147816950,920,0,13,64464
1362697443,15481,0,0,0,0,2149369453,2151038262,2150968201,2147822345,941,0,13,34003
1362697448,10442,0,0,0,0,2149361133,2151020041,2150950628,2147820077,950,0,12,949
1362697453,5403,0,0,0,0,2149384859,2151059337,2150989083,2147823734,953,0,13,40312
1362697458,4486,0,0,0,0,2149454025,2151142336,2151072621,2147828589,958,0,13,47783
1362697463,4484,0,0,0,0,2149449133,2151140534,2151064036,2147827309,961,0,13,63825
1362697468,4485,0,0,0,0,2149428498,2151104393,2151021229,2147825581,962,0,13,28278
1362697473,4481,0,0,0,0,2149463424,2151146486,2151068205,2147826752,957,0,13,6620
1362697478,4485,0,0,0,0,2149526281,2151234075,2151146980,2147833920,955,0,13,44691
1362697483,4482,0,0,0,0,2149463707,2151141796,2151045906,2147824036,962,0,12,38410
1362697488,4484,0,0,0,0,2149480969,2151164297,2151064557,2147824530,977,0,13,25564
1362697493,30618,0,0,0,0,2149534034,2151232182,2151127954,2147834880,995,0,13,27246
1362697498,25580,0,0,0,0,2149574683,2151298093,2151192868,2147833993,1004,0,13,55000
1362697503,20540,0,0,0,0,2149537755,2151234285,2151128923,2147828132,1022,0,13,57849
1362697508,15499,0,0,0,0,2149568868,2151272576,2151164955,2147831652,1039,0,13,20016
1362697513,10459,0,0,0,0,2149590546,2151296886,2151192109,2147828059,1048,0,13,39974
1362697518,5420,0,0,0,0,2149580937,2151290742,2151181558,2147830985,1053,0,13,15974
1362697523,4477,0,0,0,0,2149584932,2151280530,2151163081,2147831762,1050,0,13,30646
1362697528,4480,0,0,0,0,2149574381,2151262592,2151151515,2147824265,1045,0,13,58535
1362697533,4477,0,0,0,0,2149601307,2151292297,2151173805,2147828928,1041,0,13,25595
1362697538,4477,0,0,0,0,2149605147,2151290011,2151175424,2147829458,1039,0,13,61221
1362697543,4475,0,0,0,0,2149651776,2151352164,2151233590,2147835885,1047,0,13,39885
1362697548,4478,0,0,0,0,2149657499,2151371328,2151247762,2147834998,1058,0,13,29836
1362697553,4474,0,0,0,0,2149713682,2151441709,2151311277,2147841170,1070,0,12,28437
1362697558,30636,0,0,0,0,2149790162,2151550244,2151421421,2147847195,1075,0,13,32986
1362697563,25597,0,0,0,0,2149783506,2151532507,2151407497,2147842642,1078,0,13,49275
1362697568,20557,0,0,0,0,2149837174,2151623241,2151487542,2147850432,1069,0,13,58282
1362697573,15517,0,0,0,0,2149899446,2151701193,2151584137,2147852882,1053,0,13,39299
1362697578,10477,0,0,0,0,2149909814,2151716361,2151594038,2147851474,1047,0,12,51178
1362697583,5436,0,0,0,0,2149916864,2151713325,2151589814,2147858066,1045,0,13,18754
1362697588,4466,0,0,0,0,2149896612,2151678171,2151552585,2147855186,1045,0,12,32277
1362697593,4471,0,0,0,0,2149947620,2151747648,2151614080,2147855360,1039,0,13,14423
1362697598,4468,0,0,0,0,2149941156,2151730779,2151587785,2147851190,1026,0,13,57568
1362697603,4474,0,0,0,0,2149962861,2151764214,2151618733,2147856566,1008,0,13,40119
1362697608,4494,0,0,0,0,2150026432,2151851748,2151709650,2147860608,994,0,13,43662
1362697613,4517,0,0,0,0,2150008978,2151810797,2151672109,2147860772,963,0,13,38941
1362697618,4541,0,0,0,0,2149922578,2151688731,2151530294,2147850505,949,0,12,41847
1362697623,30657,0,0,0,0,2149899766,2151635419,2151476050,2147849234,938,0,12,697
1362697628,25616,0,0,0,0,2150004909,2151781065,2151623131,2147860827,926,0,13,57212
1362697633,20577,0,0,0,0,2150083190,2151896960,2151738157,2147865956,906,0,13,62762
1362697638,15539,0,0,0,0,2150020608,2151811474,2151648795,2147859657,885,0,13,28141
1362697643,10499,0,0,0,0,2150104448,2151925165,2151760640,2147868214,864,0,13,24231
1362697648,5458,0,0,0,0,2150209060,2152067913,2151911789,2147875364,848,0,13,21361
1362697653,4684,0,0,0,0,2150175424,2152037293,2151871149,2147873654,833,0,13,56433
1362697658,4707,0,0,0,0,2150267364,2152145618,2151981110,2147880548,820,0,13,30041
1362697663,4730,0,0,0,0,2150382582,2152311085,2152142427,2147886235,808,0,12,5407
1362697668,4752,0,0,0,0,2150379547,2152301165,2152132315,2147889517,801,0,12,49035
1362697673,4769,0,0,0,0,2150364013,2152284571,2152112996,2147891163,800,0,12,1142
1362697678,4790,0,0,0,0,2150394505,2152309403,2152123693,2147891620,799,0,12,4305
1362697683,4812,0,0,0,0,2150413878,2152327277,2152137462,2147891373,801,0,13,35373
1362697688,30677,0,0,0,0,2150244918,2152087597,2151886308,2147879808,802,0,13,12897
1362697693,25636,0,0,0,0,2150217700,2152049234,2151846683,2147871158,806,0,13,12156
1362697698,20596,0,0,0,0,2150248137,2152072000,2151859821,2147872813,811,0,13,31900
1362697703,15557,0,0,0,0,2150173952,2151954294,2151720594,2147865993,816,0,13,23246
1362697708,10518,0,0,0,0,2150204699,2151995382,2151776274,2147868827,829,0,13,21757
1362697713,5478,0,0,0,0,2150272658,2152083236,2151861065,2147872612,848,0,13,36498
1362697718,4455,0,0,0,0,2150461650,2152351113,2152128374,2147889307,858,0,13,29736
