TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1324129668,7912,390.9899902343750000,125.4095993041992200,429.7677917480469000,8.4613332748413090,43.8114814758300800,54,114,86,85,78,15550,2147513755,2147863963,2147043501,2147599241,2147124050,2147774125,2147561682,2147585325,2352,3,14,53267
1324129668,6770,390.9899902343750000,125.4095993041992200,429.7677917480469000,8.4613332748413090,43.8114814758300800,53,125,89,81,80,15548,2147516114,2147865179,2147045211,2147599314,2147124736,2147774445,2147560301,2147585106,2349,3,13,16875
1324129668,5641,390.9899902343750000,125.4095993041992200,429.7677917480469000,8.4613332748413090,43.8114814758300800,54,118,88,82,78,15550,2147511661,2147863533,2147041828,2147599808,2147123538,2147771355,2147560347,2147587117,2352,3,13,6384
1324129668,4779,390.9899902343750000,125.4095993041992200,429.7677917480469000,8.4613332748413090,43.8114814758300800,53,112,87,82,79,15549,2147513380,2147864320,2147041453,2147597833,2147123958,2147770486,2147562861,2147587520,2354,3,13,43674
1324129668,3935,390.9899902343750000,125.4095993041992200,429.7677917480469000,8.4613332748413090,43.8114814758300800,53,113,87,81,78,15549,2147514349,2147862509,2147042029,2147598829,2147122020,2147764004,2147561718,2147584896,2358,3,13,15026
1324129668,5807,390.9899902343750000,125.4095993041992200,429.7677917480469000,8.4613332748413090,43.8114814758300800,53,114,87,82,78,15549,2147513755,2147863963,2147042029,2147599241,2147123958,2147771355,2147561682,2147585325,2352,3,13,58391
1324131527,7916,571.2000122070312000,48.9100608825683600,504.7239074707031000,6.1871209144592285,53.6031303405761700,56,109,91,79,84,15561,2147515574,2147868288,2147042861,2147599762,2147124178,2147769846,2147569234,2147581129,1567,3,13,41712
1324131527,6774,571.2000122070312000,48.9100608825683600,504.7239074707031000,6.1871209144592285,53.6031303405761700,54,105,92,83,85,15563,2147516379,2147869632,2147044544,2147601389,2147127076,2147765101,2147570541,2147585298,1563,3,13,62659
1324131527,5639,571.2000122070312000,48.9100608825683600,504.7239074707031000,6.1871209144592285,53.6031303405761700,57,107,90,81,84,15565,2147515547,2147872621,2147045549,2147600502,2147126683,2147766738,2147566171,2147581540,1558,3,13,46088
1324131527,4781,571.2000122070312000,48.9100608825683600,504.7239074707031000,6.1871209144592285,53.6031303405761700,56,109,89,83,81,15559,2147514130,2147871552,2147046573,2147600374,2147125266,2147774930,2147568667,2147580580,1552,3,13,49686
1324131527,3936,571.2000122070312000,48.9100608825683600,504.7239074707031000,6.1871209144592285,53.6031303405761700,53,105,92,81,83,15566,2147511826,2147869696,2147046208,2147600109,2147123483,2147772589,2147568859,2147580050,1543,3,13,7391
1324131527,5809,571.2000122070312000,48.9100608825683600,504.7239074707031000,6.1871209144592285,53.6031303405761700,56,107,91,81,84,15563,2147515547,2147869696,2147045549,2147600374,2147125266,2147769846,2147568859,2147581129,1558,3,13,52694
