TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363734551,26128,0,0,0,0,2147178084,2147978020,2147826953,2147611410,1799,2,13,49029
1363734557,20181,0,0,0,0,2147177133,2147982912,2147825956,2147608694,1765,2,12,30727
1363734562,15143,0,0,0,0,2147186230,2147981156,2147834514,2147613549,1744,1,12,3445
1363734567,10102,0,0,0,0,2147181494,2147981805,2147832118,2147617627,1738,2,12,23577
1363734572,5063,0,0,0,0,2147180096,2147983707,2147835346,2147613238,1752,1,12,27818
1363734577,4763,0,0,0,0,2147188068,2147984402,2147834413,2147618066,1777,2,12,62681
1363734582,4779,0,0,0,0,2147187163,2147986258,2147829019,2147613065,1806,2,12,20970
1363734587,4802,0,0,0,0,2147186276,2147982098,2147822756,2147615808,1827,1,12,20330
1363734592,4824,0,0,0,0,2147188352,2147974747,2147821302,2147612297,1830,1,12,11594
1363734597,4685,0,0,0,0,2147188233,2147976448,2147821312,2147615067,1808,1,12,13520
1363734602,4685,0,0,0,0,2147184640,2147975616,2147825764,2147609380,1773,2,12,21059
1363734607,4684,0,0,0,0,2147187684,2147983488,2147823533,2147613632,1739,1,12,41941
1363734612,30280,0,0,0,0,2147188141,2147983561,2147830601,2147615314,1700,1,12,23512
1363734617,25240,0,0,0,0,2147190665,2147995675,2147836050,2147617298,1648,1,12,32559
1363734622,20199,0,0,0,0,2147190838,2147991040,2147841179,2147617810,1577,1,12,31981
1363734627,15160,0,0,0,0,2147196864,2148000914,2147850605,2147619209,1475,1,12,14384
1363734632,10121,0,0,0,0,2147193216,2148011949,2147866587,2147616704,1357,1,12,4872
1363734637,5080,0,0,0,0,2147198025,2148023067,2147874048,2147623972,1224,1,12,23284
1363734642,4683,0,0,0,0,2147199424,2148029632,2147878372,2147624649,1090,1,12,23341
1363734647,4678,0,0,0,0,2147204224,2148032109,2147893211,2147625444,965,1,12,39544
1363734652,4681,0,0,0,0,2147205001,2148042998,2147894253,2147624347,844,0,12,38851
1363734657,4679,0,0,0,0,2147206080,2148051684,2147912329,2147626093,738,0,12,38971
1363734662,4681,0,0,0,0,2147210715,2148049746,2147917842,2147625316,633,0,12,16559
1363734667,4677,0,0,0,0,2147214838,2148060388,2147924553,2147626578,521,0,12,59897
1363734672,4680,0,0,0,0,2147214528,2148064539,2147931529,2147627373,382,0,13,1941
1363734677,30297,0,0,0,0,2147215890,2148058459,2147924333,2147627803,264,1,13,43597
1363734682,25256,0,0,0,0,2147216557,2148062610,2147915474,2147623835,155,1,12,39205
1363734687,20216,0,0,0,0,2147217856,2148056950,2147917540,2147627364,60,1,12,13732
1363734692,15176,0,0,0,0,2147217060,2148063844,2147919488,2147625883,2697,1,12,60909
1363734697,10136,0,0,0,0,2147219529,2148065554,2147925065,2147624082,3558,1,13,6338
1363734702,5097,0,0,0,0,2147218240,2148058742,2147914779,2147625033,3543,1,13,32822
1363734707,4674,0,0,0,0,2147216109,2148049755,2147897600,2147630144,3550,1,13,11462
1363734712,4676,0,0,0,0,2147207277,2148033316,2147877668,2147626934,3566,1,12,51455
1363734717,4671,0,0,0,0,2147203968,2148021028,2147860150,2147624228,3590,1,12,4750
1363734722,4674,0,0,0,0,2147204800,2148012690,2147857664,2147621046,21,1,13,52260
1363734727,4672,0,0,0,0,2147206262,2148012169,2147856512,2147624475,55,1,13,64588
1363734732,4674,0,0,0,0,2147207616,2148012388,2147853851,2147620032,93,1,13,30896
1363734737,4671,0,0,0,0,2147213723,2148011328,2147856338,2147626998,127,1,13,37338
1363734742,30314,0,0,0,0,2147212324,2148020269,2147866121,2147621028,176,1,13,1130
1363734747,25275,0,0,0,0,2147210880,2148017508,2147864868,2147624804,243,1,12,765
1363734752,20235,0,0,0,0,2147212626,2148017014,2147865846,2147624914,320,1,12,56362
1363734757,15195,0,0,0,0,2147211300,2148020726,2147863542,2147624932,407,0,12,29850
1363734762,10154,0,0,0,0,2147215140,2148023268,2147868763,2147621869,486,1,12,38492
1363734767,5116,0,0,0,0,2147219209,2148028470,2147875520,2147619328,545,1,12,33630
1363734772,4670,0,0,0,0,2147218697,2148038738,2147883401,2147622162,583,1,12,47784
1363734777,4666,0,0,0,0,2147222116,2148049654,2147907867,2147623826,604,1,12,28883
1363734782,4664,0,0,0,0,2147228333,2148066715,2147918838,2147628672,612,1,12,37044
1363734787,4664,0,0,0,0,2147231524,2148070500,2147931264,2147629906,617,1,12,15140
1363734792,4661,0,0,0,0,2147232777,2148076982,2147935972,2147627492,631,1,12,46458
1363734797,4674,0,0,0,0,2147230537,2148062592,2147924324,2147625280,657,1,12,11747
1363734802,4694,0,0,0,0,2147233179,2148063158,2147918253,2147622080,669,1,12,28708
1363734807,30319,0,0,0,0,2147227574,2148061376,2147917165,2147627172,673,1,12,13268
1363734812,25280,0,0,0,0,2147230884,2148061275,2147919552,2147628059,671,1,12,36871
1363734817,20241,0,0,0,0,2147231405,2148065206,2147923739,2147624905,670,1,12,52821
1363734822,15200,0,0,0,0,2147236525,2148078290,2147928768,2147623716,663,1,12,43484
1363734827,10160,0,0,0,0,2147235337,2148073069,2147924644,2147624795,647,1,12,45984
1363734832,5120,0,0,0,0,2147238043,2148070171,2147928466,2147627218,623,1,12,15446
1363734837,4820,0,0,0,0,2147236809,2148073462,2147937691,2147626724,596,1,12,57441
1363734842,4638,0,0,0,0,2147241289,2148078701,2147936512,2147628470,568,1,12,27410
1363734847,4640,0,0,0,0,2147244982,2148087314,2147952466,2147625572,534,1,12,29577
1363734852,4637,0,0,0,0,2147251556,2148105051,2147968192,2147629805,504,1,12,60406
1363734857,4637,0,0,0,0,2147257536,2148114596,2147975862,2147627620,494,1,12,64657
1363734862,4636,0,0,0,0,2147254848,2148118628,2147974592,2147628544,502,1,12,865
1363734867,4637,0,0,0,0,2147253165,2148114121,2147962788,2147629705,516,0,12,40485
1363734872,30336,0,0,0,0,2147249993,2148107410,2147964827,2147626020,530,1,12,59150
1363734877,25296,0,0,0,0,2147251337,2148100708,2147951451,2147626166,535,0,12,29464
1363734882,20255,0,0,0,0,2147248694,2148090121,2147947145,2147630235,515,0,12,7798
1363734887,15217,0,0,0,0,2147251392,2148090450,2147935643,2147626240,456,0,12,28547
1363734892,10177,0,0,0,0,2147250304,2148092644,2147932644,2147625481,365,0,12,49401
1363734897,5136,0,0,0,0,2147253549,2148091776,2147937170,2147625234,252,0,12,56200
1363734902,4630,0,0,0,0,2147250971,2148096704,2147941330,2147623606,141,0,12,50077
1363734907,4633,0,0,0,0,2147254793,2148100196,2147945398,2147628873,37,1,12,21748
1363734912,4630,0,0,0,0,2147258697,2148112859,2147947922,2147628114,3534,1,12,3514
1363734917,4632,0,0,0,0,2147258642,2148107017,2147957339,2147627721,3423,1,12,35306
1363734922,4629,0,0,0,0,2147264310,2148116800,2147957988,2147627026,3319,1,12,8099
1363734927,4630,0,0,0,0,2147262217,2148118674,2147962761,2147629677,3243,1,12,22523
1363734932,4626,0,0,0,0,2147263890,2148118134,2147967158,2147627785,3187,0,12,15752
1363734937,30356,0,0,0,0,2147268544,2148127030,2147976329,2147632539,3145,1,13,58438
1363734942,25316,0,0,0,0,2147269458,2148132900,2147984164,2147628562,3113,0,12,35167
1363734947,20275,0,0,0,0,2147269961,2148135149,2147986532,2147632301,3097,0,13,908
1363734952,15235,0,0,0,0,2147276416,2148141037,2147992987,2147625810,3081,1,13,41111
1363734957,10197,0,0,0,0,2147277970,2148146651,2147998729,2147627830,3065,1,13,12602
1363734962,5156,0,0,0,0,2147280301,2148153179,2148007625,2147626724,3050,0,13,46876
1363734967,4627,0,0,0,0,2147283620,2148165120,2148009810,2147631323,3033,0,12,27895
1363734972,4624,0,0,0,0,2147286518,2148172864,2148016758,2147631954,3026,0,12,46741
1363734977,4624,0,0,0,0,2147292982,2148181293,2148027876,2147631908,3037,0,13,28730
1363734982,4623,0,0,0,0,2147293440,2148183286,2148025572,2147630025,3060,0,13,59826
1363734987,4625,0,0,0,0,2147298496,2148188973,2148031963,2147634404,3090,0,13,24931
1363734992,4621,0,0,0,0,2147300022,2148195922,2148038646,2147632594,3124,0,12,49617
1363734997,4622,0,0,0,0,2147304182,2148211474,2148053814,2147634459,3159,0,12,34274
1363735002,30374,0,0,0,0,2147309568,2148212928,2148051684,2147637156,3182,0,12,41031
1363735007,25333,0,0,0,0,2147309449,2148212123,2148042029,2147635090,3204,0,12,14836
1363735012,20293,0,0,0,0,2147308507,2148208146,2148047350,2147634624,3224,0,13,35995
1363735017,15253,0,0,0,0,2147307190,2148205888,2148057627,2147635812,3238,0,12,6097
1363735022,10212,0,0,0,0,2147311350,2148208402,2148052745,2147636187,3246,0,12,63256
1363735027,5174,0,0,0,0,2147308480,2148217088,2148056100,2147628763,3241,0,12,7251
1363735032,4631,0,0,0,0,2147313709,2148222354,2148056466,2147636827,3230,0,12,14865
1363735037,4654,0,0,0,0,2147316800,2148217792,2148061824,2147635858,3219,0,12,7308
1363735042,4670,0,0,0,0,2147320795,2148224960,2148063451,2147632914,3206,0,13,12932
1363735047,4693,0,0,0,0,2147320987,2148230491,2148067291,2147636388,3188,0,12,44638
1363735052,4715,0,0,0,0,2147326107,2148232201,2148075648,2147635382,3167,0,12,25967
1363735057,4738,0,0,0,0,2147330276,2148240429,2148080530,2147635401,3150,0,12,18697
1363735062,4741,0,0,0,0,2147330825,2148246326,2148081993,2147634587,3128,0,12,19383
1363735067,30375,0,0,0,0,2147333449,2148246034,2148084864,2147635465,3102,0,12,32547
1363735072,25337,0,0,0,0,2147337261,2148256868,2148094518,2147633380,3069,1,12,13633
1363735077,20297,0,0,0,0,2147342336,2148265334,2148102080,2147638784,3028,0,12,26573
1363735082,15256,0,0,0,0,2147342811,2148267894,2148105380,2147635702,2977,0,12,20547
1363735087,10216,0,0,0,0,2147346157,2148282157,2148119661,2147639963,2921,0,12,11936
1363735092,5177,0,0,0,0,2147358710,2148311954,2148152777,2147647771,2862,0,12,37788
1363735097,4593,0,0,0,0,2147382052,2148368877,2148214537,2147650304,2795,0,13,41220
1363735102,4590,0,0,0,0,2147411126,2148434386,2148286381,2147651849,2719,0,13,39089
1363735107,4592,0,0,0,0,2147417517,2148444105,2148292909,2147653229,2642,0,12,52068
1363735112,4588,0,0,0,0,2147407094,2148406317,2148254811,2147646235,2569,0,12,12957
1363735117,4589,0,0,0,0,2147392548,2148368265,2148209837,2147644790,2502,0,12,11397
1363735122,4588,0,0,0,0,2147382811,2148333275,2148174070,2147641462,2436,0,12,9770
1363735127,4590,0,0,0,0,2147371328,2148317650,2148148964,2147641161,2370,0,12,8727
1363735132,30394,0,0,0,0,2147374262,2148303753,2148144576,2147639588,2310,0,12,46963
1363735137,25353,0,0,0,0,2147367990,2148302381,2148142674,2147638674,2256,0,12,38559
1363735142,20316,0,0,0,0,2147370962,2148303963,2148134838,2147638875,2202,0,13,61214
1363735147,15276,0,0,0,0,2147375049,2148305353,2148137344,2147636891,2142,0,12,3986
1363735152,10236,0,0,0,0,2147374226,2148305920,2148136246,2147635200,2082,0,13,22965
1363735157,5196,0,0,0,0,2147374454,2148304667,2148142006,2147636955,2021,0,13,60248
1363735162,4582,0,0,0,0,2147380827,2148315830,2148143798,2147639899,1966,0,12,1617
1363735167,4586,0,0,0,0,2147382656,2148314331,2148149010,2147639323,1916,0,13,34981
1363735172,4583,0,0,0,0,2147386130,2148322889,2148153389,2147642605,1868,0,12,57166
1363735177,4585,0,0,0,0,2147390866,2148326390,2148156617,2147641353,1819,0,12,22262
1363735182,4580,0,0,0,0,2147396050,2148329910,2148162669,2147641892,1766,0,13,54100
1363735187,4583,0,0,0,0,2147392850,2148334262,2148163190,2147640365,1726,0,13,29328
1363735192,4581,0,0,0,0,2147399076,2148343634,2148163556,2147643547,1698,0,13,61033
1363735197,30414,0,0,0,0,2147399204,2148340269,2148168512,2147643017,1678,0,12,57592
1363735202,25374,0,0,0,0,2147404598,2148351506,2148176530,2147641362,1661,0,13,26870
1363735207,20334,0,0,0,0,2147409920,2148351652,2148182125,2147644004,1648,0,13,60150
1363735212,15296,0,0,0,0,2147409956,2148361883,2148188379,2147644196,1641,0,13,3862
1363735217,10256,0,0,0,0,2147412918,2148364525,2148189449,2147644873,1641,0,13,38776
1363735222,5215,0,0,0,0,2147417426,2148368146,2148193773,2147644544,1645,0,13,61144
1363735227,4580,0,0,0,0,2147420982,2148368393,2148195712,2147643401,1657,0,13,42281
1363735232,4575,0,0,0,0,2147421961,2148377270,2148195382,2147646528,1662,0,12,8210
1363735237,4578,0,0,0,0,2147424530,2148381778,2148201828,2147647195,1663,0,12,46991
1363735242,4576,0,0,0,0,2147433490,2148383506,2148208109,2147649152,1669,0,13,2550
1363735247,4578,0,0,0,0,2147431195,2148385508,2148214756,2147643410,1674,0,12,8866
1363735252,4573,0,0,0,0,2147436141,2148401792,2148215085,2147646957,1682,0,12,1412
1363735257,4575,0,0,0,0,2147439049,2148401682,2148222985,2147644717,1691,0,12,8491
1363735262,30434,0,0,0,0,2147447835,2148405074,2148228480,2147648548,1698,0,13,23366
1363735267,25396,0,0,0,0,2147449389,2148404598,2148223542,2147648557,1701,0,12,24128
1363735272,20356,0,0,0,0,2147447689,2148407460,2148233993,2147652699,1695,0,12,899
1363735277,15317,0,0,0,0,2147451904,2148407104,2148233206,2147650907,1686,0,12,64714
1363735282,10276,0,0,0,0,2147455917,2148414930,2148245997,2147648850,1672,0,13,37683
1363735287,5236,0,0,0,0,2147457161,2148434322,2148246573,2147655360,1646,0,12,13453
1363735292,4697,0,0,0,0,2147463277,2148436425,2148248941,2147654189,1612,0,13,28159
1363735297,4711,0,0,0,0,2147469997,2148448118,2148266349,2147651702,1574,0,13,18230
1363735302,4735,0,0,0,0,2147477732,2148458651,2148275136,2147654235,1534,0,13,1302
1363735307,4758,0,0,0,0,2147488676,2148472749,2148298441,2147656219,1487,0,13,45150
1363735312,4780,0,0,0,0,2147496685,2148482569,2148301238,2147657280,1436,0,12,64893
1363735317,4797,0,0,0,0,2147492982,2148481828,2148301321,2147658889,1385,0,12,62280
1363735322,4817,0,0,0,0,2147501394,2148490139,2148312182,2147657517,1339,0,13,63573
1363735327,30454,0,0,0,0,2147507337,2148506221,2148327524,2147657472,1298,0,13,24584
1363735332,25413,0,0,0,0,2147519606,2148535552,2148352356,2147656978,1266,0,13,65332
1363735337,20373,0,0,0,0,2147527798,2148548269,2148367387,2147657545,1234,0,13,22408
1363735342,15333,0,0,0,0,2147534244,2148549897,2148364297,2147660059,1199,0,13,38892
1363735347,10292,0,0,0,0,2147531090,2148538368,2148354569,2147656091,1173,0,12,22321
1363735352,5254,0,0,0,0,2147526262,2148524681,2148338038,2147654646,1152,0,12,56889
1363735357,4567,0,0,0,0,2147520493,2148517613,2148335122,2147651684,1133,0,13,40586
1363735362,4563,0,0,0,0,2147525842,2148512685,2148339318,2147656173,1119,0,12,7292
1363735367,4565,0,0,0,0,2147523785,2148516672,2148335506,2147655113,1108,0,12,12382
1363735372,4561,0,0,0,0,2147526774,2148522121,2148338596,2147657993,1100,0,13,35811
1363735377,4560,0,0,0,0,2147530368,2148523465,2148343771,2147660672,1091,0,12,41792
1363735382,4561,0,0,0,0,2147533531,2148528027,2148344118,2147663314,1071,0,13,50455
1363735387,4560,0,0,0,0,2147538038,2148529435,2148352201,2147658861,1046,0,13,42124
1363735392,30469,0,0,0,0,2147543552,2148539090,2148357705,2147657600,1023,0,13,51900
1363735397,25431,0,0,0,0,2147547026,2148545645,2148360868,2147657627,999,0,13,6676
1363735402,20392,0,0,0,0,2147549165,2148545737,2148367552,2147661321,976,0,12,63788
1363735407,15351,0,0,0,0,2147554816,2148558445,2148367030,2147661641,959,0,12,60531
1363735412,10311,0,0,0,0,2147562578,2148557906,2148371702,2147659163,946,0,13,60604
1363735417,5272,0,0,0,0,2147564077,2148557869,2148375670,2147659556,935,0,12,41642
1363735422,4557,0,0,0,0,2147570432,2148570386,2148384530,2147660260,924,0,12,45163
1363735427,4554,0,0,0,0,2147575177,2148568813,2148390061,2147665024,903,0,12,15410
1363735432,4556,0,0,0,0,2147580516,2148585353,2148390134,2147662454,876,0,12,31436
1363735437,4552,0,0,0,0,2147587053,2148590317,2148406134,2147663936,845,0,12,57284
1363735442,4554,0,0,0,0,2147591204,2148602541,2148420315,2147662665,815,0,12,14828
1363735447,4553,0,0,0,0,2147606710,2148617060,2148426624,2147666011,779,0,12,48777
1363735452,4554,0,0,0,0,2147608173,2148628937,2148441581,2147664603,742,0,12,50982
1363735457,30488,0,0,0,0,2147615460,2148646253,2148446381,2147667181,701,0,12,52471
1363735462,25448,0,0,0,0,2147624749,2148651968,2148461641,2147666806,655,0,12,51578
1363735467,20410,0,0,0,0,2147627885,2148655058,2148459638,2147667574,601,0,12,50546
1363735472,15369,0,0,0,0,2147625261,2148655442,2148457782,2147669220,554,0,13,19646
1363735477,10329,0,0,0,0,2147629138,2148668452,2148463552,2147667401,473,0,13,14156
1363735482,5268,0,0,0,0,2147639680,2148678893,2148478299,2147671277,395,0,13,23229
1363735487,4528,0,0,0,0,2147650925,2148701302,2148498294,2147671424,303,0,13,18869
1363735492,4530,0,0,0,0,2147663296,2148710400,2148512557,2147674633,210,0,13,47867
1363735497,4527,0,0,0,0,2147668370,2148731693,2148523227,2147672539,122,1,13,18734
1363735502,4544,0,0,0,0,2147677056,2148736164,2148530925,2147673764,40,0,13,23079
1363735507,4564,0,0,0,0,2147678994,2148747291,2148539245,2147674212,3582,0,13,1349
1363735512,4586,0,0,0,0,2147689874,2148758848,2148551378,2147675117,3546,1,13,35668
1363735517,4610,0,0,0,0,2147691337,2148752557,2148545124,2147671524,3525,0,13,960
1363735522,30488,0,0,0,0,2147694235,2148754752,2148542052,2147673709,3525,0,13,19900
1363735527,25447,0,0,0,0,2147695158,2148754578,2148551643,2147671305,3539,0,13,48472
1363735532,20407,0,0,0,0,2147711533,2148783872,2148574848,2147672530,3555,0,13,18096
1363735537,15368,0,0,0,0,2147725120,2148804214,2148600301,2147680182,3570,0,13,15567
1363735542,10328,0,0,0,0,2147731474,2148821796,2148607424,2147678445,3580,0,13,42225
1363735547,5287,0,0,0,0,2147734317,2148821613,2148616713,2147677394,3580,0,12,8206
1363735552,4755,0,0,0,0,2147736438,2148822857,2148612260,2147680859,3576,0,12,28175
1363735557,4777,0,0,0,0,2147740205,2148818093,2148609316,2147674624,3569,0,13,57583
1363735562,4799,0,0,0,0,2147745280,2148828534,2148614674,2147677339,3556,0,12,11291
1363735567,4822,0,0,0,0,2147755218,2148845019,2148635840,2147680219,3535,0,12,40377
1363735572,4522,0,0,0,0,2147771236,2148864960,2148652315,2147678829,3497,0,13,14787
1363735577,4517,0,0,0,0,2147787035,2148898907,2148687442,2147678628,3456,0,13,55589
1363735582,4521,0,0,0,0,2147811465,2148936448,2148729874,2147683538,3415,0,12,18412
1363735587,30504,0,0,0,0,2147838061,2148973403,2148763529,2147684187,3372,0,13,58279
1363735592,25463,0,0,0,0,2147865088,2149010048,2148804068,2147688978,3327,0,13,2099
1363735597,20423,0,0,0,0,2147857307,2148989257,2148784859,2147687990,3283,0,13,51127
1363735602,15384,0,0,0,0,2147828699,2148943762,2148726976,2147684918,3235,0,12,60196
1363735607,10344,0,0,0,0,2147816886,2148913042,2148704347,2147682788,3188,0,13,27800
1363735612,5305,0,0,0,0,2147819904,2148914340,2148691739,2147678930,3153,0,13,3207
1363735617,4515,0,0,0,0,2147820434,2148913307,2148692772,2147677833,3123,0,13,22835
1363735622,4515,0,0,0,0,2147820617,2148917851,2148693750,2147678646,3089,0,12,29115
1363735627,4513,0,0,0,0,2147825024,2148925659,2148698212,2147682486,3049,0,12,8928
1363735632,4516,0,0,0,0,2147837906,2148935506,2148712978,2147686052,3005,0,12,7694
1363735637,4512,0,0,0,0,2147843026,2148939995,2148711040,2147684708,2955,0,12,60227
1363735642,4514,0,0,0,0,2147847853,2148944438,2148711542,2147684845,2899,0,12,48268
1363735647,4510,0,0,0,0,2147855524,2148951798,2148723510,2147685869,2843,0,13,22383
1363735652,30522,0,0,0,0,2147861001,2148962614,2148727122,2147689142,2788,0,12,38816
1363735657,25482,0,0,0,0,2147867894,2148967744,2148731611,2147688265,2734,0,13,13707
1363735662,20442,0,0,0,0,2147873078,2148980681,2148736530,2147682660,2670,0,12,65060
1363735667,15401,0,0,0,0,2147879433,2148990281,2148746304,2147684790,2606,0,13,57143
1363735672,10361,0,0,0,0,2147883117,2149000731,2148751826,2147688356,2541,0,12,31549
1363735677,5324,0,0,0,0,2147894509,2149000576,2148762230,2147689362,2473,0,13,38245
1363735682,4510,0,0,0,0,2147896000,2149005321,2148761060,2147689417,2412,0,13,18151
1363735687,4507,0,0,0,0,2147907547,2149017106,2148776987,2147689408,2357,0,13,8060
1363735692,4508,0,0,0,0,2147912768,2149024429,2148777627,2147690697,2305,0,13,1057
1363735697,4506,0,0,0,0,2147916242,2149039734,2148784713,2147686546,2265,0,13,38880
1363735702,4508,0,0,0,0,2147927168,2149043291,2148796480,2147691556,2235,0,13,6266
1363735707,4505,0,0,0,0,2147933714,2149053056,2148803492,2147693449,2214,0,13,5039
1363735712,4508,0,0,0,0,2147942226,2149062875,2148807826,2147693385,2195,0,13,11309
1363735717,30539,0,0,0,0,2147947117,2149067382,2148813641,2147694326,2174,0,13,44914
1363735722,25502,0,0,0,0,2147962185,2149081654,2148826468,2147689024,2148,0,13,38309
1363735727,20462,0,0,0,0,2147964909,2149092882,2148832804,2147688283,2123,0,12,37471
1363735732,15422,0,0,0,0,2147973037,2149093888,2148840621,2147688539,2101,0,13,37892
1363735737,10382,0,0,0,0,2147983981,2149108818,2148852050,2147690989,2077,0,13,22448
1363735742,5342,0,0,0,0,2147989138,2149111460,2148852562,2147691117,2049,0,13,22629
1363735747,4566,0,0,0,0,2147998738,2149127405,2148860608,2147696813,2044,0,13,33767
1363735752,4584,0,0,0,0,2148008201,2149135762,2148874313,2147692992,2030,0,13,1986
1363735757,4606,0,0,0,0,2148015524,2149149339,2148879634,2147697280,2015,0,13,2227
1363735762,4625,0,0,0,0,2148021632,2149154358,2148891803,2147699757,2000,0,12,49696
1363735767,4650,0,0,0,0,2148032292,2149166235,2148901101,2147698541,1980,0,13,34522
1363735772,4672,0,0,0,0,2148047168,2149186441,2148909814,2147696274,1950,0,12,25364
1363735777,4689,0,0,0,0,2148053997,2149185481,2148924452,2147699346,1913,0,13,28419
1363735782,30559,0,0,0,0,2148065252,2149207707,2148937490,2147699200,1873,0,13,10963
1363735787,25519,0,0,0,0,2148076022,2149220187,2148948534,2147702025,1827,0,13,51357
1363735792,20481,0,0,0,0,2148088457,2149240822,2148956452,2147705371,1783,0,13,19279
1363735797,15441,0,0,0,0,2148095744,2149254857,2148973440,2147703350,1741,0,12,14978
1363735802,10401,0,0,0,0,2148114386,2149280438,2148995529,2147705417,1702,0,12,64549
1363735807,5360,0,0,0,0,2148120000,2149292918,2149005778,2147709522,1672,0,13,33951
1363735812,4495,0,0,0,0,2148136320,2149303177,2149023469,2147705984,1645,0,13,6720
1363735817,4494,0,0,0,0,2148149769,2149316269,2149040923,2147711378,1623,0,12,58152
1363735822,4495,0,0,0,0,2148156809,2149328155,2149048832,2147708022,1603,0,13,44154
1363735827,4493,0,0,0,0,2148168365,2149344969,2149061257,2147711460,1578,0,13,4675
1363735832,4494,0,0,0,0,2148180653,2149360667,2149077851,2147715730,1552,0,13,16028
1363735837,4490,0,0,0,0,2148198966,2149387209,2149102921,2147714486,1526,0,12,31990
1363735842,4494,0,0,0,0,2148215661,2149418468,2149119040,2147715913,1499,0,13,65132
1363735847,30578,0,0,0,0,2148229668,2149441005,2149144438,2147717412,1472,0,12,56778
1363735852,25538,0,0,0,0,2148256585,2149479890,2149172169,2147721444,1450,0,13,40696
1363735857,20497,0,0,0,0,2148277467,2149507355,2149204370,2147722898,1434,0,13,29027
1363735862,15459,0,0,0,0,2148294930,2149527058,2149226697,2147725248,1416,0,13,21477
1363735867,10419,0,0,0,0,2148312941,2149552996,2149242432,2147723547,1396,0,13,4644
1363735872,5378,0,0,0,0,2148323163,2149562166,2149253549,2147724891,1376,0,13,18672
1363735877,4486,0,0,0,0,2148330596,2149565705,2149254381,2147726939,1357,0,13,17321
1363735882,4485,0,0,0,0,2148336466,2149580105,2149267373,2147730121,1333,0,13,59955
1363735887,4486,0,0,0,0,2148360676,2149599067,2149289974,2147725604,1313,0,13,4264
1363735892,4489,0,0,0,0,2148368685,2149620507,2149310784,2147724992,1297,0,13,41011
1363735897,4486,0,0,0,0,2148387117,2149630016,2149329810,2147728484,1282,0,13,43591
1363735902,4487,0,0,0,0,2148399186,2149650898,2149343241,2147733504,1271,0,13,8168
1363735907,4482,0,0,0,0,2148415405,2149664448,2149354285,2147736320,1266,0,13,59131
1363735912,30601,0,0,0,0,2148427062,2149681618,2149368795,2147732854,1263,0,13,9139
1363735917,25560,0,0,0,0,2148443273,2149701906,2149385261,2147731894,1261,0,13,4576
1363735922,20520,0,0,0,0,2148456338,2149718912,2149404315,2147734272,1252,0,13,12776
1363735927,15480,0,0,0,0,2148468754,2149733814,2149417133,2147735579,1238,0,13,36986
1363735932,10440,0,0,0,0,2148481618,2149748790,2149429961,2147736466,1222,0,12,42052
1363735937,5401,0,0,0,0,2148496832,2149770304,2149446528,2147737170,1205,0,13,49085
1363735942,4484,0,0,0,0,2148506806,2149781412,2149457947,2147740315,1185,0,13,12641
1363735947,4478,0,0,0,0,2148517357,2149789238,2149462765,2147742774,1169,0,13,41076
1363735952,4482,0,0,0,0,2148537627,2149818550,2149489270,2147740699,1155,0,12,19814
1363735957,4480,0,0,0,0,2148550710,2149826779,2149495881,2147741430,1146,0,13,2624
1363735962,4477,0,0,0,0,2148563894,2149837842,2149505417,2147744758,1143,0,13,58214
1363735967,4478,0,0,0,0,2148572909,2149852754,2149518537,2147743817,1141,0,13,13373
1363735972,4499,0,0,0,0,2148584420,2149864137,2149530852,2147744667,1136,0,13,42417
1363735977,30618,0,0,0,0,2148598299,2149876544,2149540086,2147744246,1120,0,13,7824
1363735982,25578,0,0,0,0,2148610962,2149884681,2149547702,2147749202,1097,0,13,58610
1363735987,20538,0,0,0,0,2148620617,2149905545,2149560859,2147748873,1070,0,13,20627
1363735992,15497,0,0,0,0,2148631332,2149913197,2149566381,2147744521,1045,0,12,2792
1363735997,10457,0,0,0,0,2148642002,2149928448,2149579803,2147748534,1029,0,13,2318
1363736002,5419,0,0,0,0,2148657883,2149943222,2149593115,2147748836,1020,0,13,45268
1363736007,4646,0,0,0,0,2148657846,2149940470,2149589019,2147749083,1023,0,13,41779
1363736012,4667,0,0,0,0,2148674230,2149960941,2149603126,2147751186,1034,0,13,32779
1363736017,4690,0,0,0,0,2148689600,2149973897,2149614217,2147747629,1051,0,13,32917
1363736022,4710,0,0,0,0,2148691721,2149981366,2149612946,2147749476,1065,0,13,35035
1363736027,4729,0,0,0,0,2148700013,2149989339,2149615552,2147749632,1062,0,13,19227
1363736032,4751,0,0,0,0,2148715328,2150004973,2149636955,2147756205,1063,0,13,44861
1363736037,4774,0,0,0,0,2148726747,2150009654,2149640630,2147757723,1058,0,13,24954
1363736042,30634,0,0,0,0,2148729810,2150017362,2149642934,2147755190,1051,0,13,39785
1363736047,25595,0,0,0,0,2148742884,2150033572,2149660196,2147757705,1045,0,13,19866
1363736052,20556,0,0,0,0,2148758116,2150049289,2149672009,2147752109,1043,0,13,45247
1363736057,15515,0,0,0,0,2148769700,2150055716,2149678281,2147753572,1036,0,13,7547
1363736062,10475,0,0,0,0,2148773750,2150062893,2149687689,2147752365,1023,0,13,16766
