TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1341789755,21.6499996185302730,24.4778003692626950,35.2235984802246100,241.7971954345703000,-105.1290969848632800,24.4952907562255860,28.5494594573974600,11220
1341789799,18.8700008392334000,24.4848003387451170,35.2234001159668000,241.9692993164062500,-105.4331970214843800,24.5047206878662100,28.5380802154541000,42840
1341789843,16.6200008392334000,24.4874992370605470,35.2234001159668000,241.9924011230468800,-105.6903991699218800,24.5126895904541000,28.5339508056640620,18086
1341789890,14.3299999237060550,24.4899005889892580,35.2228012084960940,241.9084014892578000,-105.7810974121093800,24.5154991149902340,28.5364608764648440,51903
1341789934,12.5500001907348630,24.4974002838134770,35.2229003906250000,241.8988037109375000,-106.0892028808593800,24.5250606536865230,28.5332202911376950,26897
1341789978,11.0600004196167000,24.5004997253417970,35.2229995727539060,242.0697937011718800,-106.3192977905273400,24.5321998596191400,28.5228004455566400,61885
1341790041,9.2200002670288090,24.4979000091552730,35.2237014770507800,242.1206970214843800,-106.1110992431640600,24.5257396697998050,28.5232791900634770,64580
1341790112,6.7800002098083500,24.4990997314453120,35.2233009338378900,242.1329040527343800,-106.1762008666992200,24.5277595520019530,28.5217704772949220,65497
1341790166,4.9000000953674320,24.5027008056640620,35.2226982116699200,242.0628051757812500,-106.0316009521484400,24.5232696533203120,28.5268096923828120,56050
1341790228,3.2000000476837160,0.0000000000000000,0.0000000000000000,242.4073944091797000,-106.5809020996093800,24.5403099060058600,28.5049991607666000,60399
1341790254,2.2799999713897705,0.0000000000000000,0.0000000000000000,242.1970062255859400,-105.8528976440429700,24.5177307128906250,28.5230007171630860,4395
1341790273,1.3500000238418580,0.0000000000000000,0.0000000000000000,242.3155059814453000,-106.1820983886718800,24.5279407501220700,28.5138492584228500,48566
