TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1369604106,30957,492.5599975585937500,7.0163002014160160,34.0769004821777340,94.7720565795898400,478.2052917480469000,6.9955811500549320,47.5967597961425800,53,102,96,79,77,15629,0,0,0,0,2147121892,2147762066,2147561993,2147571593,558,3,12,52048
1369604210,30937,481.9100036621094000,7.2350997924804690,34.0680007934570300,105.2127990722656200,470.8931884765625000,7.2177109718322750,46.4008712768554700,52,103,96,78,78,15630,0,0,0,0,2147121408,2147759972,2147567405,2147572937,147,3,12,49218
1369604323,30939,470.5400085449219000,7.4394001960754395,34.0635986328125000,119.2683029174804700,464.2379150390625000,7.4196119308471680,44.9252510070800800,52,102,96,78,76,15631,0,0,0,0,2147121106,2147763456,2147564781,2147573138,966,2,12,56046
1369604436,30939,459.5799865722656000,7.5299000740051270,34.0620994567871100,126.0574035644531200,461.1180114746094000,7.5141720771789550,44.2479209899902340,52,104,95,80,77,15631,0,0,0,0,2147119460,2147759652,2147557449,2147569142,1733,2,12,42597
1369604564,30937,447.8299865722656000,7.7249999046325680,34.0567016601562500,135.4010925292968800,454.7467041015625000,7.7070980072021480,43.3174285888671900,53,102,95,79,76,15633,0,0,0,0,2147120493,2147753883,2147559606,2147575826,2587,2,13,15875
1369604689,30938,437.2099914550781000,7.9015998840332030,34.0531997680664060,146.6027984619140600,448.9927978515625000,7.8811330795288090,42.2841796875000000,52,103,95,78,74,15628,0,0,0,0,2147120018,2147754761,2147561408,2147573394,262,3,12,3172
1369604816,30939,426.9299926757812500,8.1076002120971680,34.0495986938476560,155.5117034912109400,442.1719055175781000,8.0872068405151370,41.4625892639160160,52,102,93,78,75,15631,0,0,0,0,2147117714,2147759168,2147559442,2147573878,3382,2,12,49716
1369604953,30933,415.8500061035156000,8.4542999267578120,34.0666007995605500,163.6921997070312500,431.1948852539062500,8.4183282852172850,40.6584014892578100,52,104,96,80,74,15633,0,0,0,0,2147121380,2147759396,2147557558,2147576192,623,2,12,25236
1369605090,30938,404.9700012207031000,8.7757997512817380,34.0741004943847660,169.3594970703125000,421.2192077636719000,8.7187185287475590,40.0788688659668000,50,103,94,79,74,15633,0,0,0,0,2147120173,2147757376,2147560603,2147575981,438,2,12,48797
1369605242,30940,393.1900024414062500,9.0968999862670900,34.0796012878418000,183.4407043457031200,409.2395019531250000,9.0788288116455080,38.9033088684082000,50,105,94,80,73,15632,0,0,0,0,2147120109,2147754934,2147555099,2147575634,2018,2,13,41978
1369605379,30935,382.5899963378906000,9.4333000183105470,34.0872993469238300,194.1029968261718800,399.3016052246094000,9.3770675659179690,38.0486717224121100,50,105,95,79,71,15631,0,0,0,0,2147121755,2147753270,2147559625,2147577517,2281,2,12,41098
1369605530,30936,370.0899963378906000,9.6493997573852540,34.0984001159668000,202.3190002441406200,390.9902954101562500,9.6261730194091800,37.4067115783691400,50,105,95,80,71,15630,0,0,0,0,2147120155,2147753435,2147560667,2147576740,2812,2,12,41197
1369605647,30928,358.8099975585937500,9.9412002563476560,34.1082992553710940,205.2536926269531200,381.4439086914062500,9.9119491577148440,37.0781097412109400,50,103,95,79,71,15631,0,0,0,0,2147119140,2147755958,2147562395,2147579081,235,2,13,30069
1369605762,30933,347.9100036621094000,10.4061002731323240,34.1203002929687500,209.1932067871093800,366.8281860351562500,10.3488101959228520,36.6158790588378900,50,104,94,79,70,15627,0,0,0,0,2147119844,2147752210,2147558793,2147576612,1685,2,12,49569
1369605875,30951,337.4700012207031000,10.6458997726440430,34.1291999816894500,214.2718963623047000,358.0692138671875000,10.6102600097656250,36.1877593994140600,50,105,94,79,70,15630,0,0,0,0,2147119140,2147756013,2147560356,2147578002,1605,2,12,59553
1369606000,30934,326.2099914550781000,10.9933004379272460,34.1397018432617200,214.6788940429687500,345.4670104980469000,10.9860000610351560,35.9693984985351560,50,102,96,79,70,15627,0,0,0,0,2147117302,2147754203,2147562624,2147579986,2683,2,13,10972
1369606128,30942,315.7000122070312500,11.4478998184204100,34.1579017639160160,220.4391937255859400,330.8030090332031000,11.4226398468017580,35.4263114929199200,50,106,95,79,70,15628,0,0,0,0,2147117037,2147757202,2147564736,2147578605,479,2,12,42749
1369606277,30945,304.7799987792969000,11.7931995391845700,34.1627998352050800,222.4532928466797000,319.3160095214844000,11.7642898559570310,35.1439018249511700,50,103,93,79,68,15624,0,0,0,0,2147114459,2147756900,2147570020,2147581019,1436,2,12,64405
1369606440,30962,292.0899963378906000,12.2313995361328120,34.1800003051757800,223.6569061279297000,304.4584960937500000,12.2057399749755860,34.8567008972168000,50,103,95,79,68,15625,0,0,0,0,2147118747,2147758601,2147574555,2147582747,3087,2,12,59448
1369606555,30942,281.5000000000000000,12.8689002990722660,34.1819000244140600,216.2807006835937500,281.7742919921875000,12.8789796829223630,34.9217681884765600,50,105,94,80,69,15623,0,0,0,0,2147117001,2147765138,2147593005,2147581705,3366,2,12,33421
1369606682,30951,269.7200012207031000,13.9878997802734380,34.2909011840820300,217.3789062500000000,247.5894012451172000,13.8923397064208980,34.3639793395996100,50,106,95,79,68,15618,0,0,0,0,2147119945,2147768512,2147602166,2147587931,2511,3,12,36524
1369606795,30939,259.6700134277344000,14.7894001007080080,34.3465995788574200,209.3661041259765600,216.6967010498047000,14.8075895309448240,34.3658905029296900,50,105,95,78,67,15613,0,0,0,0,2147117988,2147761152,2147575323,2147581632,634,1,12,22075
1369606930,30938,249.0000000000000000,16.0480003356933600,34.5149993896484400,204.8692932128906200,178.7581939697265600,15.9320497512817380,34.0871391296386700,52,106,93,79,66,15612,0,0,0,0,2147118985,2147778733,2147617828,2147588562,864,2,13,48725
1369607099,30940,237.6100006103515600,17.3348007202148440,34.7093009948730500,212.8896026611328000,135.9763031005859400,17.2022495269775400,33.0479011535644500,56,105,95,78,66,15604,0,0,0,0,2147126262,2147832420,2147706477,2147594112,91,2,12,36675
1369607274,30942,226.8399963378906200,18.1149997711181640,34.8293991088867200,216.1622009277343800,107.7673034667968800,18.0419502258300780,32.4913101196289060,60,107,94,79,64,15602,0,0,0,0,2147139227,2147875593,2147775670,2147602413,1534,1,13,47490
1369607438,30940,214.2299957275390600,18.7805995941162100,34.9259986877441400,215.2404937744140600,83.7783432006836000,18.7578792572021500,32.2205886840820300,64,106,94,79,65,15597,0,0,0,0,2147161956,2147972370,2147892626,2147613476,2593,2,12,51985
1369607558,30938,202.7200012207031200,19.3103008270263670,35.0050010681152340,215.7106933593750000,66.8715896606445300,19.2636699676513670,31.9722595214843750,65,105,93,79,63,15591,0,0,0,0,2147195501,2148091666,2148036937,2147624045,2461,2,13,23993
