TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1344899371,22.0699996948242200,24.9547996520996100,35.2461013793945300,238.6918945312500000,-121.2115020751953100,24.9950199127197270,28.4904804229736330,21389
1344899418,19.6399993896484380,24.9627990722656250,35.2369003295898440,238.3704986572265600,-121.2969970703125000,24.9976806640625000,28.5037803649902340,33915
1344899462,17.4899997711181640,24.9685001373291000,35.2293014526367200,238.4062957763672000,-121.7647018432617200,25.0122509002685550,28.4964103698730470,43761
1344899506,15.4200000762939450,24.9752998352050780,35.2214012145996100,238.1860046386718800,-121.8772964477539000,25.0157604217529300,28.5049896240234380,55316
1344899550,13.4099998474121100,24.9836997985839840,35.2109985351562500,237.9972991943359400,-121.8992996215820300,25.0164394378662100,28.5129299163818360,3377
1344899595,11.4099998474121100,24.9909000396728500,35.2028007507324200,238.1739044189453000,-122.4495010375976600,25.0335807800292970,28.4983005523681640,53983
1344899639,9.5200004577636720,24.9972991943359380,35.1991004943847660,238.0720977783203000,-123.1809005737304700,25.0563697814941400,28.4939899444580080,52094
1344899683,7.7300000190734860,25.0081005096435550,35.1940994262695300,237.7064971923828000,-122.9707031250000000,25.0498199462890620,28.5127792358398440,47491
1344899730,6.0199999809265140,25.0354995727539060,35.1824989318847660,237.7183990478515600,-123.2929992675781200,25.0598602294921880,28.5083103179931640,13572
1344899792,3.9500000476837160,25.0846996307373050,35.1752014160156250,237.6166992187500000,-124.9599990844726600,25.1118202209472660,28.4926490783691400,18972
1344899837,3.4200000762939453,0.0000000000000000,0.0000000000000000,237.6784973144531200,-125.1822967529296900,25.1187496185302730,28.4870796203613280,6249
1344899856,2.9200000762939453,0.0000000000000000,0.0000000000000000,237.5751037597656200,-124.7492980957031200,25.1052494049072270,28.4969902038574220,35329
1344899875,2.2899999618530273,0.0000000000000000,0.0000000000000000,237.6582946777343800,-125.4819030761718800,25.1280899047851560,28.4843692779541000,35152
1344899894,1.6699999570846558,0.0000000000000000,0.0000000000000000,237.8663024902343800,-125.0831985473632800,25.1156597137451170,28.4799995422363280,54262
