TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1365120013,22.7399997711181640,22.4120998382568360,35.3097000122070300,253.8876953125000000,-37.2966804504394500,22.4098491668701170,28.8573207855224600,52518
1365120067,21.4699993133544920,22.4829006195068360,35.2779998779296900,253.4324951171875000,-40.6426582336425800,22.5119400024414060,28.8355693817138670,65170
1365120217,19.2900009155273440,22.5172004699707030,35.2587013244628900,254.6791992187500000,-42.4599304199218750,22.5674190521240230,28.7609901428222660,58975
1365120280,17.1100006103515620,22.5259990692138670,35.2524986267089840,252.8697052001953000,-42.5682106018066400,22.5707302093505860,28.8357391357421880,52261
1365120324,15.4200000762939450,22.5277996063232420,35.2482986450195300,252.3815002441406200,-42.7614593505859400,22.5766296386718750,28.8540992736816400,60737
1365120368,13.6899995803833000,22.5321006774902340,35.2482986450195300,255.1582031250000000,-43.0720481872558600,22.5861091613769530,28.7334098815917970,4445
1365120412,11.8800001144409180,22.5426006317138670,35.2467002868652340,257.1470031738281000,-43.0452003479003900,22.5852909088134770,28.6510791778564450,24614
1365120466,9.6000003814697270,22.5713005065917970,35.2457008361816400,254.5101013183593800,-43.7174987792968750,22.6058292388916000,28.7525901794433600,32299
1365120528,6.7899999618530270,22.6613006591796880,35.2457008361816400,253.1952972412109400,-46.6513099670410160,22.6954708099365230,28.7721195220947270,12153
1365120579,4.5700001716613770,22.7810001373291000,35.2448005676269500,251.9151000976562500,-49.4292411804199200,22.7803993225097660,28.7922401428222660,38262
1365120623,3.6900000572204590,0.0000000000000000,0.0000000000000000,251.7933044433593800,-50.1916313171386700,22.8037204742431640,28.7882499694824220,50390
1365120642,3.0099999904632570,0.0000000000000000,0.0000000000000000,251.5979003906250000,-50.2356910705566400,22.8050708770751950,28.7959098815917970,65043
1365120661,2.2799999713897705,0.0000000000000000,0.0000000000000000,251.0065002441406200,-50.7619514465332000,22.8211593627929700,28.8144893646240230,31419
1365120681,1.6299999952316284,0.0000000000000000,0.0000000000000000,250.7024993896484400,-51.1690101623535160,22.8336200714111330,28.8225498199462900,22374
