TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1360788703,30942,497.4599914550781000,6.9822998046875000,34.0672988891601560,97.6884613037109400,479.8233947753906000,6.9463810920715330,47.3100585937500000,52,103,95,79,78,15537,0,0,0,0,2147121398,2147767908,2147562368,2147571318,1724,2,12,43706
1360788878,30936,485.4299926757812500,7.2525000572204590,34.0615005493164060,111.8753967285156200,471.0599975585937500,7.2126488685607910,45.7406082153320300,53,102,96,78,78,15537,0,0,0,0,2147121188,2147765897,2147565952,2147573787,1699,2,13,4852
1360789016,30934,474.1300048828125000,7.4773001670837400,34.0628013610839840,121.7124023437500000,463.0820922851562500,7.4546508789062500,44.6778793334960940,53,103,96,78,77,15537,0,0,0,0,2147121453,2147760265,2147563958,2147572882,1800,2,12,39900
1360789136,30927,463.7500000000000000,7.6795001029968260,34.0531005859375000,133.2097930908203000,456.1693115234375000,7.6640400886535645,43.5308494567871100,52,102,94,79,77,15537,0,0,0,0,2147120658,2147764726,2147561673,2147571520,1386,3,12,12900
1360789270,30924,452.0499877929687500,7.9677000045776370,34.0592994689941400,143.7812042236328000,447.0238037109375000,7.9406471252441410,42.4829216003418000,53,102,95,79,76,15535,0,0,0,0,2147123309,2147757458,2147564214,2147576457,1617,2,12,14203
1360789390,30932,441.3999938964844000,8.1204996109008790,34.0628013610839840,149.5762023925781200,441.9325866699219000,8.0944309234619140,41.9267387390136700,51,101,95,78,77,15536,0,0,0,0,2147121746,2147758061,2147561380,2147575698,1190,2,12,43777
1360789513,30929,430.3999938964844000,8.3878002166748050,34.0615997314453100,162.2731018066406200,433.5640869140625000,8.3469152450561520,40.8045997619628900,52,101,95,79,74,15540,0,0,0,0,2147122834,2147760621,2147563547,2147575789,882,2,12,30100
1360789644,30931,418.9800109863281000,8.5420999526977540,34.0668983459472660,170.0290069580078000,427.6319885253906000,8.5256729125976560,40.1359901428222660,52,103,95,80,74,15538,0,0,0,0,2147118994,2147762313,2147564105,2147576777,378,3,12,2856
1360789775,30936,408.0799865722656000,8.7665996551513670,34.0738983154296900,171.9698028564453000,419.8652954101562500,8.7594528198242190,39.8697090148925800,51,101,96,79,74,15537,0,0,0,0,2147119835,2147756461,2147557275,2147576868,416,2,12,25164
1360789909,30929,397.5199890136719000,9.0291996002197270,34.0782012939453100,181.8049926757812500,411.6972961425781000,9.0050020217895500,39.0540809631347660,50,101,94,78,73,15539,0,0,0,0,2147121097,2147759204,2147559597,2147576374,232,2,12,33841
1360790051,30924,386.4599914550781000,9.2564001083374020,34.0858993530273440,187.9113006591797000,404.2713012695312500,9.2279787063598630,38.5266685485839840,51,101,94,77,73,15539,0,0,0,0,2147119369,2147753974,2147559268,2147574957,2894,2,12,32466
1360790182,30923,375.8099975585937500,9.4938001632690430,34.0920982360839840,194.4342956542968800,395.8396911621094000,9.4808626174926760,37.9720115661621100,50,103,95,78,72,15539,0,0,0,0,2147120530,2147761600,2147556946,2147577956,3259,2,12,34329
1360790308,30922,363.6300048828125000,9.8150997161865230,34.1027984619140600,200.4123992919922000,385.7619018554687500,9.7827291488647460,37.4388008117675800,50,102,94,79,71,15539,0,0,0,0,2147121728,2147755547,2147560310,2147577371,2747,2,12,23989
1360790417,30935,352.7500000000000000,10.1113996505737300,34.1130981445312500,207.0355987548828000,375.6011962890625000,10.0866804122924800,36.8802986145019500,50,103,95,79,70,15536,0,0,0,0,2147119936,2147751478,2147558409,2147577554,150,2,12,25441
1360790529,30932,341.9100036621094000,10.2972002029418950,34.1209983825683600,209.4066925048828000,368.9114074707031000,10.2865896224975590,36.6363792419433600,50,104,97,78,70,15536,0,0,0,0,2147120630,2147751734,2147561974,2147576905,405,2,12,27678
1360790638,30927,331.4299926757812500,10.5406999588012700,34.1227989196777340,207.9026947021484400,361.2882080078125000,10.5142097473144530,36.6040916442871100,50,101,95,79,71,15534,0,0,0,0,2147119442,2147752694,2147559405,2147577837,982,2,12,48233
1360790758,30930,320.0799865722656000,10.9258003234863280,34.1175003051757800,193.5552978515625000,348.8981933593750000,10.8837499618530270,37.2822418212890600,50,103,95,79,71,15529,0,0,0,0,2147118665,2147752402,2147558747,2147576365,1874,2,12,41322
1360790881,30929,308.8299865722656000,11.3125000000000000,34.1231002807617200,194.1589050292968800,335.7286987304687500,11.2760295867919920,37.0400199890136700,50,103,95,80,70,15530,0,0,0,0,2147117814,2147757723,2147564754,2147581028,2492,2,13,35871
1360791001,30930,298.6799926757812500,11.7931995391845700,34.1380004882812500,192.3204040527343800,319.9771118164062500,11.7446298599243160,36.9133300781250000,50,103,94,79,71,15533,0,0,0,0,2147119862,2147757028,2147566628,2147577554,2945,2,13,61149
1360791135,30934,287.8699951171875000,12.2079000473022460,34.1498985290527340,190.8065032958984400,305.5047912597656000,12.1746702194213870,36.7888298034668000,50,103,95,79,70,15530,0,0,0,0,2147121536,2147759012,2147575021,2147579145,3205,2,13,57774
1360791277,30932,277.2799987792969000,12.8311996459960940,34.1706008911132800,193.4494018554687500,285.0127868652344000,12.7829103469848630,36.3121604919433600,50,101,95,80,70,15528,0,0,0,0,2147116845,2147757193,2147576768,2147584164,1205,2,12,47388
1360791474,30940,264.0299987792969000,13.7536001205444340,34.2612991333007800,206.0850067138672000,254.3869018554687500,13.6909103393554690,35.0972099304199200,50,104,94,80,68,15526,0,0,0,0,2147119634,2147761600,2147594020,2147584274,1993,2,13,32264
1360791621,30933,252.2599945068359400,14.8551998138427730,34.4043998718261700,229.2400970458984400,216.9776000976562500,14.7992696762084960,33.3053512573242200,51,104,95,79,67,15524,0,0,0,0,2147119177,2147771821,2147611282,2147586861,2168,1,13,33183
1360791774,30935,239.5299987792968800,15.6545000076293950,34.5055007934570300,230.3899993896484400,188.4373016357422000,15.6450500488281250,32.8512496948242200,51,101,94,79,66,15518,0,0,0,0,2147122715,2147780918,2147616813,2147587958,3443,2,13,53883
1360791888,30925,228.5299987792968800,16.4153003692626950,34.5997009277343750,228.8150024414062500,163.5052947998047000,16.3845500946044920,32.5896987915039060,50,99,95,78,66,15516,0,0,0,0,2147123309,2147790537,2147631012,2147592667,2056,2,12,28668
1360792008,30928,216.7500000000000000,17.0286998748779300,34.6848983764648440,226.6714019775390600,142.6049041748047000,17.0052108764648440,32.4151611328125000,51,101,94,78,66,15512,0,0,0,0,2147140114,2147888128,2147768758,2147603465,54,1,13,33777
1360792120,30929,206.4799957275390600,18.1093997955322270,34.8345985412597660,223.6213989257812500,109.5412979125976600,17.9890708923339840,32.1275100708007800,52,105,95,79,65,15515,0,0,0,0,2147160000,2147965586,2147867867,2147612498,1325,1,12,19721
