TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324684706,2526,2169278454,2168593124,2167005238,2151466569,2302314742,2311480649,2277538678,2173911113,2318,1,14,63899
1324684709,976,2170004443,2169380790,2167919113,2151752274,2309313581,2319304493,2283862966,2175884882,2318,2,14,52668
1324684710,979,2169183085,2168435154,2166716269,2151305517,2308655533,2319014601,2283761545,2174917714,2323,1,12,493
1324684711,982,2168617746,2167875776,2166101156,2151228626,2302687350,2311943899,2277809636,2173532571,2328,0,13,41325
1324684712,970,2168693184,2167930285,2166191725,2151316187,2302719058,2311610633,2277551387,2173956891,2333,0,15,8593
1324684713,974,2169308854,2168553581,2166897481,2151537526,2311794834,2321743296,2285776329,2176465636,2341,0,14,5403
1324684714,977,2169541019,2168812022,2167082605,2151579291,2315376292,2325526464,2288535926,2177295414,2355,0,12,58655
1324684715,980,2169023890,2168183213,2166285915,2151303881,2307360667,2316226166,2280678445,2174548141,2361,0,12,61199
1324684716,984,2168848365,2168032027,2166164379,2151327734,2309545307,2319190820,2283692681,2175709513,2365,0,11,7313
1324684717,967,2169129654,2168330706,2166503177,2151440283,2308351085,2317422262,2281800338,2175025380,2367,2,13,50745
1324684718,977,2169243657,2168459392,2166623762,2151467465,2313150080,2322924900,2286482212,2176484077,2372,2,15,54249
1324684719,977,2168868836,2168067712,2166148032,2151360274,2315271533,2325355986,2288437129,2176931172,2382,0,15,56217
1324684720,982,2167938605,2166993673,2164905901,2150958016,2305960128,2314449545,2279026532,2173906724,2389,-3,13,36110
1324684721,966,2168622564,2167809142,2165892050,2151375104,2307636297,2315851894,2279879049,2175012955,2389,-2,14,62807
1324684722,969,2169725037,2168874121,2167020672,2151680256,2315266843,2324567680,2287311195,2177017307,2388,4,14,10873
1324684723,972,2169192338,2168173211,2166101019,2151267693,2316885339,2327036763,2289626358,2176528740,2394,6,13,33606
1324684724,981,2167820333,2166882962,2164706048,2150971510,2310476973,2319186907,2282720960,2175446573,2407,-1,13,8715
1324684725,984,2167494674,2166553792,2164410221,2150986148,2315304768,2324394898,2287067126,2177686930,2415,-6,13,25810
1324684726,968,2168700397,2167739968,2165710637,2151399085,2315655177,2324574500,2286960795,2176932900,2415,0,13,15782
1324684727,970,2169458212,2168444288,2166367222,2151486473,2318061266,2327369197,2289269632,2177447798,2416,6,14,21494
1324684728,975,2168606966,2167599186,2165365540,2151126464,2319315355,2329446893,2291353444,2177274660,2428,4,15,55316
1324684729,978,2167996361,2167131428,2164935652,2151183661,2321480612,2331429028,2292759561,2178776475,2444,-2,15,8229
1324684730,982,2167600530,2166533284,2164207926,2150953453,2320110180,2329297682,2290660562,2178534043,2457,-3,13,20352
1324684731,971,2167804388,2166615744,2164207140,2150907218,2313237248,2321112594,2283514532,2175562916,2465,1,13,50825
1324684732,973,2168996589,2168015122,2165757540,2151489554,2325254098,2334457746,2294387355,2179899501,2477,3,15,53699
1324684733,977,2167929353,2166743506,2164264384,2150886546,2327570139,2337797897,2297527040,2179867044,2495,0,15,20482
1324684734,980,2166613778,2165331812,2162715456,2150406299,2314380516,2323058267,2285433124,2175205659,2514,0,14,41099
1324684735,983,2166989577,2165854144,2163312804,2150801664,2314257133,2322078848,2284257993,2176334518,2533,0,13,5223
1324684736,965,2166765266,2165418569,2162723136,2150549531,2313963766,2320925193,2282747136,2176255561,2555,-1,13,60322
1324684737,976,2166776411,2165491611,2162796041,2150604571,2318888338,2326789540,2287692544,2177321901,2575,-3,12,20961
1324684738,979,2166862820,2165495104,2162723072,2150508315,2319229120,2327402569,2288330221,2176670089,2591,0,14,30298
1324684739,983,2167319158,2165998317,2163218221,2150702921,2329424539,2338994742,2298003684,2180112091,2608,3,17,48847
1324684740,965,2166338843,2164859419,2161926774,2150278957,2324555062,2333349760,2293137764,2178538166,2630,1,12,23963
1324684741,969,2165978349,2164520091,2161575634,2150258011,2314520932,2321439680,2282957284,2175711040,2651,-2,6,50574
1324684742,973,2166438134,2164984155,2162028132,2150406144,2323085083,2330867492,2290740928,2178489801,2664,-1,10,17885
1324684743,980,2166956617,2165480246,2162502912,2150516690,2334481042,2343718573,2301245677,2181847296,2674,1,16,14821
1324684744,984,2165975533,2164389001,2161327680,2150105005,2322396123,2330181147,2289848301,2176890221,2689,1,15,28133
1324684745,965,2165899081,2164349193,2161290249,2150182619,2326049947,2334504676,2293770340,2178825782,2711,-2,12,8820
1324684746,971,2166079451,2164438116,2161294491,2150171419,2326940717,2335152731,2294218148,2179329618,2727,-2,12,53178
1324684747,974,2166240996,2164614811,2161471241,2150252845,2324089152,2331112996,2290320548,2178738112,2738,0,12,52283
1324684748,978,2166384402,2164707245,2161514779,2150235264,2329113609,2336566756,2294677366,2180163264,2746,0,12,6652
1324684749,981,2166420205,2164723382,2161503250,2150236443,2333826907,2342295158,2299607789,2181313901,2755,2,15,51986
1324684750,970,2165726400,2163966573,2160695552,2149985956,2326422244,2334571062,2293659712,2178413586,2773,2,13,61208
1324684751,973,2165815405,2164080256,2160812681,2150069275,2325595894,2333012059,2292068672,2178759186,2799,-1,11,10444
1324684752,977,2166087661,2164267958,2160901723,2150041362,2328809773,2335696100,2293690422,2179837741,2819,-3,15,45812
1324684753,979,2166384960,2164480027,2161030345,2150047771,2337280146,2345107593,2301247936,2181610294,2840,0,14,32567
1324684754,981,2166071579,2164129490,2160650907,2149920173,2339554240,2348454866,2304491218,2181794176,2863,3,10,37502
1324684755,966,2166035501,2164089536,2160587931,2149923062,2328330130,2335219776,2293288649,2178731739,2889,2,15,19001
1324684756,975,2165960484,2164026523,2160525787,2149963236,2337355766,2344844105,2301191488,2183485284,2926,-1,19,50420
1324684757,979,2165175862,2163080292,2159500260,2149605897,2333398363,2341118070,2298446473,2181131456,2962,-1,8,43608
1324684758,982,2165595227,2163469696,2159845769,2149722880,2323349129,2329730459,2288956004,2177345197,2996,2,6,11315
1324684759,965,2165966491,2163893961,2160271579,2149865874,2332667337,2339303890,2296593014,2181315465,3030,0,23,18889
1324684760,969,2165394349,2163192164,2159495387,2149570130,2338522450,2346239698,2302485504,2182514221,3074,-5,25,51918
1324684761,972,2166240512,2163893833,2160046656,2149724909,2338848832,2345296557,2300895789,2182662692,3128,-3,4,51541
1324684762,976,2166773778,2164322203,2160369334,2149772178,2344917074,2351692160,2306097792,2185748224,3170,4,6,9832
1324684763,983,2166598509,2164142875,2160177718,2149714587,2341719405,2347905874,2302715282,2184028452,3217,4,20,23854
1324684764,967,2165902390,2163505481,2159600411,2149573120,2350849883,2359106002,2312579803,2187282075,3280,0,19,29058
1324684765,968,2165692681,2163293805,2159383003,2149534756,2340611794,2348148096,2303811200,2183394212,3365,-2,13,57116
1324684766,972,2166158637,2163699346,2159720649,2149637083,2338738715,2345375972,2301238528,2184109549,3453,-1,14,36226
1324684767,976,2166702299,2164132690,2160059117,2149714432,2342811465,2349404242,2304060022,2184633499,3550,0,7,17681
1324684768,980,2166844909,2164319268,2160241408,2149801965,2350211200,2357848658,2311209947,2186724681,37,6,8,56241
1324684769,989,2166040530,2163630336,2159668608,2149636800,2342700434,2349638921,2304791570,2184408612,111,1,19,13916
1324684770,973,2166365056,2163989120,2160019712,2149772873,2343659602,2350626578,2305417984,2184912960,204,-7,16,38148
1324684771,976,2166905280,2164491574,2160474157,2149926061,2351276013,2359164333,2312800969,2188205613,271,-3,6,10841
1324684772,979,2166915794,2164412233,2160364726,2149854930,2344917001,2351752448,2306470628,2185504521,317,6,12,1636
1324684773,981,2167514368,2165017024,2160938587,2150111396,2340609718,2346108141,2300861440,2183500699,360,8,19,42424
1324684774,965,2167246089,2164902080,2160918948,2150170934,2350016027,2356859940,2310590363,2188310281,426,3,14,22587
1324684775,974,2166557312,2164332278,2160463259,2150051437,2348961398,2355696393,2309360283,2187460233,488,-4,12,59152
1324684776,978,2166656173,2164450688,2160594157,2150096192,2353865334,2361885522,2314866230,2188902509,544,-9,12,15335
1324684777,981,2167335625,2164995474,2161040402,2150202925,2351490285,2358706816,2311931629,2188015917,572,-1,9,44340
1324684778,984,2167654912,2165190427,2161149558,2150167826,2356203529,2363282532,2315092105,2189064502,592,9,12,54651
1324684779,968,2167868086,2165506011,2161521289,2150364763,2351831817,2358312612,2310844379,2186592539,620,7,17,12077
1324684780,971,2167774354,2165659885,2161818349,2150608914,2362682249,2370613842,2322112493,2193425490,664,-2,13,19033
1324684781,975,2166712749,2164502272,2160681563,2150157522,2349637924,2356474304,2309970560,2186598171,697,-7,9,39500
1324684782,982,2167478537,2165285001,2161440740,2150501952,2352457901,2359633508,2312600292,2188684809,718,-3,12,49125
1324684783,987,2167772864,2165510171,2161619904,2150523209,2354043995,2360755584,2313290596,2189488521,740,6,15,56807
1324684784,970,2168263250,2166016237,2162100251,2150674450,2361199131,2368548589,2319541787,2190831323,769,4,13,2114
1324684785,973,2168299053,2166113700,2162241408,2150741979,2368186587,2376252800,2326281801,2194105755,800,-2,13,50697
1324684786,976,2168021677,2165808438,2161943835,2150612516,2357540690,2364189174,2315564598,2188851684,816,-1,15,10335
1324684787,979,2168052717,2165866285,2162017837,2150654043,2360379035,2367700900,2318587547,2190195264,833,0,11,48348
1324684788,989,2168228315,2166091392,2162268800,2150812306,2364584155,2372650532,2323088539,2192051693,849,-1,8,27805
1324684789,972,2167762578,2165563794,2161748553,2150598592,2361987099,2369783524,2320816347,2191156187,860,-1,14,12032
1324684790,972,2168526116,2166329270,2162501257,2150930304,2353698057,2359797302,2311952539,2188247798,873,0,17,7593
1324684791,979,2168968539,2166869979,2163079314,2151202532,2369396763,2377003785,2326452662,2195498066,890,3,13,2694
1324684792,982,2168110866,2165963190,2162222829,2150818505,2364718957,2372466532,2322842422,2192015890,916,1,12,3171
1324684793,964,2168559049,2166524105,2162826724,2151112813,2360197869,2367044726,2318077641,2190689737,944,-6,13,63231
1324684794,973,2168911488,2166737462,2162955401,2151129856,2368728466,2376585216,2326049316,2193603977,963,-5,8,45973
1324684795,977,2169160667,2166992347,2163206628,2151298989,2366412946,2373439314,2322952475,2192316854,961,6,12,51895
1324684796,981,2168644489,2166565668,2162851446,2151181376,2366825307,2373894546,2323609206,2193975533,957,8,23,19593
1324684797,984,2168412205,2166444562,2162805851,2151169654,2361408923,2368016585,2318678025,2191729225,977,-7,17,10746
1324684798,967,2167905645,2165773979,2162082733,2150825005,2362954011,2370601782,2321111424,2191980160,991,-14,0,38762
1324684799,969,2168386651,2166069366,2162234221,2150820397,2348160292,2354109430,2306753810,2184302582,965,4,8,65434
1324684800,974,2169582518,2167474688,2163663972,2151536374,2360043721,2366369499,2316872621,2190511387,935,16,22,20614
1324684801,978,2168387017,2166152256,2162333065,2150912082,2368592201,2375593636,2324768146,2194184201,938,0,11,40707
1324684802,965,2168852050,2166675108,2162830180,2151193691,2365645632,2371946395,2321335369,2192593947,927,-12,3,18090
1324684803,969,2168890020,2166569801,2162629769,2151068470,2374555382,2381469595,2328950774,2195852562,885,1,18,62522
1324684804,972,2168655680,2166362441,2162449069,2151019812,2370161225,2377274834,2326020827,2193886107,858,7,22,56452
1324684805,975,2168576740,2166265289,2162335058,2150921673,2366426889,2372872155,2322302893,2193880493,862,-5,9,53192
1324684806,979,2168969481,2166653778,2162685988,2151095140,2372791213,2379658166,2327639232,2195427382,844,-4,4,45221
1324684807,988,2168798848,2166356525,2162328685,2150937444,2375873179,2382907044,2330243648,2196168484,808,5,10,41826
1324684808,969,2168750006,2166248228,2162184704,2150849307,2374670884,2381137627,2328442944,2195574098,771,7,19,24087
1324684809,975,2168820278,2166466102,2162452306,2151020324,2377087890,2383562560,2330452041,2197034422,759,0,20,59520
1324684810,978,2168459812,2166050121,2162025892,2150799533,2373715885,2380288091,2327974162,2195489801,767,-10,12,476
1324684811,982,2169005650,2166509485,2162415158,2150982948,2373074806,2379466816,2326944310,2194759945,760,-6,3,65064
1324684812,965,2169216301,2166589540,2162396461,2150938386,2377237924,2383687899,2330093888,2195899968,726,8,8,31285
1324684813,967,2168999936,2166478162,2162326838,2150957769,2382046290,2388806089,2334730587,2199383753,692,12,16,60227
1324684814,977,2168946477,2166443922,2162310262,2150963904,2374268480,2379455488,2326296987,2195669074,681,-4,19,28770
1324684815,980,2168703616,2166042285,2161856667,2150687268,2379385856,2385674038,2331930358,2197531821,675,-8,14,30619
1324684816,984,2169086509,2166423122,2162198098,2150872073,2373918262,2379801481,2326489846,2193448484,654,5,3,48712
1324684817,963,2168442560,2165822198,2161635318,2150659922,2384623177,2391764196,2337026898,2199389449,624,3,5,18197
1324684818,970,2168893540,2166264713,2162042313,2150863360,2377978203,2383375186,2329550080,2197784740,604,-10,19,14187
1324684819,973,2170126372,2167239323,2162804690,2151025334,2382362523,2387464292,2332281206,2198446665,580,-1,21,12643
1324684820,982,2170582098,2167719067,2163275520,2151247670,2388435492,2393921408,2337538331,2200525906,562,18,10,51873
1324684821,986,2169158756,2166494272,2162256649,2150928749,2386161627,2392292059,2336608832,2199081856,582,8,7,22121
1324684822,969,2168109074,2165573037,2161462226,2150693814,2383886518,2390710720,2335878089,2198638637,614,-14,11,5970
1324684823,973,2168665837,2166022226,2161808054,2150793472,2374580086,2379952987,2326728987,2195849426,621,-13,14,55509
1324684824,975,2170587556,2167794505,2163408064,2151431497,2380197513,2384703552,2329652041,2198107300,619,7,19,19350
1324684825,978,2170728950,2167867062,2163462665,2151373467,2393491968,2399430528,2342046107,2202239853,646,15,11,50029
1324684826,987,2169510793,2166849920,2162613403,2151097490,2391054354,2396724553,2339719296,2200482002,679,8,5,61684
1324684827,969,2168051547,2165506194,2161418825,2150636662,2382591332,2388454829,2333271808,2196463862,713,-8,19,11672
1324684828,974,2169165860,2166596864,2162457444,2151120502,2375461833,2380443282,2326721636,2196059730,757,-19,22,40101
1324684829,977,2170919113,2168132205,2163796644,2151619684,2387867474,2393459264,2337259657,2201175972,793,1,3,55989
1324684830,981,2171401371,2168702409,2164395254,2151985819,2396125293,2401658258,2343167286,2201748434,815,26,4,43422
1324684831,984,2169721938,2167206610,2163154450,2151500242,2397639515,2404229677,2346376722,2202892717,863,13,28,54931
1324684832,968,2169590637,2167251565,2163303003,2151650971,2382089627,2386959652,2331677092,2197200228,927,-16,21,47114
1324684833,975,2169713709,2167216036,2163160292,2151523008,2393238710,2400238436,2343519835,2202971044,962,-21,-2,63699
1324684834,979,2170719908,2168099547,2163915200,2151829970,2379022125,2383379254,2328461851,2196481142,939,6,10,40065
1324684835,982,2171753453,2169243712,2165108571,2152440512,2386332397,2390038601,2333128987,2199718043,930,21,30,43088
1324684836,964,2170585636,2168098203,2164039744,2151958162,2411516882,2419135881,2358552320,2209711670,967,3,11,13256
1324684837,969,2170301019,2167844306,2163789824,2151923291,2391944585,2397582162,2340102966,2199168786,991,-12,-2,63256
1324684838,973,2170723008,2168301915,2164255990,2152159396,2400890834,2406534820,2347659117,2207299748,980,-6,25,10759
1324684839,981,2171019958,2168466029,2164371757,2152112749,2391299044,2395797531,2338353536,2202169408,989,0,26,43253
1324684840,985,2171591232,2169124681,2165113526,2152586953,2400155702,2405931593,2346811922,2204366345,1033,3,1,38781
1324684841,968,2171018459,2168621961,2164675209,2152408832,2403495972,2409511012,2349647579,2204820608,1069,3,11,2431
1324684842,972,2170619145,2168295945,2164458340,2152353517,2398733403,2404531840,2345988160,2204330624,1107,-3,28,15448
1324684843,975,2171957796,2169714587,2166000749,2153202102,2391169773,2396230619,2338962870,2202045942,1158,-9,21,9418
1324684844,976,2172805833,2170483117,2166765430,2153576594,2402892891,2409211648,2350092086,2208115510,1229,-5,-3,29600
1324684845,986,2172084498,2169711140,2165988187,2153183158,2400221796,2405720987,2346288082,2203286848,1276,12,1,15129
1324684846,970,2172687945,2170689691,2167289270,2154196763,2404776694,2410106413,2349622729,2206179904,1314,5,31,5142
1324684847,974,2173059008,2170877193,2167452937,2154117568,2407981897,2413909778,2353344301,2209279945,1369,-19,25,53548
1324684848,977,2173664256,2171382829,2167924909,2154268992,2401919972,2407765494,2348114752,2204507986,1420,-15,-3,20801
1324684849,980,2174605942,2172369682,2168947830,2154864804,2404026916,2409763264,2349438125,2205179227,1429,3,10,26665
1324684850,984,2174668571,2172439853,2169056402,2154889042,2407601289,2413175533,2352401234,2208841837,1425,9,25,45809
1324684851,967,2174170185,2171915602,2168520246,2154602322,2402648612,2407716900,2347618578,2204783689,1437,4,12,14957
1324684852,976,2174286253,2172294390,2169089216,2155281472,2411840713,2417819757,2356045824,2209355081,1452,0,11,64968
1324684853,977,2173666678,2171520182,2168256859,2154747419,2412453778,2418693531,2356979803,2210145929,1452,-2,25,45684
1324684854,982,2174464182,2172367780,2169167259,2155343323,2404016640,2409411017,2349389458,2207243382,1467,-7,10,6659
1324684855,965,2174687442,2172654582,2169479853,2155603081,2406486747,2412187776,2351548900,2207414710,1472,-5,6,17129
1324684856,968,2174377426,2172253952,2169019117,2155278592,2411412708,2417351131,2355996644,2211082432,1452,12,25,43373
1324684857,971,2172933449,2170614418,2167124233,2153929161,2405588169,2410794002,2349818157,2205593755,1469,0,6,56956
1324684858,980,2175919981,2173683986,2170371492,2156045760,2420225490,2426170496,2362255881,2213389458,1467,-15,9,39723
1324684859,984,2176110354,2173741302,2170432694,2155910098,2418824301,2424711323,2361285275,2211828864,1424,13,38,14870
1324684860,967,2174531026,2172385938,2169144795,2155346880,2411603236,2417612068,2355728969,2209510491,1428,15,11,65393
1324684861,971,2173768841,2171619593,2168247643,2154892598,2404391990,2409105051,2348556909,2207934454,1451,-22,-5,654
1324684862,972,2174394057,2172040877,2168504064,2154919588,2410844114,2416213796,2354472941,2210660589,1415,-14,16,726
1324684863,978,2174387940,2172030857,2168470080,2154952758,2410755026,2415454564,2353367424,2208966692,1372,22,12,39290
1324684864,981,2174567131,2172250368,2168714112,2155144045,2428186349,2434096365,2368446948,2216447872,1380,2,12,2920
1324684865,989,2174132214,2171819145,2168335268,2154900150,2426013586,2432167085,2367118820,2214065892,1380,-9,30,62265
1324684866,972,2173944210,2171718857,2168333366,2154987346,2406946486,2411570322,2350466267,2208768713,1385,-1,20,3552
1324684867,975,2173990034,2171693394,2168206875,2154824557,2403802898,2408228717,2347803885,2208400009,1416,-7,-8,30941
1324684868,980,2173859072,2171536978,2167967113,2154737426,2423658313,2429972992,2365568722,2215221577,1421,0,1,4767
1324684869,983,2174093668,2171787328,2168251318,2154984009,2417175488,2421791350,2357884754,2210089069,1400,10,26,42953
1324684870,966,2174484726,2172242550,2168775314,2155316096,2430969270,2436529499,2370284041,2217514825,1404,-1,22,40495
1324684871,973,2174241782,2171837714,2168263332,2154744146,2416339940,2420648640,2356906989,2209679981,1413,-15,12,1184
1324684872,977,2175643977,2173257682,2169773138,2155644132,2415721243,2421036224,2358144201,2212086555,1397,-7,17,42099
1324684873,982,2175061357,2172730185,2169293988,2155588068,2410880768,2416517833,2354718116,2209674934,1385,17,-2,57017
1324684874,964,2172259757,2169862226,2166192694,2153819245,2418793408,2424032420,2360009910,2211550226,1397,20,-20,48352
1324684875,968,2173234843,2171135890,2167788745,2154994057,2414552996,2416948489,2352412233,2208356059,1424,-13,23,28526
1324684876,971,2178384338,2175892516,2172920859,2157968987,2427715803,2432309586,2366793846,2218623497,1427,-21,73,3489
1324684877,980,2177775003,2175359890,2172237613,2157150893,2410522560,2415424649,2353692781,2209619712,1471,2,20,8760
1324684878,983,2176435712,2174006308,2170730953,2156472493,2409992045,2414288411,2351791469,2208939026,1604,22,-51,31252
1324684879,967,2176310299,2174619145,2172136941,2157862299,2427968932,2432132809,2365794304,2217611986,1678,4,22,49032
1324684880,970,2179290916,2177126317,2174785133,2158991259,2431321984,2435996608,2369177792,2218262473,1735,-23,68,42387
1324684881,971,2187208932,2183927424,2183895981,2165742025,2421051282,2425573677,2361068598,2214760557,1822,-15,3,34167
1324684882,976,2184872731,2181921993,2181441069,2163215113,2410572928,2414146907,2351290176,2207747328,1904,11,-20,56609
1324684883,981,2180777846,2178341595,2177357650,2160790957,2425616667,2430697993,2364782482,2213935286,1966,10,14,45520
1324684884,988,2180109467,2177822445,2176640731,2160537398,2423433645,2427469714,2361422381,2212359762,2026,-3,34,34688
1324684885,972,2182855369,2180455908,2179639378,2162624530,2431090733,2435272941,2368117796,2218260891,2071,-10,27,64848
1324684886,975,2179762459,2177217755,2175837202,2159887012,2423246464,2426978596,2360806610,2211971684,2106,9,-6,5685
1324684887,979,2179497600,2177459940,2176301504,2160541924,2430160905,2434334573,2367247049,2217681737,2140,8,-9,1478
1324684888,982,2182473408,2180060918,2179309741,2162161243,2420502116,2424505764,2359508452,2211921216,2141,-31,37,41831
1324684889,965,2188890322,2185906340,2187331629,2168170048,2412601325,2416722057,2353676882,2209807670,2121,3,22,63745
1324684890,973,2179089846,2177063305,2175435547,2159890322,2432730742,2437092224,2368961508,2216367122,2140,56,-14,15266
1324684891,978,2175650550,2173744950,2171242404,2157146002,2437271707,2439942162,2369255186,2215410907,2188,2,26,61156
1324684892,981,2183878582,2181523812,2180378477,2162623771,2432030811,2434715126,2366271990,2217102902,2208,-64,24,3253
1324684893,985,2197129197,2194545920,2198954331,2176785307,2414603510,2418339538,2355161060,2211285805,2167,-15,4,56662
1324684894,968,2180949275,2178725705,2177493202,2161253330,2414633307,2418664219,2354927945,2211247890,2154,64,15,7471
1324684895,970,2176318061,2174520182,2172265526,2158168685,2422516516,2425047954,2358567542,2213937197,2213,42,0,1848
1324684896,979,2177166326,2175054500,2172616274,2157969481,2447189549,2451104685,2379595172,2222683986,2252,-30,7,303
1324684897,983,2185933138,2183623680,2183444891,2164975890,2442523309,2446428626,2376402404,2221250221,2227,-51,40,26007
1324684898,964,2186683794,2184133942,2184546678,2165908370,2422615414,2426267730,2360545938,2211338002,2211,3,22,34475
1324684899,970,2176626413,2174542930,2172035556,2157679588,2429855268,2433415323,2365270107,2214838125,2266,75,1,32901
1324684900,973,2174398637,2172429796,2169461184,2156211218,2439511424,2441923264,2371010240,2220212251,2369,5,3,37109
1324684901,976,2178329965,2176168064,2173642432,2158722377,2426646372,2428925028,2361815469,2215558381,2391,-68,12,23265
1324684902,979,2183769801,2181334701,2180263085,2163068854,2429541284,2432938404,2365774948,2217101878,2349,-12,6,53360
1324684903,989,2176881792,2174760667,2172352795,2157846546,2430796918,2434095030,2365659858,2215007113,2357,60,-15,38708
1324684905,971,2173318866,2171103460,2167794587,2154905947,2448773147,2452408082,2379302098,2219729682,2419,10,30,55794
1324684906,975,2177633590,2175229942,2172131812,2157456594,2445416036,2448777755,2376939136,2221198372,2454,-78,29,30908
1324684907,977,2180686400,2178307547,2176314038,2160466194,2416691136,2418907721,2354052754,2211905801,2420,-29,-7,60964
1324684908,980,2172133403,2169552603,2165836068,2153846244,2434336301,2437420772,2368059044,2216640694,2426,89,11,16592
1324684909,965,2174882002,2172260013,2168567990,2155318409,2456570925,2458564443,2382828864,2223358034,2515,5,38,34775
1324684910,974,2179179520,2176728429,2173775862,2158654089,2454182966,2457565513,2384149650,2226631478,2532,-87,-16,55735
1324684911,977,2182095067,2179509860,2178992045,2162772004,2425155986,2427745380,2360869129,2213313060,2421,-16,-5,59032
1324684912,981,2176978651,2174864603,2172289536,2158255049,2440994413,2443998080,2373189357,2220630299,2353,67,15,37484
1324684913,984,2176582381,2174501430,2171694281,2157752466,2453081920,2457196873,2384278966,2224739776,2356,-15,19,44414
1324684914,967,2182178989,2179670902,2179007250,2163351104,2443317942,2445744950,2374295954,2220977088,2317,-45,14,31044
1324684915,971,2182930413,2180237156,2179190848,2163193874,2437453028,2439157019,2369150509,2221300589,2258,7,21,12676
1324684916,974,2179392576,2177171492,2175166738,2160481371,2450916909,2454750537,2382209965,2224827730,2252,17,5,61571
1324684917,981,2175902418,2173856850,2171034349,2157659693,2439847762,2441489645,2370119853,2219544493,2278,13,-10,33186
1324684918,965,2177708425,2175529618,2172867492,2158744603,2465170688,2468977371,2393339638,2231430134,2295,-12,26,54202
1324684919,969,2181575652,2179181348,2177865051,2162314349,2447328374,2449877814,2377685275,2222060022,2297,-55,21,55670
1324684920,972,2180661174,2178289069,2176690349,2161794852,2432782866,2434526564,2365442916,2217916772,2280,17,14,12401
1324684921,976,2175711616,2173514176,2170287104,2157092544,2451990674,2454838464,2381427501,2225970230,2336,41,14,32477
1324684922,979,2174703716,2172307949,2168820141,2156121846,2445718976,2446375798,2373030948,2222309156,2410,-10,11,59697
1324684923,988,2177425709,2175123776,2172174528,2158515328,2452832548,2454751131,2380687972,2224999570,2449,-9,6,36848
1324684924,971,2178123803,2175796086,2173014802,2158631305,2440532233,2443300717,2372907364,2220162733,2471,-28,-38,33543
1324684925,975,2174794861,2172125924,2168538715,2155857801,2434556873,2436869750,2367587794,2218045705,2417,12,32,5621
1324684926,978,2176163328,2173796342,2170406848,2157303762,2469032621,2470573641,2391882285,2230351350,2393,71,57,16416
1324684927,979,2176278774,2173822957,2170570395,2157003373,2463925211,2465283154,2387958893,2227635648,2415,-32,-24,32236
1324684928,964,2185719369,2183059620,2182672173,2166722176,2452723913,2456562806,2384630061,2229909174,2320,-92,10,51214
1324684929,973,2218687488,2217707382,2227271661,2207683346,2429130642,2431379849,2363900205,2218164918,2168,6,7,47563
1324684930,977,2180228544,2177348160,2175898706,2161929133,2473181357,2475466916,2396653074,2234576804,2162,127,-47,56096
1324684931,979,2176194605,2173487323,2170142756,2156750061,2493370496,2495302180,2410754075,2236900726,2271,-30,18,48926
1324684932,983,2185990518,2183198098,2182710400,2166483492,2453372352,2455992512,2382704137,2223877613,2268,-143,33,37859
1324684933,967,2202184411,2200364470,2204294619,2185877403,2425061257,2427930477,2361505728,2213683163,2217,-31,11,8181
1324684934,1005,2174118491,2171493577,2168069622,2155966555,2444537874,2446106770,2373503360,2221906706,2478,6,34,55780
1324684935,1004,2176648137,2173916242,2170419419,2157101814,2477937910,2479108662,2397613741,2228942235,2489,-93,-14,7666
1324684936,1002,2181337600,2178743067,2176100214,2160866002,2479000640,2481199762,2401054198,2232795355,2344,-66,0,20006
1324684937,1006,2195302180,2192885778,2195622317,2177831350,2440623661,2443686061,2374214372,2221203355,2199,47,8,41990
1324684938,985,2195513298,2192767341,2195855049,2179142153,2428441298,2430926235,2363585353,2218816521,2183,105,-21,34547
1324684939,983,2176082633,2173916736,2171318637,2158646720,2462440448,2464041654,2387544832,2231159588,2249,-21,12,20124
1324684940,986,2176866267,2174437933,2171721554,2158429430,2486751341,2489489170,2407454948,2236926445,2224,-133,36,21121
1324684941,985,2187845531,2184104905,2185151972,2168576859,2452226285,2453566592,2380127698,2224962944,2151,-23,7,56426
1324684942,987,2194310208,2190969033,2194170761,2176462125,2451805147,2454695890,2382293760,2226028992,2195,101,7,47378
1324684943,971,2177628480,2175348873,2172598665,2159137801,2459387163,2461179053,2385410230,2228218715,2325,14,13,20860
1324684944,974,2175722816,2173552896,2170440173,2157688969,2466809024,2468453915,2390763245,2230747666,2359,-49,0,36636
1324684945,976,2178458459,2176157174,2173570688,2160143488,2457688128,2459324370,2384385947,2228463625,2303,-30,18,60391
1324684946,981,2182530541,2179636452,2178666395,2164046016,2455363958,2457279808,2383583378,2229583305,2272,40,-9,27164
1324684947,983,2179864740,2177477732,2175596589,2161756205,2459465472,2461223798,2385740306,2228459209,2289,12,0,50592
1324684948,972,2176252297,2174056877,2171116333,2157989001,2455864603,2457550244,2382710665,2226616265,2297,-60,37,30281
1324684949,975,2177921188,2175602176,2172675245,2159249005,2443240859,2445040685,2373813065,2224389750,2281,15,54,11041
1324684950,980,2179046125,2176446006,2173452342,2160062098,2453130624,2454345444,2380122486,2228024969,2381,77,-28,5918
